﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
779.042,14.84,0,1.1,0,0.4,88,0,5,13,27.95,12,12.2,-9.29,11.3,83,1066.3,2786,82,0,8.6,-3,-58,39.4,11.33118,1.02,0,0,0,0,0,0,0,16.5,13.74,909,13.78472,8,8,8,98.00721,0
779.162,14.84,0,1,-0.2,0,88,0,5,13,35.08,15.8,16.5,-9.29,14.3,83,1008,2710,82,0,8.8,6.9,-44,37.4,10.36682,1,0,0,0,0,0,0,0,16.3,14.61,909,15.24306,8,8,8,98.00721,0
779.282,14.84,0,0.9,-0.5,0,88,0,5,13,31.65,15.8,16.5,-9.29,13.9,83,1016.1,2644,82,0,8.6,7.8,-39,37.3,10.27527,1,0,0,0,0,0,0,0,16.3,14.5,909,14.81771,8,8,8,98.00721,0
779.402,14.84,0,0.9,-0.6,0,88,0,5,13,21.1,15.8,16.4,-9.28,13.7,83,1018.3,2589,81,0,8.6,6.8,-38,37.3,10.21423,1,0,0,0,0,0,0,0,16.5,14.18,909,14.66146,8,8,8,98.00721,0
779.524,14.84,0,0.8,-0.6,0,87,0,5,13,16.63,16.5,16.3,-9.28,13.5,83,1019.7,2537,81,0,8.4,6.3,-38,37.2,10.17151,1,0,0,0,0,0,0,0,16.4,13.83,909,14.40104,8,8,8,98.00721,0
779.647,14.84,0,0.8,-0.7,0,87,0,5,13,14.94,15.8,16.3,-9.27,13.2,83,1017.8,2506,81,0,8.3,6.2,-37,37.2,10.08301,1,0,0,0,0,0,0,0,16.2,13.64,909,14.07118,8,8,8,98.00721,0
779.773,14.84,0,0.7,-0.7,0,87,0,5,13,13.69,15.8,16.3,-9.27,13.1,83,1019.8,2508,81,0,8.4,3.5,-44,37.1,10.79102,1,0,0,0,0,0,0,0,13.1,12.17,984,13.95833,0,0,0,98.00721,0
779.894,14.84,0,0.7,-0.7,0,87,0,5,13,13.13,12,12.1,-9.26,9.9,83,1019.5,2496,81,0,6.6,-5.7,-55,37.7,10.79712,1,0,0,0,0,0,0,0,12.2,10.45,1000,10.59896,0,0,0,98.00721,0
780.013,14.84,0,0.7,-0.7,0,87,0,5,13,12.91,11.2,12.1,-9.26,9.6,83,1016.7,2496,81,0,6.6,-11,-57,37.7,10.80017,1,0,0,0,0,0,0,0,12,10.09,1000,10.26042,0,0,0,98.00721,0
780.138,14.84,0,0.7,-0.7,0,87,0,5,13,12.79,11.2,12.1,-9.26,9.6,83,1016.6,2481,80,0,6.7,-11,-56,37.8,10.80322,1,0,0,0,0,0,0,0,12,9.96,1000,10.24306,0,0,0,98.00721,0
780.262,14.84,0,0.6,-0.7,0,87,0,5,13,12.88,11.2,12.1,-9.26,9.5,83,1017.3,2469,80,0,6.8,-11,-57,37.8,10.80628,1,0,0,0,0,0,0,0,12,9.91,1000,10.22569,0,0,0,98.00721,0
780.383,14.84,0,0.6,-0.7,0,87,0,5,13,12.9,12,12.1,-9.26,9.6,83,1021.5,2470,80,0,6.8,-5,-57,37.8,10.99854,1,0,0,0,0,0,0,0,12.2,9.88,1000,10.27778,0,0,0,98.00721,0
780.505,14.84,0,0.6,-0.7,0,87,0,5,13,12.83,12,12,-9.25,9.7,83,1044.9,2446,79,0,6.8,-5,-57,37.5,10.81543,1,0,0,0,0,0,0,0,12.3,9.81,1000,10.33854,0,0,0,98.00721,0
780.633,14.84,0,0.6,-0.8,0,87,0,5,13,12.83,12,12,-9.25,9.7,83,1049.1,2440,79,0,6.8,-5,-57,37.8,10.82153,1,0,0,0,0,0,0,0,12.4,9.77,1000,10.37326,0,0,0,98.00721,0
780.752,14.84,0,0.6,-0.8,0,87,0,6,13,13.23,12,12,-9.24,9.5,83,1053.1,2425,79,0,6.8,-5,-58,37.5,10.82764,1,0,0,0,0,0,0,0,12,9.72,1000,10.14757,0,0,0,98.00721,0
780.873,14.84,0,0.6,-0.8,0,87,0,6,13,14.3,12,12,-9.24,9.4,83,1056.4,2414,78,0,6.8,-5,-58,37.5,11.20911,1,0,0,0,0,0,0,0,12.1,9.66,1000,10,0,0,0,98.00721,0
780.995,14.84,0,0.6,-0.8,0,87,0,6,13,16.23,12,12,-9.16,9.1,83,1059.2,2290,78,0,6.7,-7,-57,39.3,13.33313,1,0,0,0,0,0,0,0,11.9,9.16,1000,9.65278,0,0,0,98.00874,0
781.114,14.84,0,0.5,-0.7,0,87,0,6,13,18.62,12,11.9,-8.51,7.9,83,1060.7,2037,78,0,5.9,-6,-57,39.6,10.70252,1,0,0,0,0,0,0,0,14.6,9.28,1000,8.52431,8,8,8,98.00721,0
781.233,14.84,0,0.5,-0.7,0,87,0,6,13,23.07,16.5,16.5,-7.83,10.4,83,1006.3,1941,78,0,7.7,-5.9,-40,38,11.1145,1,0,0,0,0,0,0,0,16.7,10.33,1000,11.2066,8,8,8,98.00721,0
781.355,14.84,0,0.5,-0.7,0,86,0,6,13,24.69,16.5,16.3,-6.75,9.8,83,1017.7,1834,77,0,7.3,-4.3,-38,37.7,9.8114,1,0,0,0,0,0,0,0,16.4,10.1,1000,10.53819,8,8,8,98.00721,0
781.473,14.84,0,0.4,-0.8,0,86,0,6,13,22.88,15.8,16.6,-7.16,9.6,83,1014.4,1872,77,0,7.3,-7.3,-40,36.6,10.55908,1,0,0,0,0,0,0,0,16.1,10.14,1000,10.26042,8,8,8,98.00721,0
781.593,14.84,0,0.4,-0.7,0,86,0,6,14,20,12,11.9,-6.97,7.6,83,1014.3,1854,77,0,5.7,-9.5,-48,37.7,11.03821,1,0,0,0,0,0,0,0,11.8,8.09,1000,8.00347,0,0,0,98.00721,0
781.714,14.84,0,0.4,-0.7,0,86,0,6,14,17.36,12,11.9,-6.76,7.1,83,1020.3,1834,77,0,5.5,-15.5,-52,37.7,11.03821,1,0,0,0,0,0,0,0,12.2,7.4,1000,7.65625,0,0,0,98.00721,0
781.832,14.84,0,0.4,-0.8,0,86,0,6,14,16.01,11.2,11.9,-6.59,6.9,83,1027,1820,77,0,5.5,-15.5,-58,37.7,11.03821,1,0,0,0,0,0,0,0,11.9,7.21,1000,7.43924,0,0,0,98.00721,0
781.954,14.84,0,0.4,-0.8,0,86,0,6,14,15.14,11.2,11.9,-6.57,7,83,1030.6,1816,76,0,5.4,-15.5,-58,37.7,11.03821,1,0,0,0,0,0,0,0,12,7.16,1000,7.46528,0,0,0,98.00721,0
782.073,14.84,0,0.4,-0.8,0,86,0,6,14,14.73,12,11.9,-6.54,7,83,1033.2,1814,76,0,5.5,-15.5,-58,37.7,11.03821,1,0,0,0,0,0,0,0,12,7.14,1000,7.51736,0,0,0,98.00721,0
782.199,14.84,0,0.4,-0.8,0,86,0,6,14,15.09,12,11.9,-6.47,7,83,1035.9,1811,76,0,5.5,-15.5,-58,37.7,11.04126,1,0,0,0,0,0,0,0,12.1,7.13,1000,7.52604,0,0,0,98.00721,0
782.340,14.84,0,0.4,-0.8,0,86,0,6,14,16.98,12,11.9,-6.43,7,83,1038.5,1805,75,0,5.4,-15.5,-58,37.7,11.04126,1,0,0,0,0,0,0,0,12.1,7.11,1000,7.53472,0,0,0,98.00721,0
782.467,14.84,0,0.4,-0.8,0,86,0,6,14,19.5,11.2,11.9,-6.38,6.9,83,1040.5,1802,75,0,5.5,-15.5,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.9,7.09,1000,7.40451,0,0,0,98.00721,0
782.593,14.84,0,0.4,-0.8,0,86,0,6,14,22.35,11.2,11.9,-6.31,6.9,83,1043,1796,75,0,5.6,-16,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.9,7.07,1000,7.35243,0,0,0,98.00721,0
782.718,14.84,0,0.3,-0.8,0,86,0,6,14,23.63,11.2,11.9,-6.3,6.8,83,1044.8,1790,75,0,5.6,-16,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.9,7.06,1000,7.33507,0,0,0,98.00721,0
782.856,14.84,0,0.3,-0.8,0,86,0,6,14,25.69,11.2,11.9,-6.23,6.9,83,1048.4,1788,75,0,5.6,-16,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.9,7.03,1000,7.34375,0,0,0,98.00721,0
782.989,14.84,0,0.3,-0.8,0,86,0,6,14,29.3,11.2,11.9,-6.2,6.8,83,1048.9,1782,74,0,5.6,-16,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.8,7.02,1000,7.27431,0,0,0,98.00721,0
783.112,14.84,0,0.3,-0.8,0,86,0,6,14,32.21,11.2,11.9,-6.14,6.8,83,1050,1779,74,0,5.6,-16,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.8,7,1000,7.28299,0,0,0,98.00721,0
783.234,14.84,0,0.3,-0.8,0,86,0,6,14,34.95,11.2,11.9,-6.06,6.8,83,1052.6,1773,74,0,5.6,-16,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.9,6.99,1000,7.25694,0,0,0,98.00721,0
783.353,14.84,0,0.3,-0.8,0,86,0,6,14,37.1,11.2,11.9,-6.05,6.8,83,1053.3,1767,74,0,5.6,-16,-58,37.7,11.04126,1,0,0,0,0,0,0,0,11.9,6.96,1000,7.27431,0,0,0,98.00721,0
783.474,14.84,0,0.3,-0.8,0,86,0,6,14,39.8,11.2,11.9,-6.02,6.8,83,1054.5,1765,73,0,5.6,-16.5,-58,37.7,11.04126,1,0,0,0,0,0,0,0,12,6.94,1000,7.26563,0,0,0,98.00721,0
