﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
541.661,14.59,100,17.8,17.3,18.1,4,45,12.37,168.8,175.5,-1.31,367.8,79.48,94,2152.7,6750,161,-13.6,99.9,5,338,77.8,54.16718,17.4,2.52,18.1,37.8,37.7,0,0,0,0,0,0,168.8,414.28,435.43,1000,400.2778,73.8,0,0,0,50.27161,0
541.834,14.59,100,17.7,17.4,18.2,4,45,12.27,168,175.2,-1.31,369.6,79.39,94,2165.2,6802,162,-14,99.9,5,336,77.6,53.30658,17.5,2.53,18.4,37.6,37.5,0,0,0,0,0,0,167.2,417.78,438.72,1000,401.25,73.1,0,0,0,49.086,0
542.026,14.59,100,18.1,17.7,19,5,46,12.4,163.5,174.7,-1.31,365.4,79.19,94,2200.4,6898,164,-13.6,99.9,5.5,326,78.7,54.25568,17.8,2.57,19.3,36.9,36.9,0,0,0,0,0,0,163.6,419.66,442.19,1000,394.9913,70.6,0,0,0,52.53449,0
542.141,14.59,100,18.3,17.9,19.4,5,46,12.4,167.2,174.8,-1.31,366.5,79.39,94,2209,6633,166,-12.8,99.9,-9.2,262,71.2,49.37134,18.7,2.59,19,36.5,36.5,0,0,0,0,0,0,177.6,383.42,442.51,1000,380.4688,39.9,0,0,4,52.27204,0
542.257,14.59,100,19.8,19.6,19.1,5,46,17.54,184.5,180.8,-1.31,338.9,78.41,94,2025,5624,166,0,99.5,3,197,70.4,45.86945,20.1,2.59,18.9,36.6,36.6,-3,0,0,0,0,0,189.3,353.62,438.31,1000,364.6702,101.2,0,0,4,54.50592,0
542.385,14.59,100,22.5,19.5,18.7,5,46,11.78,186.8,182.6,-1.31,329.2,79.63,94,1903.3,5440,168,-3,49.7,-1,444,69.5,40.5365,18.3,2.56,18.5,36.9,37,-3,0,0,0,0,0,180.2,348.28,430.81,1000,345.9722,109,0,0,0,45.88471,0
542.574,14.59,100,23.7,18.3,18.4,5,46,12.01,179.2,182.6,-1.31,318,81.02,94,1866.5,5491,169,-3.8,42.9,0.5,404,62,42.44385,18.5,2.55,18.5,37.2,37.2,-3,0,0,0,0,0,180,351.88,426.11,1000,346.7101,109,0,0,0,50.35553,0
542.747,14.59,100,20.8,18.7,18.6,5,47,11.9,180,182.3,-1.31,322.8,81.37,94,1907.7,5538,171,-5.4,53,0.3,424,67.1,47.16187,18.9,2.54,18.6,37.3,37.3,-2.7,0,0,0,0,0,181.8,354.35,416.54,1000,351.0764,105.4,0,0,0,58.39692,0
542.849,14.59,100,19.6,19,18.6,5,47,11.88,181.5,182.2,-1.31,326.6,80.73,94,1985.6,5576,172,-7.2,66.2,0.3,434,68.1,46.71784,18.9,2.55,18.6,37.2,37.2,-2.7,0,0,0,0,0,180.9,356.29,413.71,1000,354.2969,99.4,0,0,0,57.30439,0
542.965,14.59,100,19,18.6,18.7,5,47,12,178.5,181.9,-1.31,326,80.55,94,2048.1,5640,173,-8.2,94.9,0.8,418,67.3,46.89179,18.5,2.55,18.7,37.2,37.2,-2.7,0,0,0,0,0,178.3,359.19,411.49,1000,352.4219,94.1,0,0,0,57.75299,0
543.081,14.59,100,18.6,18.3,18.8,5,48,12.01,177,181.9,-1.31,322,79.9,94,2191.4,5632,174,-8.8,99.1,0.3,406,67.2,46.5683,18.2,2.56,18.8,37.1,37.1,-2.3,0,0,0,0,0,176.5,358.58,408.78,1000,349.2014,88.4,0,0,0,58.08716,0
543.201,14.59,100,18.4,18.2,18.8,5,48,12.18,175.5,181.8,-1.31,321.5,80.51,94,2249.2,5667,175,-7.6,99.6,0.7,400,66.8,45.97779,18.2,2.56,18.8,37.1,37,-2.3,0,0,0,0,0,175.8,360.25,407.19,1000,349.974,86.4,0,0,0,57.28608,0
543.319,14.59,100,18.3,18.1,18.8,5,48,12.11,174.8,181.5,-1.31,322.1,80.21,94,2232.3,5707,176,-7.4,99.6,0.7,390,67.1,45.68482,18.1,2.57,18.9,37,36.9,-2.3,0,0,0,0,0,174.6,362.26,405.78,1000,350.1736,86.1,0,0,0,56.92292,0
543.556,14.59,100,18,17.9,18.9,5,48,12.09,173.2,181.3,-1.31,321.1,79.96,94,2221.5,5742,178,-7.4,99.7,1.1,383,67.1,44.7464,17.8,2.58,19,36.8,36.8,-1.9,0,0,0,0,0,172.2,364.93,403.95,1000,348.5243,83.9,0,0,0,55.30396,0
543.659,14.59,100,17.9,17.7,19,5,49,12.09,171,181.1,-1.31,320.6,80.26,94,2223.2,5795,179,-7.3,99.7,1.1,370,66.5,44.46869,17.6,2.58,19,36.7,36.7,-1.9,0,0,0,0,0,171.1,366.81,403.52,1000,348.5417,82.5,0,0,0,54.66919,0
543.758,14.59,100,17.7,17.6,19,5,49,12.09,170.2,180.9,-1.31,320.3,79.65,94,2203.7,5815,180,-7.2,99.7,1.1,366,66.4,44.34357,17.5,2.58,19,36.7,36.6,-1.9,0,0,0,0,0,170.4,368.06,403.35,1000,348.1511,82.5,0,0,0,54.45252,0
543.855,14.59,100,17.7,17.5,19.1,5,49,12.06,169.5,180.8,-1.31,320.2,80.08,94,2192.8,5830,181,-7.3,99.8,1.5,361,67.1,44.20472,17.5,2.59,19.1,36.6,36.6,-1.5,0,0,0,0,0,169.7,369.11,403.33,1000,348.316,81.8,0,0,0,54.10614,0
543.955,14.59,100,17.8,17.4,19.1,5,49,12.12,168.8,180.7,-1.31,320.3,79.71,94,2193.5,5875,182,-7.2,99.8,2,362,67.1,43.87513,17.4,2.59,19.1,36.6,36.5,-1.5,0,0,0,0,0,169,370.35,403.45,1000,348.5764,81.1,0,0,0,53.30201,0
544.055,14.59,78,17.6,17.4,19.1,5,50,12.11,168,180.5,-1.31,321.3,79.51,95,2196.8,5916,183,-7,99.8,2,359,66.9,44.44733,17.4,2.55,15.9,37.1,37.1,-1.5,0,0,0,0,0,168.6,337.9,402.43,1000,349.4879,80.4,0,0,0,54.44947,0
544.202,14.59,23.9,19.2,14.6,9.4,5,50,11.99,153,126.5,-1.31,292.6,79.65,95,2162.4,5894,184,0,39.5,0.3,332,88.1,5.43823,9.3,1.89,0.3,17.2,17.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,123.4,81.64,288.44,1000,259.4966,4,0,0,0,0.81329,0
544.364,14.59,0,15.4,8.7,0.3,5,50,21.3,109.5,13.7,-1.31,206.5,78.73,95,1576.2,5763,184,0,28.9,-11,-13,35.4,18.0603,5.9,1.15,0.3,1.2,1.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,76.2,36.78,123,1000,164.4705,4,0,0,0,39.36921,0
544.462,14.59,0,8.7,4.8,0.3,5,50,59.56,57.8,13.8,-1.31,108.8,80.57,95,1294.4,5802,183,0,24.2,-5,-64,38.5,14.65149,4.3,1.06,0.3,0.6,0.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.4,32.39,77.94,1000,106.2153,4,0,0,0,79.56696,0
544.555,14.59,0,7.1,3.8,0.2,5,50,59.12,39.8,13.7,-1.31,74.7,80.45,95,1311.7,5785,183,0,21.4,-1.5,-62,38.5,11.66687,3.6,1.03,0.1,0.4,0.4,0,0,0,0,0,0,36.1,30.44,54.11,1000,75.65105,4,0,0,0,93.40516,0
544.668,14.59,0,6.2,3.3,0,5,50,57.29,31.5,13.7,-1.31,59.1,80.5,95,1323.8,5775,182,0,19.4,1,-61,38.4,10.62012,3,1.01,0,0.3,0.3,0,0,0,0,0,0,27.6,29.18,41.52,1000,58.72396,4,0,0,0,96.57899,0
544.771,14.59,0,5.5,3.2,0,5,50,58.37,17.2,13.7,-1.31,32.4,80.09,95,1338,5765,182,0,13.5,5.5,-62,38.5,10.59265,2.7,1,0,0.3,0.3,0,0,0,0,0,0,12.7,27.26,34.84,1000,27.24826,4,0,0,0,98.00721,0
544.875,14.59,0,4.1,2,0,5,50,60.96,11.2,13.7,-1.31,21.3,79.9,95,1339.9,5738,181,0,8.5,5,-64,38.5,10.54688,1.7,1,0,0.3,0.3,0,0,0,0,0,0,11.5,26.85,30.8,1000,22.56076,4,0,0,0,98.00721,0
545.074,14.59,0,3.7,1,0,5,50,54.15,11.2,13.7,-1.31,21.9,81.08,95,1356.2,5706,180,0,9.8,5,-64,38.6,10.77576,0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.3,26.64,28.27,1000,23.78472,4,0,0,0,98.00721,0
545.178,14.59,0,3.1,0.5,0,5,50,58.04,12,13.7,-1.31,22.8,80.74,95,1369.3,5700,180,0,10.2,5,-64,38.6,10.59265,0.3,1,0,0.2,0.2,0,0,0,0,0,0,12.6,26.69,27.55,1000,24.76563,4,0,0,0,98.00721,0
545.279,14.59,0,2.8,0.2,0,5,50,61.18,12,13.7,-1.31,23.2,79.89,95,1376.6,5672,179,0,10.6,5,-62,38.8,10.59265,0.1,1,0,0.2,0.2,0,0,0,0,0,0,12.7,26.62,27.23,1000,24.83507,4,0,0,0,98.00721,0
545.375,14.59,0,2.6,0,0,5,50,63.34,12.8,13.7,-1.31,23.4,80.84,95,1385.2,5672,179,0,10.7,5,-62,38.6,10.59265,-0.1,1,0,0.2,0.2,0,0,0,0,0,0,12.9,26.59,27.03,1000,25.10417,4,0,0,0,98.00721,0
545.474,14.59,0,2.4,-0.2,0,5,50,68.44,12.8,13.6,-1.31,23.6,79.74,95,1393.2,5640,178,0,11,5,-62,38.6,10.77576,-0.2,1,0,0.2,0.2,0,0,0,0,0,0,13,26.51,26.89,1000,25.36458,4,0,0,0,98.00721,0
545.581,14.59,0,2.2,-0.2,0,5,50,73.5,12.8,13.6,-1.31,23.7,80.79,95,1400.4,5634,178,0,11.3,5,-62,38.7,10.59265,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,13.1,26.44,26.75,1000,25.42535,4,0,0,0,98.00721,0
545.745,14.59,0,2.1,-0.4,0,5,50,79.92,12.8,13.6,-1.31,23.8,79.86,95,1408.1,5597,177,0,11.6,5,-62,38.6,10.96192,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,13.1,26.28,26.64,1000,25.46007,4,0,0,0,98.00721,0
545.945,14.59,0,1.8,-0.5,0,5,49,83.63,12.8,13.6,-1.31,23.9,80.28,95,1423,5542,176,0,12.2,3.5,-62,38.7,10.77576,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,13.2,26.02,26.37,1000,25.37326,4,0,0,0,98.00721,0
546.040,14.59,0,1.7,-0.6,0,5,49,84.64,12.8,13.5,-1.31,23.8,79.96,96,1432.5,5520,175,0,12.3,3.5,-60,38.6,10.59265,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.3,25.86,26.21,1000,25.49479,4,0,0,0,98.00721,0
546.133,14.59,0,1.7,-0.6,0,5,49,85.32,12.8,13.5,-1.31,23.8,80.47,96,1437.5,5520,174,0,12.4,3.5,-60,38.6,10.59265,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.3,25.75,26.11,1000,25.44271,4,0,0,0,98.00721,0
546.239,14.59,0,1.6,-0.6,0,5,49,84.64,12.8,13.5,-1.31,23.5,79.99,96,1443.3,5503,173,0,12.5,3.5,-60,38.6,10.59265,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.4,25.58,25.94,1000,25.3559,4,0,0,0,98.00721,0
546.342,14.59,0,1.5,-0.7,0,5,49,89.71,12.8,13.5,-1.31,23.7,80.38,96,1450.2,5456,174,0,12.6,3.5,-60,38.6,10.59265,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.4,25.51,25.81,1000,25.30382,4,0,0,0,98.00721,0
546.446,14.59,0,1.5,-0.7,0,5,49,93.76,12.8,13.5,-1.31,23.2,80.68,96,1456.7,5468,172,0,12.7,3.5,-60,38.6,10.59265,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.2,25.41,25.71,1000,24.83507,4,0,0,0,98.00721,0
546.638,14.59,0,1.5,-0.7,0,5,49,95.11,12.8,13.5,-1.31,23.2,79.63,96,1461.7,5426,171,0,12.8,3.5,-60,38.9,10.77576,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.3,24.99,25.41,1000,24.82639,4,0,0,0,98.00721,0
546.755,14.59,0,1.3,-0.7,0,5,48,100.85,12.8,13.5,-1.31,22.9,79.8,96,1472.5,5392,170,0,12.8,3.5,-59,38.8,10.59265,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.1,24.88,25.23,1000,24.49653,4,0,0,0,98.00721,0
546.873,14.59,0,1.3,-0.7,0,5,48,103.55,12.8,13.4,-1.31,22.8,79.42,96,1478.4,5350,169,0,12.8,3.5,-59,39,10.77576,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.3,24.74,25.12,1000,24.47917,4,0,0,0,98.00721,0
546.974,14.59,0,1.3,-0.7,0,5,48,102.54,12.8,13.4,-1.31,22.8,79.18,96,1485.3,5323,168,0,12.8,3.5,-59,38.8,10.59265,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.2,24.6,24.95,1000,24.45313,4,0,0,0,98.00721,0
547.073,14.59,0,1.2,-0.7,0,5,48,102.87,12.8,13.4,-1.31,22.7,78.31,96,1490.8,5288,167,0,12.8,3.5,-59,38.8,11.14197,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.4,24.38,24.8,1000,24.375,4,0,0,0,98.00721,0
547.181,14.59,0,1.2,-0.7,0,5,48,102.87,12.8,13.4,-1.31,22.7,78.78,96,1496.4,5284,167,0,12.7,3,-58,39.3,10.59876,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.1,24.28,24.64,1000,23.96701,4,0,0,0,98.00721,0
547.335,14.59,0,1.3,-0.7,0,5,48,104.56,12.8,13.4,-1.31,22.2,77.45,96,1501.7,5244,166,0,12.4,3.5,-58,38.8,10.96192,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.1,24.14,24.52,1000,23.75868,4,0,0,0,98.00721,0
547.536,14.59,0,1.3,-0.7,0,5,48,107.94,12.8,13.3,-1.31,22,76.54,96,1512.8,5198,164,0,12.3,3.5,-58,39,10.5957,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.1,23.74,24.13,1000,23.40278,4,0,0,0,98.00721,0
