﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
396.958,14.8,0,6,-3.5,0,93,0,5,20,26.72,12,13.4,-9.4,21.4,83,1440.9,5276,171,0,6.2,3.5,-78,37.3,11.08704,1,0,0,0,0,0,0,0,12.8,31.66,1000,22.98611,0,0,0,98.00721,0
397.068,14.8,0,5.4,-3,0,93,0,5,20,28.64,12.8,13.3,-9.4,22.1,83,1456,5189,169,0,6.9,3,-78,37.8,10.91004,1,0,0,0,0,0,0,0,13.2,27.11,1000,23.65451,0,0,0,98.00721,0
397.178,14.8,0,4.5,-2.6,0,93,0,5,20,30.68,12.8,13.3,-9.4,22,83,1469.2,5146,167,0,6.9,3,-78,37.5,11.4502,1,0,0,0,0,0,0,0,13.2,25.09,1000,23.07292,0,0,0,98.00721,0
397.293,14.8,0,3.8,-2.2,0,93,0,5,19,31.25,13.5,13.2,-9.4,22,83,1481.6,4994,166,0,7.1,2,-76,38.9,10.90698,1,0,0,0,0,0,0,0,13.8,23.53,1000,23.7066,0,0,0,98.00721,0
397.399,14.8,0,3.4,-2,0,93,0,5,19,34.51,13.5,13.2,-9.4,22.3,83,1493.7,5042,163,0,7.4,2,-76,37.1,10.54077,1,0,0,0,0,0,0,0,13.6,22.83,1000,23.28125,0,0,0,98.00721,0
397.507,14.8,0,2.9,-1.6,0,93,0,5,19,34.77,12.8,13.1,-9.4,21.3,83,1504,4908,161,0,7.7,2,-76,38.7,11.81336,1,0,0,0,0,0,0,0,13.4,22.19,1000,22.89063,0,0,0,98.00721,0
397.618,14.8,0,2.6,-1.3,0,93,0,5,19,36.33,12.8,13.1,-9.4,21.1,84,1513.5,4875,158,0,7.7,2,-76,37.3,10.54077,1,0,0,0,0,0,0,0,13.5,21.74,1000,22.46528,0,0,0,98.00721,0
397.727,14.8,0,2.2,-1.1,0,93,0,5,19,37.96,12.8,13,-9.4,20.5,84,1522.5,4794,156,0,7.9,2,-74,37.8,11.27014,1,0,0,0,0,0,0,0,13.3,21.28,1000,21.93576,0,0,0,98.00721,0
397.838,14.8,0,2.2,-1,0,93,0,5,19,40.34,12.8,13,-9.4,20.4,84,1532.3,4706,154,0,8.2,1.5,-74,37.9,11.81336,1,0,0,0,0,0,0,0,13.1,20.9,1000,21.17188,0,0,0,98.00721,0
397.948,14.8,0,2,-0.8,0,93,0,5,18,43.48,12.8,12.9,-9.4,19.8,84,1540.8,4604,151,0,8.1,2,-72,38.3,11.27014,1,0,0,0,0,0,0,0,13,20.38,1000,20.8941,0,0,0,98.00721,0
398.063,14.8,0,1.9,-0.8,0,93,0,5,18,45.31,12.8,12.9,-9.4,18.8,84,1548.4,4580,149,0,8.1,2,-72,37.3,10.54077,1,0,0,0,0,0,0,0,12.7,20.02,1000,19.97396,0,0,0,98.00721,0
398.167,14.8,0,1.7,-0.7,0,93,0,5,18,47.59,12.8,12.8,-9.4,18.6,84,1556.1,4518,147,0,8.3,1.5,-72,37.3,11.08704,1,0,0,0,0,0,0,0,12.7,19.66,1000,19.76562,0,0,0,98.00721,0
398.277,14.8,0,1.6,-0.7,0,92,0,5,18,49.32,12,12.8,-9.4,18.4,84,1563.6,4501,145,0,8.5,1.5,-72,37.1,10.54077,1,0,0,0,0,0,0,0,12.8,19.41,1000,19.67014,0,0,0,98.00721,0
398.388,14.8,0,1.5,-0.7,0,92,0,5,18,50.83,12.8,12.8,-9.4,18.3,84,1572,4384,143,0,8.5,1.5,-72,37.9,11.99646,1,0,0,0,0,0,0,0,13,19.07,1000,19.57465,0,0,0,98.00721,0
398.497,14.8,0,1.5,-0.7,0,92,0,5,18,51.91,12,12.7,-9.4,17.6,84,1578.1,4290,140,0,8.6,1,-70,38.4,11.27014,1,0,0,0,0,0,0,0,12.5,18.7,1000,18.63715,0,0,0,98.00721,0
398.617,14.8,0,1.4,-0.7,0,92,0,5,18,52.89,12,12.7,-9.4,17.1,84,1585,4247,138,0,8.7,1,-70,37.6,10.90698,1,0,0,0,0,0,0,0,12.5,18.3,1000,18.26389,0,0,0,98.00721,0
398.739,14.8,0,1.3,-0.6,0,92,0,5,18,53.54,12,12.6,-9.4,16.6,84,1592.5,4196,136,0,8.7,1,-70,37.9,11.08704,1,0,0,0,0,0,0,0,12.4,17.94,1000,17.7691,0,0,0,98.00721,0
398.859,14.8,0,1.2,-0.6,0,92,0,5,18,54.18,12,12.6,-9.4,16.5,84,1599.1,4098,134,0,8.8,1,-70,38.2,11.27014,1,0,0,0,0,0,0,0,12.6,17.57,1000,17.68229,0,0,0,98.00721,0
398.969,14.8,0,1.2,-0.6,0,92,0,5,18,55.16,12,12.5,-9.4,16.5,84,1606.7,4032,131,0,8.7,1,-70,37.7,11.27014,1,0,0,0,0,0,0,0,12.7,17.2,1000,17.65625,0,0,0,98.00721,0
399.078,14.8,0,1.1,-0.7,0,92,0,5,18,55.38,12,12.5,-9.4,16.3,84,1612.8,3970,129,0,8.7,0,-70,37.9,10.90698,1,0,0,0,0,0,0,0,12.5,16.91,1000,17.22222,0,0,0,98.00721,0
399.188,14.8,0,1.1,-0.7,0,92,0,5,18,55.05,12,12.5,-9.4,15.8,84,1618.5,3912,127,0,8.7,0,-70,37.7,11.4502,1,0,0,0,0,0,0,0,12.4,16.6,1000,16.75347,0,0,0,98.00721,0
399.298,14.8,0,1,-0.7,0,92,0,5,18,55.48,12,12.5,-9.4,15.4,84,1624.4,3856,125,0,8.7,0,-70,37.9,10.90698,1,0,0,0,0,0,0,0,12.4,16.34,1000,16.44965,0,0,0,98.00721,0
399.418,14.8,0,1,-0.7,0,92,0,5,18,55.05,12,12.5,-9.4,15,84,1629.9,3786,123,0,8.7,0,-69,38.1,11.09009,1,0,0,0,0,0,0,0,12.2,16.06,1000,15.8941,0,0,0,98.00721,0
