﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
208.694,14.68,100,18.8,18.2,19.5,88,0,6,46,12.64,179.2,193,-8.18,321.1,105,2168,5540,224,0.5,99.7,10,436,79.4,58.12683,2.6,19,0,-4.5,-2.7,-4.2,0,-2.7,185.1,463.05,606,354.4966,0,0,0,64.83155,0
208.813,14.68,100,20.2,19.9,20.1,88,0,6,46,12.41,189,193.1,-8.18,339.3,105,2174,5566,225,0,99.6,9.4,466,77.8,53.21656,2.63,19.3,0,-4.2,-2.7,-4.2,0,-2.7,192.7,456.98,606,373.2899,0,0,0,56.63453,0
208.922,14.68,100,21.9,21,20.2,88,0,6,46,12.39,191.2,193.1,-8.18,349.4,105,2165.9,5542,226,-1.5,67.5,7,524,73.6,50.94757,2.64,19.4,0,-4.2,-2.7,-3.8,0,-2.7,192.9,452.47,606,377.6129,0,0,0,52.60926,0
209.047,14.68,100,22.9,20.6,20.2,88,0,6,46,12.09,191.2,193.1,-8.18,346.4,105,2204.3,5582,227,-5,53.6,9.4,512,72.3,50.78583,2.65,19.4,0,-4.2,-2.3,-3.8,0,-2.3,191.6,447.84,606,374.2014,0,0,0,53.62854,0
209.162,14.68,100,23.1,20.5,20.3,88,0,6,46,12.59,191.2,193.1,-8.18,346.7,105,2162.4,5606,228,-5,53,9.3,503,71.8,51.97907,2.66,19.5,0,-3.8,-2.3,-3.8,0,-2.3,192,443.96,606,378.2639,0,0,0,53.52478,0
209.282,14.68,100,22.7,20.8,20.4,88,0,6,46,12.53,191.2,193.2,-8.18,350.5,105,2176.4,5618,229,-4.1,55.4,9.3,512,73.7,52.85645,2.67,19.6,0,-3.8,-2.3,-3.4,0,-2.3,192.7,440.78,606,378.6892,0,0,0,53.87268,0
209.413,14.68,100,22.1,20.7,20.5,88,0,6,46,12.46,191.2,193.3,-8.18,348.9,105,2158.3,5634,229,-4,60.2,9.3,511,74.2,54.84772,2.67,19.6,0,-3.8,-1.9,-3.4,0,-1.9,192.4,437.59,606,380.6077,0,0,0,55.36805,0
209.535,14.68,100,21.4,20.8,20.5,88,0,6,46,12.49,191.2,193.3,-8.18,351.3,105,2191.1,5664,230,-3.3,70.1,9.3,516,76.4,57.10907,2.68,19.7,0,-3.4,-1.9,-3,0,-1.9,191.6,435.45,606,381.7882,0,0,0,57.53937,0
209.653,14.68,40.8,20.9,20.5,20.6,88,0,6,46,12.58,190.5,193.2,-8.18,350.6,105,2172.1,5690,231,-2,100.1,9.2,504,76.9,76.5854,2.52,3.7,0,-3.4,-1.5,-3,0,-1.5,188.4,411,606,378.4462,0,0,0,78.5965,0
209.763,14.68,0,22.7,10.9,0.3,88,0,6,47,12.47,129,70.9,-8.18,237.5,105,2225.2,5535,233,1.5,23,-10,263,22.2,8.20007,1.91,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,55.6,287.61,606,175.9115,0,0,0,6.92291,0
209.872,14.68,0,18.8,4.7,0,88,0,6,47,11.74,14.2,13.6,-8.18,26.7,105,1506.3,5546,233,0,3.7,3.7,-43,36,9.76868,1.2,-0.3,0,0,0,0,0,0,12.9,148.07,606,25.70313,0,0,0,98.00721,0
209.992,14.68,0,12.1,3.9,0,88,0,6,47,11.48,12,13.6,-8.18,22.5,105,1474.2,5592,231,0,4.3,5.5,-84,39.2,10.72083,1.02,-0.3,0,0,0,0,0,0,12.5,82.91,606,24.0625,0,0,0,98.00721,0
210.101,14.68,0,8.7,3.7,0,88,0,6,47,14.44,12,13.5,-8.18,22.2,105,1499.6,5526,230,0,5.3,4.5,-82,39.9,11.23047,1,-0.3,0,0,0,0,0,0,12.1,56.12,606,23.28993,0,0,0,98.00721,0
210.213,14.68,0,9.3,3.2,0,88,0,6,46,18.42,12,13.5,-8.18,21.5,105,1517.8,5541,230,0,6.8,4.5,-82,39.8,11.03516,1,-0.3,0,0,0,0,0,0,12.1,40.01,606,23.1684,0,0,0,98.00721,0
210.332,14.68,0,6.1,2.8,0,88,0,6,46,19.38,11.2,13.5,-8.18,21.3,105,1533.4,5544,230,0,6.7,4.5,-82,39.9,10.89172,1,-0.3,0,0,0,0,0,0,11.8,32.55,606,22.63021,0,0,0,98.00721,0
210.442,14.68,0,4.7,2.3,0,88,0,6,46,20.33,11.2,13.5,-8.18,21.3,105,1547.5,5520,230,0,7.3,4.5,-82,40.1,10.83069,1,-0.3,0,0,0,0,0,0,12,29.49,606,22.82986,0,0,0,98.00721,0
210.553,14.68,0,5.3,1.7,0,88,0,6,46,20.74,12,13.5,-8.18,21.5,105,1560.9,5491,228,0,7.7,4.5,-82,39.8,10.77576,1,-0.3,0,0,0,0,0,0,12.1,27.58,606,22.79514,0,0,0,98.00721,0
210.662,14.68,0,3.9,1.2,0,88,0,6,46,22.17,12,13.5,-8.18,21.5,106,1573.1,5492,228,0,7.7,4.5,-82,39.7,10.72998,1,-0.3,0,0,0,0,0,0,12.5,26.74,606,23.46354,0,0,0,98.00721,0
210.772,14.68,0,3.7,0.7,0,89,0,6,46,23.02,12,13.5,-8.18,21.9,106,1584.7,5444,226,0,7.9,4.5,-82,39.9,11.4502,1,-0.3,0,0,0,0,0,0,12.6,26.16,606,23.66319,0,0,0,98.00721,0
210.883,14.68,0,3.4,0.4,0,89,0,6,45,23.82,12,13.5,-8.18,21.9,106,1595.3,5384,226,0,8.1,4.5,-82,40.5,10.54077,1,-0.3,0,0,0,0,0,0,12.7,25.77,606,23.55035,0,0,0,98.00721,0
211.003,14.68,0,3,0.1,0,89,0,6,45,24.62,12.8,13.5,-8.18,22.2,106,1605.7,5388,224,0,8.3,4.5,-82,39.8,11.08704,1,-0.3,0,0,0,0,0,0,12.8,25.49,606,23.77604,0,0,0,98.00721,0
211.112,14.68,0,2.7,-0.1,0,89,0,6,44,25.94,12.8,13.4,-8.18,22.2,106,1616,5306,222,0,8.4,4,-82,40.4,10.72388,1,-0.3,0,0,0,0,0,0,12.8,25.17,606,23.61111,0,0,0,98.00721,0
211.221,14.68,0,2.5,-0.3,0,89,0,6,44,27.68,12.8,13.4,-8.18,22,106,1625.4,5313,221,0,8.5,4,-82,39.6,10.53772,1,-0.3,0,0,0,0,0,0,12.9,24.94,606,23.50694,0,0,0,98.00721,0
211.331,14.67,0,2.3,-0.5,0,89,0,6,44,28.51,12.8,13.4,-8.18,21.9,106,1634.2,5218,217,0,8.6,4,-82,40.3,12.53967,1,-0.3,0,0,0,0,0,0,13,24.63,606,23.37674,0,0,0,98.00721,0
211.443,14.67,0,2.2,-0.7,0,89,0,6,44,29.12,12.8,13.2,-8.18,21.6,106,1642.9,5130,217,0,8.8,4,-80,41,10.54077,1,-0.3,0,0,0,0,0,0,13,24.23,606,23.03819,0,0,0,98.00721,0
211.562,14.67,0,2,-0.7,0,89,0,6,44,29.82,12.8,13.3,-8.18,21.6,106,1651.8,5126,215,0,9.4,4,-80,39.6,11.6333,1,-0.3,0,0,0,0,0,0,13.1,23.98,606,23.21181,0,0,0,98.00721,0
211.674,14.67,0,1.8,-0.7,0,89,0,6,44,30.12,12.8,13.2,-8.18,21.7,106,1660.6,5056,212,0,9.4,3.5,-80,40,11.81336,1,-0.3,0,0,0,0,0,0,13.3,23.66,606,23.14236,0,0,0,98.00721,0
211.793,14.67,0,1.8,-0.7,0,89,0,6,44,30.38,12.8,13.2,-8.18,21.3,106,1668.7,5073,210,0,9.4,3.5,-80,39.6,10.54077,1,-0.3,0,0,0,0,0,0,13,23.36,606,22.57813,0,0,0,98.00721,0
211.902,14.67,0,1.7,-0.7,0,89,0,6,44,30.73,12.8,13.1,-8.18,20.8,106,1677.4,4961,207,0,9.5,3,-80,40.7,11.6333,1,-0.3,0,0,0,0,0,0,13.1,23.08,606,22.27431,0,0,0,98.00721,0
212.011,14.67,0,1.6,-0.7,0,90,0,6,43,31.12,12.8,13.1,-8.18,20.8,106,1684.2,4908,206,0,9.6,3,-78,40.2,10.54077,1,-0.3,0,0,0,0,0,0,13.1,22.71,606,22.23958,0,0,0,98.00721,0
212.122,14.67,0,1.6,-0.7,0,90,0,6,43,31.65,12.8,13.1,-8.18,20.4,106,1691.4,4864,203,0,9.6,3,-78,39.6,11.4502,1,-0.3,0,0,0,0,0,0,12.9,22.48,606,21.64063,0,0,0,98.00721,0
212.234,14.67,0,1.5,-0.7,0,90,0,6,43,32.3,12.8,13,-8.18,20.1,106,1698.4,4760,201,0,9.7,2.5,-78,41,11.6333,1,-0.3,0,0,0,0,0,0,13,22.1,606,21.44097,0,0,0,98.00721,0
212.353,14.67,0,1.4,-0.7,0,90,0,6,43,32.69,12.8,13,-8.18,19.8,106,1704.3,4783,199,0,9.7,2.5,-77,39.6,10.54077,1,-0.3,0,0,0,0,0,0,12.9,21.76,606,21.2066,0,0,0,98.00721,0
212.473,14.67,0,1.4,-0.7,0,90,0,6,43,33.47,12.8,12.9,-8.18,19.7,106,1711.6,4674,196,0,9.7,2.5,-77,40.7,11.4502,1,-0.3,0,0,0,0,0,0,12.8,21.43,606,20.78993,0,0,0,98.00721,0
212.593,14.67,0,1.3,-0.7,0,90,0,6,43,34.26,12,12.9,-8.18,18.9,106,1718.6,4607,194,0,9.8,2.5,-76,40,10.54077,1,-0.3,0,0,0,0,0,0,12.7,21.07,606,20.05208,0,0,0,98.00721,0
212.733,14.67,0,1.3,-0.7,0,90,0,6,42,34.78,12.8,12.9,-8.18,18.9,106,1725.7,4568,191,0,9.7,2.5,-76,39.6,11.4502,1,-0.3,0,0,0,0,0,0,12.7,20.74,606,20.13889,0,0,0,98.00721,0
