﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.17.mhd
48.798,14.62,0,4.1,3.8,0,90,0,5,42,19.4,12,13.5,-0.89,21.6,100,1132.9,5390,176,0,99.9,4.5,-86,42.3,11.23962,1,-0.3,0,0,0,0,0,0,12,26.65,1000,23.32465,0,0,0,98.00721,0
48.919,14.62,0,4,3.8,0,90,0,5,41,19.43,12,13.4,-0.89,21.1,100,1145.6,5271,173,0,99.9,4,-86,43,11.27625,1,-0.3,0,0,0,0,0,0,11.8,25.65,1000,20.95486,0,0,0,98.00721,0
49.037,14.62,0,2.6,2.6,0,90,0,5,40,18.88,11.2,13.4,-0.89,19.6,101,1157.6,5254,171,0,99.9,4,-85,42.1,10.91004,1,-0.3,0,0,0,0,0,0,12.2,25.03,1000,21.14583,0,0,0,98.00721,0
49.161,14.62,0,2.9,2.4,0,90,0,5,40,18.67,11.2,13.3,-0.89,19.6,101,1168.5,5169,168,0,99.9,4,-86,42.4,11.6333,1,-0.3,0,0,0,0,0,0,11.9,24.51,1000,22.03125,0,0,0,98.00721,0
49.287,14.62,0,2.5,2.5,0,90,0,5,39,18.86,12,13.2,-0.89,20.1,101,1180.1,5095,166,0,99.9,4,-85,42.2,10.90698,1,-0.3,0,0,0,0,0,0,12.1,24.02,1000,20.9375,0,0,0,98.00721,0
49.408,14.62,0,2.3,1.9,0,90,0,5,39,19.03,12,13.2,-0.89,19.7,101,1189.3,5006,163,0,99.9,3,-85,41.2,11.63941,1,-0.3,0,0,0,0,0,0,12.5,23.57,1000,21.22396,0,0,0,98.00721,0
49.528,14.62,0,2.1,2,0,90,0,5,38,19.65,12,13.1,-0.89,20,101,1199.8,4916,161,0,99.9,3,-85,40.8,11.09009,1,-0.3,0,0,0,0,0,0,12.6,23.05,1000,21.36285,0,0,0,98.00721,0
49.648,14.62,0,2,1.9,0,90,0,5,38,20.05,12,13.1,-0.89,19.6,101,1208.9,4860,158,0,99.9,3,-84,40.2,11.27625,1,-0.3,0,0,0,0,0,0,12.5,22.61,1000,20.87674,0,0,0,98.00721,0
49.769,14.62,0,1.7,1.8,0,90,0,5,38,20.89,12,13,-0.89,19.2,101,1216.1,4734,154,0,99.9,2.5,-84,41.2,12.18567,1,-0.3,0,0,0,0,0,0,12.5,22.1,1000,20.39063,0,0,0,98.00721,0
49.889,14.62,0,1.6,1.6,0,90,0,5,38,21.16,12,12.9,-0.89,18.8,101,1223.2,4644,152,0,99.9,2.5,-82,40.7,10.91919,1,-0.3,0,0,0,0,0,0,12.4,21.54,1000,19.92188,0,0,0,98.00721,0
50.008,14.62,0,1.5,1.5,0,90,0,5,38,21.83,12,12.9,-0.89,18.4,101,1231.2,4636,151,0,99.9,2.5,-82,39.6,10.54993,1,-0.3,0,0,0,0,0,0,12.3,21.17,1000,19.6441,0,0,0,98.00721,0
50.129,14.62,0,1.4,1.4,0,91,0,5,38,22.52,12,12.9,-0.89,18.4,101,1239.1,4636,149,0,99.9,2.5,-82,39.6,10.54993,1,-0.3,0,0,0,0,0,0,12.4,21.03,1000,19.76562,0,0,0,98.00721,0
50.250,14.62,0,1.3,1.3,0,91,0,5,37,22.91,12,12.9,-0.89,18.4,101,1245.3,4592,150,0,99.9,2.5,-82,39.6,10.55298,1,-0.3,0,0,0,0,0,0,12.3,20.91,1000,19.66146,0,0,0,98.00721,0
50.369,14.62,0,1.3,1.2,0,91,0,5,37,23.31,12,12.9,-0.89,18.3,101,1252.3,4600,149,0,99.9,2.5,-82,39.6,10.55298,1,-0.3,0,0,0,0,0,0,12.4,20.83,1000,19.60069,0,0,0,98.00721,0
50.490,14.62,0,1.2,1.1,0,91,0,5,37,23.45,12,12.9,-0.89,18.2,101,1258.6,4554,148,0,99.9,2.5,-82,39.9,10.55603,1,-0.3,0,0,0,0,0,0,12.4,20.67,1000,19.375,0,0,0,98.00721,0
50.608,14.62,0,1.1,1.1,0,91,0,5,37,23.61,12,12.8,-0.89,18.1,101,1264.8,4511,146,0,99.9,1.5,-82,39.7,10.92224,1,-0.3,0,0,0,0,0,0,12.4,20.47,1000,19.27951,0,0,0,98.00721,0
50.728,14.62,0,1.1,1,0,91,0,5,37,24.08,12,12.8,-0.89,17.8,101,1270,4464,145,0,99.9,1.5,-82,39.9,10.55908,1,-0.3,0,0,0,0,0,0,12.3,20.22,1000,18.94965,0,0,0,98.00721,0
50.849,14.62,0,1.1,1,0,91,0,5,36,24.38,12,12.8,-0.89,17.6,101,1276.8,4430,144,0,99.9,1.5,-81,39.6,11.1084,1,-0.3,0,0,0,0,0,0,12.3,20.01,1000,18.81076,0,0,0,98.00721,0
