﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.10 00000FEF81A001 v1.06 PS2 95oct_102ron
431.016,14.69,0,1.8,-1.1,0,86,5,34,36.86,13.5,13.2,-4.66,22.2,100,1556.3,5011,165,0,9.5,2.5,-80,39.9,12.41455,1,-0.3,0,0,0,0,0,0,13.4,23.29,1000,23.51563,0,0,0,98.00721,0
431.135,14.69,0,1.7,-1,0,87,5,34,38.81,12.8,13.2,-4.66,21.4,100,1561.6,5074,164,0,9.6,3.5,-80,38.7,10.5957,1,-0.3,0,0,0,0,0,0,13.3,22.93,1000,23.07292,0,0,0,98.00721,0
431.255,14.68,0,1.5,-0.9,0,87,5,34,39.03,12.8,13.1,-4.66,21.4,101,1569.8,4978,162,0,9.9,3,-80,39.4,11.14197,1,-0.3,0,0,0,0,0,0,13.1,22.66,1000,22.55208,0,0,0,98.00721,0
431.364,14.68,0,1.4,-0.8,0,87,5,34,41.19,12.8,13.1,-4.66,21,101,1573.4,4906,159,0,10.1,3,-79,39,11.50513,1,-0.3,0,0,0,0,0,0,13.2,22.34,1000,22.41319,0,0,0,98.00721,0
431.474,14.68,0,1.4,-0.8,0,87,5,33,42.81,12.8,13.1,-4.66,20.2,101,1580,4862,158,0,10.1,3,-78,38.8,10.5957,1,-0.3,0,0,0,0,0,0,12.9,22.04,1000,21.57118,0,0,0,98.00721,0
431.585,14.68,0,1.3,-0.7,0,87,5,33,44.54,12.8,13.1,-4.66,20.1,101,1585.2,4816,156,0,10.2,3,-78,38.7,11.32507,1,-0.3,0,0,0,0,0,0,12.9,21.73,1000,21.54514,0,0,0,98.00721,0
431.695,14.68,0,1.3,-0.7,0,87,5,33,44.76,12.8,13,-4.66,19.6,101,1590.9,4754,154,0,10.2,2.5,-78,39.2,10.96497,1,-0.3,0,0,0,0,0,0,12.8,21.47,1000,20.94618,0,0,0,98.00721,0
431.816,14.68,0,1.2,-0.7,0,87,5,33,45.95,12.8,12.9,-4.66,19.3,101,1595.4,4686,153,0,10.2,2.5,-77,39.2,10.96497,1,-0.3,0,0,0,0,0,0,12.8,21.13,1000,20.63368,0,0,0,98.00721,0
431.924,14.68,0,1.2,-0.7,0,88,5,33,45.95,12.8,12.9,-4.66,19.3,101,1601.4,4660,151,0,10.3,2.5,-77,38.5,10.78186,1,-0.3,0,0,0,0,0,0,12.8,20.82,1000,20.59896,0,0,0,98.00721,0
432.034,14.68,0,1.1,-0.7,0,88,5,33,46.81,12.8,12.9,-4.66,19,101,1605.8,4604,149,0,10.3,2.5,-76,39,11.14197,1,-0.3,0,0,0,0,0,0,12.8,20.58,1000,20.29514,0,0,0,98.00721,0
432.145,14.68,0,1.1,-0.7,0,88,5,33,46.81,12,12.8,-4.66,18.6,101,1610.6,4530,148,0,10.3,2.5,-76,39.2,11.14502,1,-0.3,0,0,0,0,0,0,12.6,20.26,1000,19.74826,0,0,0,98.00721,0
432.256,14.68,0,1.1,-0.7,0,88,5,33,48,12,12.8,-4.66,18.3,101,1614.6,4514,147,0,10.3,2,-76,38.5,10.59876,1,-0.3,0,0,0,0,0,0,12.6,20.02,1000,19.61806,0,0,0,98.00721,0
432.364,14.68,0,1.2,-0.7,0,88,5,33,48.22,12,12.8,-4.66,18.3,101,1619.6,4468,145,0,10.2,2,-75,38.7,11.14502,1,-0.3,0,0,0,0,0,0,12.6,19.78,1000,19.55729,0,0,0,98.00721,0
