﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.21 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.7.mhd
614.710,14.55,0,2.1,-1.2,0,0,5,42,31.34,12.8,12.9,0.01,94,1590.7,4549,148,0,8.4,2,-76,40.5,12.63428,1,-0.3,0,0,0,0,0,0,13,21.31,1000,20.76389,0,0,0,98.00721,0
614.831,14.55,0,1.9,-1,0,0,5,42,32.04,12.8,12.8,0.01,94,1595.4,4408,144,0,8.4,1.5,-75,40.2,12.0575,1,-0.3,0,0,0,0,0,0,13,20.41,1000,19.6875,0,0,0,98.00721,0
614.951,14.55,0,1.8,-1,0,0,5,42,32.86,12.8,12.7,0.01,94,1599.3,4246,139,0,8.3,1,-74,40.5,12.66785,1,-0.3,0,0,0,0,0,0,12.9,19.51,1000,18.94097,0,0,0,98.00721,0
615.075,14.55,0,1.7,-0.9,0,0,5,42,34.17,12.8,12.5,0.01,94,1605,4053,137,0,8.1,1,-72,40.6,10.60486,1,-0.3,0,0,0,0,0,0,12.6,18.64,1000,17.92535,0,0,0,98.00721,0
615.200,14.55,0,1.5,-0.9,0,0,5,41,34.87,12,12.6,0.01,94,1609.8,4202,135,0,8.3,1,-74,38.7,10.60486,1,-0.3,0,0,0,0,0,0,12.2,18.39,1000,17.51736,0,0,0,98.00721,0
615.331,14.55,0,1.4,-0.9,0,0,5,41,34.95,12,12.6,0.01,94,1614.2,4164,133,0,8.4,1,-74,38.9,10.60486,1,-0.3,0,0,0,0,0,0,12.3,18.3,1000,17.56944,0,0,0,98.00721,0
615.450,14.55,0,1.3,-0.9,0,0,5,41,35.3,12,12.6,0.01,94,1619.1,4120,135,0,8.6,1,-75,38.7,10.60486,1,-0.3,0,0,0,0,0,0,12.3,18.19,1000,17.31771,0,0,0,98.00721,0
615.570,14.55,0,1.2,-0.8,0,0,5,41,35.3,12,12.6,0.01,94,1622.5,4144,133,0,9.1,1,-75,39,11.33728,1,-0.3,0,0,0,0,0,0,12.5,18.14,1000,17.66493,0,0,0,98.00721,0
615.691,14.55,0,1.2,-0.8,0,0,5,40,35.39,12,12.5,0.01,95,1625.1,4050,132,0,9.3,1,-75,39.5,10.79407,1,-0.3,0,0,0,0,0,0,12.7,17.94,1000,17.73438,0,0,0,98.00721,0
615.810,14.55,0,1.1,-0.8,0,0,5,40,35.73,12,12.5,0.01,95,1629.9,4004,130,0,9.3,1,-74,39.1,10.97717,1,-0.3,0,0,0,0,0,0,12.4,17.68,1000,17.11806,0,0,0,98.00721,0
615.930,14.55,0,1.1,-0.7,0,0,5,40,36.86,12,12.5,0.01,95,1633.6,3942,128,0,9.3,0,-74,39.1,11.15723,1,-0.3,0,0,0,0,0,0,12.4,17.42,1000,16.86632,0,0,0,98.00721,0
616.049,14.55,0,1,-0.7,0,0,5,40,37.4,12,12.5,0.01,95,1637.8,3878,126,0,9.2,0,-74,39.1,10.98023,1,-0.3,0,0,0,0,0,0,12.6,17.15,1000,16.8316,0,0,0,98.00721,0
616.170,14.55,0,1,-0.8,0,0,5,40,38.59,12,12.5,0.01,95,1641.8,3823,124,0,9.2,0,-74,39.1,11.34338,1,-0.3,0,0,0,0,0,0,12.8,16.88,1000,16.78819,0,0,0,98.00721,0
