﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
198.775,14.73,100,20,19.8,20.6,4,28,12.21,191.2,200.7,0.01,401.9,78.78,96,2194.3,6449,152,-18.2,99.9,12,492,82.2,58.20313,19.7,2.7,20.6,38.9,37.2,0,-1.5,0,-5.7,0,0,193.6,451.98,438.94,909,437.3611,67.3,0,0,0,47.17255,0
198.865,14.73,100,19.9,19.7,20.6,4,29,12.19,191.2,200.7,0.01,404,78.7,96,2181.6,6486,154,-19,99.9,12,480,81.4,57.32117,19.6,2.7,20.5,39.1,37.2,0,-1.5,0,-5.7,0,0,193.1,455.89,442.72,909,440.2344,66.5,0,0,0,46.47065,0
198.946,14.73,100,19.8,19.5,20.5,4,29,12.19,191.2,200.7,0.01,405.4,78.9,96,2179.1,6533,155,-19.7,99.9,12.5,476,80.6,61.32508,19.4,2.69,20.5,40.3,37.2,0,-1.5,0,-5.3,0,0,192.1,457.85,446.44,909,440.6858,65.7,0,0,0,48.78235,0
199.031,14.73,100,19.6,19.3,20.5,4,29,12.21,191.2,200.7,0.01,406.5,78.9,96,2192.9,6606,156,-20.6,99.9,12.5,471,85.6,63.8855,19.2,2.69,20.5,41,37.1,0,-1.5,0,-5.3,0,-3,190.7,461.53,450.08,909,441.0938,64.8,0,0,0,50.10071,0
199.120,14.73,100,19.4,19.2,20.5,4,30,12.23,189.8,200.7,0.01,407.1,78.51,96,2199.7,6633,157,-21.3,99.9,12.5,458,86.5,68.05421,19.1,2.69,20.6,42.2,37.1,0,-1.2,0,-5.3,0,-3,189.7,465.04,454.61,909,441.9011,63.2,0,0,0,52.25068,0
199.210,14.73,100,19.4,19.1,20.6,4,30,12.21,189,200.7,0.01,407.3,79,96,2211.2,6690,159,-22,99.9,12.5,448,90.9,69.23219,19,2.7,20.7,42.7,37.1,0,-1.2,0,-5.3,0,-3,188.5,467.61,458.2,909,441.8143,61.9,0,0,0,52.85645,0
199.296,14.73,100,19.4,19,20.7,4,30,12.27,188.2,200.7,0.01,409.2,78.89,96,2199.3,6736,160,-22.1,99.9,12.5,443,89,66.43525,19,2.7,20.7,42.4,37.2,0,-4.2,0,-4.9,0,-3,188,471.42,462.64,909,444.2274,61.9,0,0,0,51.41602,0
199.375,14.73,100,19.5,19,20.8,4,30,12.04,186.8,200.7,0.01,409.6,78.99,96,2196.5,6770,160,-23.8,99.9,12.5,433,89.1,69.66553,19.1,2.71,20.9,43.6,37.2,0,-4.2,0,-4.9,0,-2.7,187,474.85,466.21,909,444.4358,60.5,0,0,0,53.08075,0
199.470,14.73,100,19.5,19.1,21.1,4,30,12.3,186,200.7,0.01,410.2,79,96,2201.9,6818,162,-23.5,99.9,12.5,426,91.2,71.19752,19.2,2.72,21.2,44.3,37.2,0,-4.2,0,-4.9,0,-2.7,185.8,477.24,469.76,909,444.6007,60.1,0,0,0,54.25721,0
199.559,14.73,82,19.6,19.3,21.4,4,31,12.33,184.5,200.7,0.01,409.8,78.65,96,2202,6872,163,-23.1,99.9,11.7,416,96.7,46.2677,19.3,2.72,19.2,35.8,37.2,0,-4.2,0,-4.9,0,-2.7,184.1,449.14,473.18,909,444.0191,59.9,0,0,0,37.62207,0
199.660,14.73,22.4,20.4,18.4,9.5,4,31,12.2,176.2,131.3,0.01,392.4,79.18,96,2112.3,6858,164,0.1,54.7,5.9,392,60.8,1.57166,12.5,2.25,1.2,33.1,33.1,0,-4.2,0,-4.5,0,-2.7,140.6,206.59,407.16,909,358.3941,48.9,0,0,0,0.00763,0
199.750,14.73,0,20.5,11.1,0.3,4,31,11.12,129,41.4,0.01,285.4,78.99,96,1977.2,6606,165,0,32.2,7.7,-12,22.5,5.8197,10.7,1.82,0.3,14.6,14.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,118.6,91.29,296.4,909,293.7761,4,0,0,0,0.67749,0
199.837,14.73,0,15.8,10,0.3,4,31,16.85,99,14.8,0.01,216.2,79.15,96,997,6766,165,0,29.3,-9,-44,34.2,20.39795,9.3,1.28,0.3,1.6,1.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,90.9,48.63,173.83,909,222.1181,11.2,0,0,0,36.85303,0
199.917,14.73,0,11.5,7.3,0.3,4,32,25.16,75,14.9,0.01,163,80.71,96,1119.2,6740,164,0,27.5,-6.5,-100,39,18.36548,6.5,1.12,0.3,0.4,0.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,65.7,43.25,117.82,909,161.5452,4.2,0,0,0,41.38947,0
199.996,14.73,0,8.9,5.4,0.3,4,32,30.08,54,14.9,0.01,117.6,79.31,96,1160.4,6744,164,0,24.1,-3,-93,38.7,15.33203,4.5,1.05,0.2,0.2,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,48,39.99,84.23,909,116.4063,4.2,0,0,0,71.56678,0
200.081,14.73,0,7.4,3.9,0.1,4,32,30.21,41.2,14.8,0.01,90.4,79.76,96,1176,6731,164,0,21.7,-0.5,-87,38.6,12.60681,3.4,1.03,0,0.1,0.1,0,0,0,0,0,0,36.7,37.95,64.06,909,89.19271,4.2,0,0,0,88.37281,0
200.176,14.73,0,6.3,3,0,4,32,29.73,31.5,14.8,0.01,68.5,79.25,96,1191.1,6706,163,0,19.4,2.5,-86,38.3,10.91614,2.8,1,0,0.1,0.1,0,0,0,0,0,0,26.8,36.09,49.71,909,65.51215,4.2,0,0,0,96.13343,0
200.255,14.73,0,5.6,2.8,0,4,32,29.21,21,14.7,0.01,45.6,79.87,96,1204.4,6672,162,0,16.1,5.5,-86,39.1,10.88867,2.5,1,0,0.1,0.1,0,0,0,0,0,0,17.5,34.37,43.18,909,42.35243,4.2,0,0,0,97.48841,0
200.350,14.73,0,4.9,1.7,0,4,32,30.08,15,14.6,0.01,32.7,78.97,96,1203.2,6644,162,0,9,5.5,-88,38.5,11.12061,1,1,0,0.1,0.1,0,0,0,0,0,0,14.4,33.44,39.13,909,33.44618,4.1,0,0,0,97.8653,0
200.445,14.73,0,4.2,0.5,0,4,31,25.34,13.5,14.5,0.01,29.4,80.03,96,1193.2,6552,160,0,9.6,6.5,-88,39.4,11.46546,0.3,1,0,0.1,0.1,0,0,0,0,0,0,13.8,32.66,35.98,909,31.05903,4.1,0,0,0,97.92786,0
200.524,14.73,0,3.7,0.3,0,4,31,25.55,13.5,14.4,0.01,28.9,80.24,96,1204.8,6512,160,0,10.6,6,-86,38.8,10.73608,0.3,1,0,0.1,0.1,0,0,0,0,0,0,13.8,32.31,34.39,909,30.8941,4.1,0,0,0,97.92786,0
200.605,14.73,0,3.4,0.3,0,4,31,26.86,13.5,14.4,0.01,28.8,79.73,96,1214.2,6497,159,0,10.6,6,-86,38.5,10.55298,0.2,1,0,0.1,0.1,0,0,0,0,0,0,13.7,32.02,33.32,909,30.72917,4.1,0,0,0,97.93092,0
200.685,14.73,0,3.2,0.2,0,4,31,27.12,13.5,14.3,0.01,28.6,79.94,96,1223.2,6458,158,0,10.9,6,-86,38.5,11.09924,0.1,1,0,0.1,0.1,0,0,0,0,0,0,13.6,31.66,32.56,909,30.32986,4,0,0,0,97.94312,0
200.775,14.73,0,2.9,0.1,0,4,31,27.29,13.5,14.2,0.01,27.9,80.24,96,1231.9,6402,157,0,11,6,-86,39.2,11.09619,0.1,1,0,0.1,0.1,0,0,0,0,0,0,13.5,31.21,31.8,909,29.88715,4,0,0,0,97.9538,0
200.855,14.73,0,2.6,0.1,0,4,31,27.73,12.8,14.2,0.01,27.6,79.81,96,1241.8,6352,156,0,11.2,6,-85,38.8,11.09619,0.1,1,0,0.1,0.1,0,0,0,0,0,0,13.4,30.9,31.34,909,29.48785,4,0,0,0,97.96449,0
200.951,14.73,0,2.5,0.1,0,4,30,28.29,12.8,14.1,0.01,27.4,80.09,96,1248.6,6340,155,0,11.5,6,-85,38.5,10.54688,0.1,1,0,0.1,0.1,0,0,0,0,0,0,13.5,30.74,30.98,909,29.375,4,0,0,0,97.96601,0
201.035,14.73,0,2.3,0,0,4,30,29.64,12.8,14.1,0.01,27.1,80.35,96,1257.6,6298,154,0,11.6,6,-84,38.5,10.91309,0,1,0,0.1,0.1,0,0,0,0,0,0,13.3,30.47,30.63,909,28.98438,4,0,0,0,97.97669,0
201.114,14.73,0,2.2,0,0,4,30,29.77,12.8,14.1,0.01,26.8,79.73,96,1264.2,6234,153,0,11.7,5.5,-84,39.1,11.63635,0,1,0,0.1,0.1,0,0,0,0,0,0,13.2,30.08,30.35,909,28.45486,4,0,0,0,97.9889,0
201.203,14.73,0,2.1,0,0,4,30,30.47,12.8,14,0.01,26.3,79.9,96,1270.2,6192,151,0,11.8,5.5,-84,39.1,10.72693,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,13.1,29.85,30.06,909,28.09028,4,0,0,0,97.99805,0
201.294,14.73,0,2,-0.1,0,4,30,30.51,12.8,14,0.01,25.9,80.34,97,1277.9,6142,150,0,12,6,-84,38.7,10.90698,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.9,29.54,29.78,909,27.43924,4,0,0,0,98.00721,0
201.382,14.73,0,1.9,-0.1,0,4,30,31.04,12.8,14,0.01,25.4,80.15,97,1284.4,6122,149,0,12.2,6,-84,38.9,10.72388,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.9,29.26,29.46,909,27.20486,4,0,0,0,98.00721,0
201.465,14.73,0,1.8,-0.1,0,4,30,31.08,12.8,13.9,0.01,25.3,79.92,97,1290.8,6064,148,0,12,6,-83,38.9,11.08704,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.9,29.02,29.2,909,27.04861,4,0,0,0,98.00721,0
201.546,14.73,0,1.7,-0.1,0,4,30,31.82,12.8,13.9,0.01,25,80.26,97,1295.8,6009,147,0,12.1,5.5,-82,39,11.27014,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.8,28.68,28.93,909,26.62326,4,0,0,0,98.00721,0
201.633,14.73,0,1.7,-0.1,0,4,29,32.17,12.8,13.9,0.01,24.6,80.12,97,1301.6,5936,146,0,12,5.5,-82,39.5,11.4502,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.8,28.3,28.62,909,26.26736,4,0,0,0,98.00721,0
201.725,14.73,0,1.6,-0.1,0,4,29,32.6,12.8,13.9,0.01,24.3,80.48,97,1307.4,5940,145,0,12,5.5,-82,38.3,10.54077,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.8,28.09,28.28,909,26.18056,4,0,0,0,98.00721,0
201.820,14.72,0,1.5,-0.1,0,4,29,33.13,12.8,13.8,0.01,24.4,80.26,97,1313.3,5854,143,0,12,5.5,-81,39.1,11.27014,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,12.9,27.69,27.95,909,26.06771,4,0,0,0,98.00721,0
201.915,14.73,0,1.5,-0.2,0,4,29,33.56,12.8,13.8,0.01,24.2,80.64,97,1319,5810,142,0,12,5.5,-81,38.6,10.90698,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,12.9,27.46,27.67,909,25.86806,4,0,0,0,98.00721,0
201.998,14.72,0,1.4,-0.2,0,4,29,33.86,12.8,13.7,0.01,24.3,80.18,97,1323.9,5756,141,0,12,5.5,-80,39.2,11.27014,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,27.07,27.34,909,25.8941,4,0,0,0,98.00721,0
202.085,14.72,0,1.4,-0.3,0,4,29,34.13,12.8,13.7,0.01,24,80.29,97,1330,5712,139,0,12,5.5,-80,39,10.72388,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13,26.87,27.06,909,25.67708,4,0,0,0,98.00721,0
202.165,14.72,0,1.3,-0.3,0,4,29,34.65,12.8,13.7,0.01,24,80.08,97,1334.3,5652,138,0,12,5.5,-80,38.6,11.27014,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13.2,26.55,26.8,909,25.74653,4,0,0,0,98.00721,0
202.286,14.72,0,1.3,-0.4,0,4,29,34.87,12.8,13.6,0.01,23.9,80.45,97,1339.5,5614,137,0,12,5,-79,39.4,10.54077,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13.2,26.22,26.39,909,25.51215,4,0,0,0,98.00721,0
202.377,14.72,0,1.3,-0.4,0,4,29,34.95,12.8,13.6,0.01,23.7,80.42,97,1345.7,5544,136,0,11.9,4,-78,38.6,11.4502,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13.2,25.86,26.06,909,25.39931,4,0,0,0,98.00721,0
202.466,14.72,0,1.3,-0.4,0,4,29,35.26,12.8,13.5,0.01,23.6,80.79,97,1351,5506,134,0,11.8,4,-78,39,10.72388,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,13.3,25.62,25.79,909,25.21701,4,0,0,0,98.00721,0
202.565,14.72,0,1.2,-0.5,0,4,29,35.52,12.8,13.5,0.01,23.3,80.19,97,1355.9,5433,133,0,11.8,4,-78,38.8,11.08704,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,13.2,25.25,25.45,909,24.80903,4,0,0,0,98.00721,0
202.660,14.72,0,1.2,-0.5,0,4,29,36,12.8,13.5,0.01,23,79.9,97,1360,5398,132,0,11.8,4,-77,38.6,11.08704,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,13.3,25.01,25.19,909,24.56597,4,0,0,0,98.00721,0
202.756,14.72,0,1.3,-0.5,0,4,29,36.54,12.8,13.4,0.01,22.9,79.23,97,1365.7,5324,131,0,11.6,4,-76,39,10.90698,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,13.3,24.64,24.79,909,24.51389,4,0,0,0,98.00721,0
