﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.33.mhd
432.331,14.84,0,8.3,0,0,5,32,14.08,11.2,14.1,-5.61,23.9,79.23,94,1665,6290,203,0,6.7,6,-88,39,11.18164,1,-0.3,0,0,0,0,0,0,12.4,59.67,0,0,0,98.00721,0
432.447,14.84,0,7.8,0,0,5,32,18.94,12.8,14.1,-5.61,26.2,79.38,94,1676.3,6256,203,0,7.2,6,-88,38.9,11.08399,1,-0.3,0,0,0,0,0,0,13.2,45.65,0,0,0,97.9828,0
432.566,14.84,0,6,0,0,6,32,22.52,12.8,14.1,-5.61,27.1,79.68,94,1687,6254,202,0,8.3,5.5,-88,38.8,10.9314,1,-0.3,0,0,0,0,0,0,13.8,37.23,0,0,0,97.96143,0
432.687,14.84,0,4.6,0,0,6,32,26.29,13.5,14,-5.61,27.9,79.54,94,1696.1,6163,201,0,8.1,5.5,-87,39.1,12.59766,1,-0.3,0,0,0,0,0,0,13.8,32.98,0,0,0,97.96906,0
432.807,14.84,0,4,0,0,6,32,28.99,13.5,13.8,-5.61,26.2,79.29,94,1704.6,5758,200,0,8.4,5,-84,40.9,13.34534,1,-0.3,0,0,0,0,0,0,14,29.81,0,0,0,98.00721,0
432.928,14.84,0,3.4,0,0,6,32,31.26,13.5,13.4,-5.61,23.8,80.21,94,1712,5282,199,0,8.3,3.5,-80,41.2,13.40942,1,-0.3,0,0,0,0,0,0,14,26.84,0,0,0,98.00721,0
433.048,14.84,0,3,0,0,6,32,32.56,13.5,13.1,-5.61,22.4,76.94,94,1637.4,4898,197,0,8,6.5,-44,41,13.04932,1,-0.3,0,0,0,0,0,0,13.8,24.23,8,8,8,98.00721,0
433.167,14.84,0,2.7,0,0,6,32,20.85,12.8,12.9,-5.61,20.2,75.19,94,1303.7,4664,196,0,7.7,6,-46,40.7,12.00562,1,-0.3,0,0,0,0,0,0,13.3,22.29,8,8,8,98.00721,0
433.286,14.84,0,2.5,0,0,6,32,15.05,12.8,12.9,-5.61,20.1,73.04,94,1017.9,4640,193,0,8,6.5,-47,39.4,11.31897,1,-0.3,0,0,0,0,0,0,13.4,21.26,8,8,8,98.00721,0
433.397,14.84,0,2.2,0,0,6,32,13.11,12.8,12.9,-5.61,19.7,73.22,94,986.1,4578,192,0,8.2,6.5,-48,39.6,11.22437,1,-0.3,0,0,0,0,0,0,13.4,20.63,0,0,0,98.00721,0
433.508,14.84,0,2.1,0,0,6,31,12.27,12.8,12.8,-5.61,19,72.05,94,1007.7,4518,189,0,8.3,2,-49,39.5,11.10535,1,-0.3,0,0,0,0,0,0,13.1,20.26,0,0,0,98.00721,0
433.627,14.84,0,1.9,0,0,6,31,11.69,12.8,12.8,-5.61,18.9,72.42,95,1046.8,4496,187,0,8.4,2,-74,38.6,10.55908,1,-0.3,0,0,0,0,0,0,13,19.91,0,0,0,98.00721,0
433.747,14.84,0,1.7,0,0,6,31,13.14,12.8,12.8,-5.61,18.6,69.85,95,1058.1,4426,185,0,8.4,2,-73,38.8,11.14502,1,-0.3,0,0,0,0,0,0,13.1,19.59,0,0,0,98.00721,0
433.862,14.84,0,1.6,0,0,6,31,17.17,12.8,12.8,-5.61,18.2,72.01,95,1068.2,4392,183,0,8.5,1.5,-72,38.2,10.59876,1,-0.3,0,0,0,0,0,0,12.8,19.3,0,0,0,98.00721,0
433.988,14.84,0,1.5,0,0,6,31,21.59,12.8,12.7,-5.61,18,68.53,95,1076.5,4350,181,0,8.7,1.5,-71,38.4,11.14502,1,-0.3,0,0,0,0,0,0,12.8,19.06,0,0,0,98.00721,0
434.106,14.83,0,1.4,0,0,6,31,27.03,12.8,12.7,-5.61,17.8,69.88,95,1084.7,4272,179,0,8.7,1.5,-70,39,10.78186,1,-0.3,0,0,0,0,0,0,13,18.77,0,0,0,98.00721,0
434.228,14.83,0,1.3,0,0,6,30,32.08,12.8,12.7,-5.61,17.6,69.95,95,1091.6,4263,178,0,9.1,1.5,-70,38.2,10.59876,1,-0.3,0,0,0,0,0,0,12.8,18.53,0,0,0,98.00721,0
434.347,14.83,0,1.2,0,0,6,30,34.39,12.8,12.6,-5.61,17.5,69.34,95,1098.9,4220,175,0,9.3,1.5,-70,39,11.32813,1,-0.3,0,0,0,0,0,0,12.8,18.31,0,0,0,98.00721,0
434.467,14.83,0,1.2,0,0,6,30,36.54,12.8,12.6,-5.61,17.2,65.59,95,1104.9,4162,173,0,9.2,1.5,-70,39,10.96497,1,-0.3,0,0,0,0,0,0,12.9,18.05,0,0,0,98.00721,0
434.587,14.83,0,1.1,0,0,6,30,40.76,12,12.5,-5.61,16.8,67.34,95,1110,4096,170,0,9.2,1.5,-70,39.1,10.78491,1,-0.3,0,0,0,0,0,0,12.6,17.78,0,0,0,98.00721,0
434.697,14.83,0,1.1,0,0,6,30,43.35,12,12.5,-5.61,16.4,67.5,95,1115.8,4041,168,0,9.2,1.5,-70,39.1,10.96802,1,-0.3,0,0,0,0,0,0,12.6,17.51,0,0,0,98.00721,0
434.802,14.83,0,1,0,0,6,30,46.71,12,12.5,-5.61,16.3,67.43,95,1120.6,3983,167,0,9.3,0.5,-69,39,10.96802,1,-0.3,0,0,0,0,0,0,12.8,17.28,0,0,0,98.00721,0
434.917,14.83,0,1,0,0,6,29,47.14,12.8,12.5,-5.61,16.3,64.28,95,1125.5,3970,165,0,9.2,0.5,-68,38.5,10.96802,1,-0.3,0,0,0,0,0,0,12.5,17.06,0,0,0,98.00721,0
435.037,14.83,0,1,0,0,6,29,49.08,12,12.5,-5.61,15.9,63.82,95,1129.7,3910,163,0,9.2,0.5,-68,38.7,10.97107,1,-0.3,0,0,0,0,0,0,12.6,16.84,0,0,0,98.00721,0
