﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
204.107,14.64,100,10.4,10.1,10.4,4,37,13.29,138,142.3,-0.35,218.1,78.87,92,2208.6,4884,116,-0.9,99.9,4.5,320,49.1,24.43085,10.1,1.84,10.5,11.4,11.3,0,0,0,0,0,0,138.8,241.9,249.52,909,236.0938,63.6,0,0,0,41.2674,0
204.206,14.64,100,10.4,10.2,10.5,4,37,13.24,138.8,142.5,-0.35,221,80.18,92,2189.9,4928,117,-1.1,99.9,4.5,320,50,25.35401,10.2,1.85,10.5,11.8,11.7,0,0,0,0,0,0,139.2,244.66,252.69,909,239.3663,63.6,0,0,0,41.76331,0
204.312,14.64,100,10.5,10.3,10.6,4,37,13.28,139.5,142.8,-0.35,223.8,77.42,92,2181,4978,118,-1,99.9,4.5,320,50.7,25.6073,10.4,1.86,10.6,12.2,12.1,0,0,0,0,0,0,139.9,247.48,255.97,909,242.3872,63.1,0,0,0,41.63514,0
204.412,14.64,100,10.8,10.5,10.7,4,37,13.21,140.2,143,-0.35,227,78.89,92,2187.8,5041,119,-1.4,99.9,4.5,317,51.2,26.11695,10.6,1.87,10.7,12.7,12.6,0,0,0,0,0,0,140.8,250.68,259.64,909,246.1458,63.5,0,0,0,41.70227,0
204.517,14.64,100,11,10.7,10.7,4,37,13.22,141,143.2,-0.35,230.8,79.84,92,2185.5,5077,120,-1.2,99.9,4.5,316,51.1,26.28174,10.8,1.88,10.8,13,13.1,0,0,0,0,0,0,141.3,253.95,262.86,909,250.1649,63.8,0,0,0,41.38031,0
204.612,14.64,100,11.1,10.9,10.9,4,37,13.17,141,143.5,-0.35,234.1,77.31,92,2175.6,5116,121,-1.2,99.9,4.5,315,52.4,26.87988,10.9,1.89,10.9,13.6,13.7,0,0,0,0,0,0,141.9,256.68,266.32,909,252.882,64.7,0,0,0,41.56952,0
204.707,14.64,100,11.3,11.1,11,4,37,13.11,142.5,143.7,-0.35,237.2,79.9,92,2152.8,5157,123,-1.1,99.9,4.5,314,52.9,27.62604,11.1,1.9,11,14,14.1,0,0,0,0,0,0,143,258.78,268.85,909,256.7361,65.8,0,0,0,42.00287,0
204.807,14.64,100,11.5,11.1,11,4,37,13.06,142.5,143.9,-0.35,239.2,79.26,92,2179.9,5210,123,-1.1,90.4,5,317,50.5,28.33557,11.3,1.9,11.1,14.6,14.6,0,0,0,0,0,0,143.5,261.88,271.98,909,260.0695,65,0,0,0,42.44233,0
204.909,14.64,100,11.6,11.3,11.1,4,37,13.05,143.2,144.2,-0.35,242.6,76.88,92,2185.7,5262,124,-0.8,87.4,5,316,50.8,28.96118,11.4,1.91,11.2,15.2,15.2,0,0,0,0,0,0,143.8,264.78,275.35,909,263.7761,65.5,0,0,0,42.64374,0
204.997,14.64,100,11.6,11.4,11.2,4,37,13,143.2,144.5,-0.35,245.8,80,92,2171,5324,126,-0.5,89.8,5,314,51.6,29.53644,11.4,1.92,11.3,15.8,15.8,0,0,0,0,0,0,143.6,268.01,278.93,909,266.3368,66.4,0,0,0,42.94434,0
205.097,14.64,100,11.6,11.4,11.3,4,37,12.98,143.2,144.6,-0.35,247.4,78.06,92,2171.2,5330,127,-0.5,91.1,5,314,52.1,30.19104,11.4,1.93,11.3,16.3,16.4,0,0,0,0,0,0,143.8,269.36,282,909,267.7952,66.3,0,0,0,43.45704,0
205.197,14.64,100,11.5,11.4,11.3,4,37,12.86,143.2,144.8,-0.35,249.2,78.13,92,2169.8,5386,128,-0.8,92.2,5.5,316,52.9,30.81818,11.4,1.94,11.4,16.8,16.9,0,0,0,0,0,0,143.4,273.73,285.25,909,270.1216,68.8,0,0,0,43.86597,0
205.297,14.64,100,11.5,11.3,11.3,4,37,12.49,142.5,144.8,-0.35,250.6,80.1,92,2167.1,5433,129,-0.7,95.2,5.5,304,53.8,32.23572,11.3,1.94,11.3,17.3,17.4,0,0,0,0,0,0,143.1,275.17,288.25,909,272.8212,68.7,0,0,0,45.11261,0
205.395,14.64,100,11.6,11.3,11.3,4,37,12.33,142.5,144.2,-0.35,252.7,77.81,92,2202.9,5486,129,-0.7,95.1,5.5,302,54.7,32.37,11.4,1.94,11.2,17.6,17.7,0,0,0,0,0,0,143,277.03,290.75,909,275.2257,68.3,0,0,0,44.97986,0
205.500,14.64,100,11.5,11.3,11.1,4,37,12.31,141.8,142.9,-0.35,256.3,80.08,92,2155.7,5602,131,-0.9,92.6,6.5,306,54.9,32.94373,11.3,1.94,11,17.9,17.9,0,0,0,0,0,0,141.8,280.61,293.55,909,278.7153,68,0,0,0,45.2118,0
205.608,14.64,100,11.9,11.4,11,4,37,12.22,142.5,142.2,-0.35,258,78.6,92,2182.7,5546,133,-1.6,69.1,6.5,307,57.5,34.71985,11.3,1.94,11.1,18,18.1,0,0,0,0,0,0,142.3,278.22,295.17,909,277.8559,66.9,0,0,0,47.27631,0
205.703,14.64,100,12,11.3,11.1,4,37,12.42,141.8,142.4,-0.35,256.6,80.03,92,2159.5,5643,133,-2,63.2,6.5,309,58.2,35.97718,11.2,1.93,11,18.1,18.2,0,0,0,0,0,0,141.2,280.12,296.34,909,279.0886,66.7,0,0,0,48.58094,0
205.808,14.64,100,12.2,11.2,11,4,37,12.59,140.2,141.4,-0.35,258,78.54,92,2182.3,5688,135,-1.9,61.1,6.5,304,57.8,35.96955,11.2,1.93,10.9,18.3,18.3,0,0,0,0,0,0,140.7,280.3,297.76,909,279.3056,65,0,0,0,48.50006,0
205.905,14.64,100,12.4,11.2,10.9,4,37,12.73,140.2,140.9,-0.35,258.3,79.28,92,2177.7,5718,136,-1.4,58.4,6.5,306,57.7,35.99701,11.2,1.93,10.9,18.4,18.5,0,0,0,0,0,0,140.5,281.49,299,909,281.0851,65,0,0,0,48.36121,0
206.010,14.64,100,12.7,11.1,10.9,4,37,12.71,139.5,140.2,-0.35,260.1,79.05,92,2185.7,5778,137,-0.8,55.1,7,306,57,35.78034,11.1,1.93,10.8,18.4,18.5,0,0,0,0,0,0,139.4,282.91,300.12,909,282.5,66,0,0,0,47.95838,0
206.119,14.64,100,13.1,11.1,10.8,4,37,12.55,138.8,139.7,-0.35,260.5,79.52,92,2173.7,5804,138,-0.5,52.1,7.5,306,55.7,34.87702,11.1,1.92,10.8,18.6,18.6,0,0,0,0,0,0,138.9,283.92,301.43,909,283.0035,65.7,0,0,0,46.90094,0
206.220,14.64,100,13.1,11,10.8,4,38,12.52,138,139.1,-0.35,261.9,78.73,92,2168.8,5852,139,-0.5,51.6,7.5,302,55.6,35.73304,11,1.92,10.8,18.7,18.8,0,0,0,0,0,0,138.6,284.57,302.58,909,284.0452,65.6,0,0,0,47.72644,0
206.319,14.64,100,13.1,11,10.7,4,38,12.56,138,138.6,-0.35,263.1,79.96,92,2155.8,5918,140,-0.5,51,7.5,303,56,35.5896,11,1.92,10.7,18.8,18.9,0,0,0,0,0,0,137.9,285.89,303.7,909,285.1649,66.2,0,0,0,47.41974,0
206.442,14.64,100,13.3,10.9,10.6,4,38,12.44,137.2,137.8,-0.35,263.9,78.99,92,2187.4,5950,141,-1,50,7.5,298,56.2,35.36835,10.8,1.91,10.6,18.9,19,0,0,0,0,0,0,137.1,286.94,304.89,909,286.1806,65.1,0,0,0,47.05506,0
206.559,14.64,100,13.3,10.8,10.5,4,38,12.41,136.5,137,-0.35,265.2,79.26,92,2179.8,6049,143,-1,49.1,8,294,56,34.89075,10.7,1.91,10.5,19,19.1,0,0,0,0,0,0,136.5,288.52,305.93,909,288.0729,64.4,0,0,0,46.31348,0
206.668,14.64,100,13.2,10.7,10.5,4,38,12.43,135.8,136.5,-0.35,266.2,80.18,92,2205.2,6052,144,-0.9,49.2,8,292,55.8,35.39277,10.7,1.9,10.4,19,19.1,0,0,0,0,0,0,136.2,289.6,306.63,909,289.6181,64.5,0,0,0,46.73767,0
206.771,14.64,100,13.1,10.6,10.4,4,38,12.37,135.8,136.1,-0.35,267.1,79.09,92,2180,6082,145,-0.7,49.2,8,290,55.5,35.18372,10.6,1.9,10.4,19.1,19.1,0,0,0,0,0,0,135.8,290.36,307.12,909,290.1476,63.7,0,0,0,46.4386,0
206.879,14.64,100,13,10.5,10.3,4,38,12.39,135,135.8,-0.35,268.2,79.61,92,2166.7,6144,146,-0.7,49.5,8,286,54.5,34.758,10.5,1.9,10.3,19.1,19.2,0,0,0,0,0,0,135.3,291.74,307.72,909,291.5191,64.1,0,0,0,45.80536,0
206.979,14.64,100,12.9,10.5,10.3,4,38,12.39,135,135.3,-0.35,269.3,80.26,92,2173.3,6184,147,-0.9,49.9,7.5,282,54.2,34.63135,10.5,1.89,10.2,19.1,19.2,0,0,0,0,0,0,135.1,292.93,308.3,909,292.8733,63.8,0,0,0,45.50019,0
207.078,14.64,100,12.8,10.4,10.2,4,38,12.29,134.2,134.9,-0.35,270.6,79.16,92,2168.2,6228,148,-1.3,50.1,8,281,53.5,34.02405,10.4,1.89,10.1,19.2,19.3,0,0,0,0,0,0,134.5,294.24,308.96,909,294.2622,64.1,0,0,0,44.65638,0
207.178,14.64,100,12.6,10.3,10.1,4,38,12.24,134.2,134.5,-0.35,271.1,79.64,92,2178.5,6269,149,-1.5,50.1,8,280,53.3,34.06067,10.3,1.88,10.1,19.2,19.3,0,0,0,0,0,0,134.1,294.97,309.67,909,294.7309,63.4,0,0,0,44.63807,0
207.280,14.64,100,12.5,10.2,10,4,38,12.21,133.5,134.2,-0.35,271.7,79.94,92,2156.7,6296,150,-1.6,50.9,8,276,53.2,34.17817,10.2,1.88,10,19.3,19.3,0,0,0,0,0,0,133.8,296.22,310.41,909,295.9896,64.2,0,0,0,44.61213,0
207.372,14.64,100,12.3,10.2,9.9,4,38,12.08,132.8,133.7,-0.35,272.6,79.32,92,2170.4,6336,151,-2.2,51.8,8,274,53,34.07288,10.1,1.88,9.9,19.3,19.4,0,0,0,0,0,0,133.3,297.09,311.21,909,296.9445,63.8,0,0,0,44.38172,0
207.478,14.64,100,12,10.1,9.9,4,38,12.05,132.8,133.4,-0.35,273.6,79.36,92,2177.6,6375,152,-2.8,53.4,8,275,53.2,34.42383,10.1,1.87,9.8,19.4,19.5,0,0,0,0,0,0,133,298.17,312.04,909,298.533,62.8,0,0,0,44.61518,0
207.573,14.64,100,11.7,9.9,9.7,4,38,12.07,132.8,132.9,-0.35,275,80.09,92,2200.2,6416,152,-3.7,54.2,8,272,52.6,33.67005,9.9,1.87,9.7,19.4,19.5,0,0,0,0,0,0,132.5,299.31,312.92,909,299.2969,62.4,0,0,0,43.64624,0
207.678,14.64,100,11.5,9.8,9.6,4,38,12.02,132,132.5,-0.35,275.4,80.44,92,2170.3,6453,154,-4.3,55.3,8,268,52.1,34.5047,9.8,1.86,9.6,19.5,19.6,0,0,0,0,0,0,132.1,299.71,313.83,909,299.3056,62.6,0,0,0,44.58313,0
207.778,14.64,100,11.4,9.8,9.6,4,38,12.11,131.2,132.3,-0.35,275.5,79,92,2173.6,6482,154,-4.4,57,8,268,52.6,34.73511,9.8,1.86,9.6,19.6,19.7,0,0,0,0,0,0,132,300.69,314.71,909,300.816,62.3,0,0,0,44.67469,0
207.880,14.64,92.5,11.1,9.7,9.5,4,38,12.01,131.2,131.8,-0.35,276.7,79.9,92,2173.4,6524,155,-5.2,58.6,8.5,270,51.9,34.37653,9.7,1.85,9.5,19.7,19.8,0,0,0,0,0,0,131.5,301.32,315.6,909,301.1892,61.5,0,0,0,44.20014,0
207.988,14.64,80.4,11.1,9.7,9.4,4,38,12.04,130.5,131.3,-0.35,277.4,80.13,92,2161.2,6572,156,-5.8,59.2,8.3,268,52.1,28.50342,9.2,1.84,8.7,19.7,19.8,0,0,0,0,0,0,128.8,292.95,316.26,909,301.7014,61.1,0,0,0,37.34894,0
208.088,14.64,31.8,13,6.6,2.5,4,38,12.15,113.2,93.1,-0.35,238.3,79.84,92,2187.2,6561,157,0.2,32.3,3.6,250,20.8,2.66724,2.9,1.58,0.3,11.5,11.5,0,0,0,0,0,0,89.7,165.34,277.74,909,222.717,10.1,0,0,0,0.12665,0
208.183,14.64,0,12.2,3.4,0.3,4,38,13.2,80.2,23.6,-0.35,169.6,78.92,92,1493.6,6377,158,0,27.2,7.3,-19,26.7,17.68189,4.8,1.21,0.3,2.5,2.5,0,0,0,0,0,0,67.4,43.98,178.02,909,161.2153,4,0,0,0,39.98108,0
208.287,14.64,0,9.3,4.7,0.3,4,38,23.62,56.2,14.2,-0.35,117.9,80.48,92,937.8,6440,158,0,24.7,-4,-52,39.5,14.98718,4.7,1.07,0.3,0.9,0.9,0,0,0,0,0,0,49,37.46,108.95,909,113.2118,6.3,0,0,0,73.9029,0
208.389,14.64,0,7.3,3.9,0.1,4,38,44.42,40.5,14.3,-0.35,84.9,79.45,92,1094.5,6449,157,0,21.3,-1,-86,39.7,11.62109,3.5,1.03,0,0.6,0.6,0,0,0,0,0,0,34.9,34.98,72.49,909,81.23264,4,0,0,0,89.21815,0
208.489,14.64,0,6.1,3,0,4,38,53.94,29.2,14.2,-0.35,61.8,80.24,92,1118.8,6428,157,0,19.1,2.5,-84,38.9,10.21118,2.9,1.01,0,0.4,0.4,0,0,0,0,0,0,24.5,33.35,53.18,909,58.88021,4,0,0,0,96.3791,0
208.591,14.64,0,5.4,2.9,0,4,38,57.84,18,14.2,-0.35,38.4,79.5,92,1136.7,6367,157,0,13.6,5.5,-86,40,10.80628,2,1,0,0.3,0.3,0,0,0,0,0,0,14.8,31.57,42.9,909,34.6875,4,0,0,0,97.81495,0
208.699,14.64,0,4.5,1,0,4,38,62.49,13.5,14.2,-0.35,28.1,79.16,92,1131.3,6430,156,0,8.8,5.5,-86,39.6,10.55298,0.5,1,0,0.3,0.3,0,0,0,0,0,0,13.3,31.15,36.75,909,29.54861,4,0,0,0,97.95991,0
208.798,14.64,0,3.9,0.3,0,4,38,58.27,12.8,14.2,-0.35,26.9,79.9,92,1147,6332,155,0,9.9,5.5,-87,40.2,11.4563,0.3,1,0,0.3,0.3,0,0,0,0,0,0,13.1,30.83,34.11,909,28.62847,4,0,0,0,97.98585,0
208.895,14.64,0,3.5,0.2,0,4,38,57.41,12.8,14.1,-0.35,26.6,80.24,92,1160.4,6298,154,0,10.5,5.5,-86,39.8,10.5957,0.2,1,0,0.3,0.3,0,0,0,0,0,0,13,30.54,32.56,909,28.35938,4,0,0,0,97.99043,0
208.999,14.64,0,3.1,0.1,0,4,38,63.25,12.8,14.1,-0.35,26.2,79.06,93,1172.3,6265,153,0,10.7,5.5,-86,39.7,10.77576,0.1,1,0,0.3,0.3,0,0,0,0,0,0,12.8,30.22,31.6,909,27.75174,4,0,0,0,98.00568,0
209.098,14.64,0,2.8,0.1,0,4,38,65.86,12.8,14.1,-0.35,25.6,80.86,93,1184.2,6210,152,0,11,5.5,-86,39.9,10.95886,0.1,1,0,0.3,0.3,0,0,0,0,0,0,12.7,29.9,30.96,909,27.31771,4,0,0,0,98.00721,0
209.199,14.64,0,2.5,0.1,0,4,38,69.57,12,14,-0.35,25.3,79.26,93,1194.6,6186,151,0,11.2,5.5,-85,39.7,10.95886,0.1,1,0,0.3,0.3,0,0,0,0,0,0,12.6,29.63,30.49,909,26.8316,4,0,0,0,98.00721,0
209.299,14.64,0,2.3,0,0,4,38,79.03,12,14,-0.35,25,79.48,93,1206.1,6130,150,0,11.4,5.5,-85,40.2,10.59265,0,1,0,0.2,0.3,0,0,0,0,0,0,12.6,29.36,30.1,909,26.70139,4,0,0,0,98.00721,0
209.421,14.64,0,2.1,0,0,4,38,83.42,12,14,-0.35,24.8,80.83,93,1216.1,6090,148,0,11.7,5.5,-84,39.6,11.50208,-0.1,1,0,0.2,0.2,0,0,0,0,0,0,12.6,29,29.72,909,26.45833,4,0,0,0,98.00721,0
209.530,14.64,0,2,-0.1,0,4,38,89.49,12,13.9,-0.35,24.5,79.21,93,1226.4,5984,147,0,11.9,5,-84,40.5,11.32202,-0.1,1,0,0.2,0.2,0,0,0,0,0,0,12.6,28.57,29.34,909,26.2066,4,0,0,0,98.00721,0
209.633,14.64,0,1.8,-0.2,0,4,38,89.83,12,13.9,-0.35,24.3,81.34,93,1237.5,5993,146,0,12.2,5,-84,39.6,10.59265,-0.2,1,0,0.2,0.2,0,0,0,0,0,0,12.8,28.38,29,909,26.31076,4,0,0,0,98.00721,0
209.726,14.64,0,1.8,-0.2,0,4,38,92.87,12.8,13.9,-0.35,24.5,79.52,93,1245.4,5932,145,0,12.4,5,-83,39.9,11.32202,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,12.8,28.13,28.77,909,26.23264,4,0,0,0,98.00721,0
209.824,14.64,0,1.7,-0.3,0,4,38,96.58,12.8,13.8,-0.35,24.4,79.61,93,1253,5894,143,0,12.5,5,-83,39.7,11.13892,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,13,27.83,28.5,909,26.19792,4,0,0,0,98.00721,0
209.934,14.64,0,1.6,-0.4,0,4,38,99.62,12.8,13.8,-0.35,24.4,81.09,93,1261,5804,142,0,12.5,5,-82,40.5,10.77576,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,13,27.41,28.08,909,26.03299,4,0,0,0,98.00721,0
210.041,14.64,0,1.5,-0.4,0,4,38,101.65,12.8,13.7,-0.35,24.2,79.41,93,1268.6,5775,141,0,12.4,5,-82,39.7,11.13587,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,13.1,27.14,27.77,909,25.94618,4,0,0,0,98.00721,0
210.148,14.64,0,1.4,-0.5,0,4,38,101.31,12.8,13.7,-0.35,24.1,79.68,93,1276.4,5710,140,0,12.5,5,-82,40.1,10.77576,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,13.1,26.85,27.45,909,25.76389,4,0,0,0,98.00721,0
210.269,14.64,0,1.4,-0.5,0,4,38,105.36,12.8,13.6,-0.35,24.1,81.34,93,1284.8,5632,137,0,12.5,4.5,-82,40.1,12.23145,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,13.3,26.35,27.05,909,25.84201,4,0,0,0,98.00721,0
210.380,14.64,0,1.4,-0.6,0,4,38,104.69,12.8,13.6,-0.35,23.7,78.42,93,1293.4,5586,137,0,12.3,3.5,-80,40,10.5957,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.2,26.09,26.61,909,25.38195,4,0,0,0,98.00721,0
210.484,14.64,0,1.3,-0.6,0,4,38,107.05,12.8,13.6,-0.35,23.6,81.24,93,1301.1,5535,135,0,12.3,3.5,-80,39.6,11.86829,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.2,25.77,26.34,909,25.13889,4,0,0,0,98.00721,0
210.588,14.64,0,1.3,-0.6,0,4,38,108.74,12.8,13.5,-0.35,23.5,79,93,1307.7,5437,134,0,12.3,3.5,-80,41,11.50513,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.4,25.32,25.98,909,25.11285,4,0,0,0,98.00721,0
210.694,14.64,0,1.3,-0.6,0,4,38,107.05,12.8,13.5,-0.35,23.2,78.86,93,1313.8,5416,133,0,12.3,3.5,-80,39.6,10.5957,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.2,25.08,25.58,909,24.7309,4,0,0,0,98.00721,0
210.799,14.64,0,1.2,-0.7,0,4,38,109.41,12.8,13.5,-0.35,23,80.26,93,1321.2,5388,131,0,12.3,3.5,-80,39.6,11.32507,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.2,24.8,25.34,909,24.60938,4,0,0,0,98.00721,0
210.899,14.64,0,1.2,-0.7,0,4,38,109.41,12.8,13.4,-0.35,22.6,77.16,93,1327.4,5298,130,0,12.3,3.5,-79,40.4,11.14197,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.4,24.51,25.04,909,24.40972,4,0,0,0,98.00721,0
210.999,14.64,0,1.2,-0.7,0,4,38,109.41,12.8,13.4,-0.35,22.8,79.31,93,1334.1,5278,128,0,12.2,3,-78,39.6,10.77881,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.3,24.24,24.76,909,24.27951,4,0,0,0,98.00721,0
211.120,14.64,0,1.2,-0.7,0,4,38,110.76,12.8,13.3,-0.35,22.3,77.33,93,1340.9,5165,127,0,12.1,3,-78,40.7,11.50513,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.2,23.71,24.35,909,23.57639,4,0,0,0,98.00721,0
211.223,14.64,0,1.2,-0.7,0,4,38,110.09,12.8,13.3,-0.35,21.9,76.19,93,1347.8,5170,126,0,11.7,3,-78,39.3,10.5957,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.2,23.56,24.06,909,23.42882,4,0,0,0,98.00721,0
