﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.19.mhd
370.463,14.71,100,20.3,20.1,21.5,96,0,5,44,12.31,186.8,197.6,0.02,399.6,102,2172.3,6630,211,-17.8,99.9,10.3,430,83.7,59.55353,2.77,20.7,0,-4.2,0,-3,0,-1.5,187.1,477.76,1000,434.8004,0,0,0,44.44123,0
370.583,14.71,100,20.5,20.1,21.6,96,0,5,44,12.25,186,197.6,0.02,400.2,102,2195,6630,212,-18.3,99.9,10.3,422,83.6,60.72998,2.78,20.8,0,-4.2,0,-2.7,0,-1.5,186.5,480.33,1000,434.7657,0,0,0,45.30793,0
370.709,14.71,100,20.3,20.1,21.7,96,0,5,44,12.27,186,197.6,0.02,401.1,102,2182.5,6686,213,-18.5,99.9,10.3,419,83.4,60.16236,2.78,20.9,0,-3.8,0,-2.7,0,-1.2,185.6,482.56,1000,435.2952,0,0,0,44.88984,0
370.834,14.71,100,20.2,20,21.8,96,0,5,44,12.27,184.5,197.6,0.02,400.7,102,2179.5,6716,214,-18.8,99.9,10.3,414,83.2,59.64356,2.79,21,0,-3.8,0,-2.7,0,-1.2,184.8,484.8,1000,435.6424,0,0,0,44.50837,0
370.954,14.71,100,20.3,20.1,21.9,96,0,5,45,12.29,184.5,197.6,0.02,402.2,102,2181.4,6736,215,-18.9,99.9,10.3,408,83,59.04541,2.8,21.1,0,-3.8,0,-2.3,0,-1.2,184.2,487.07,606,436.2327,0,0,0,44.06739,0
371.078,14.71,100,20.3,20.1,22.1,96,0,6,45,12.27,183,197.6,0.02,402.8,102,2192,6793,216,-19.2,99.9,10.3,406,82.8,60.70099,2.81,21.4,0,-3.4,0,-2.3,0,-0.8,182.7,489.47,606,436.7795,0,0,0,45.28656,0
371.211,14.71,100,20.4,20.2,22.4,96,0,6,45,12.26,184.5,197.5,0.02,401.3,102,2197.5,6706,217,-19.6,99.9,0.6,376,84.1,57.29676,2.84,21.7,0,-3.4,0,-2.3,0,-0.8,191.5,491.99,606,401.3108,0,0,4,47.32819,0
371.326,14.71,100,22.9,22.4,22.2,96,0,6,45,16.2,191.2,212.8,0.02,359.2,102,2023.7,5438,218,0,99.9,10.5,258,85.6,50.14191,2.79,19,0,-6.4,0,-5.3,-3,-0.8,205.8,486.01,606,392.4306,0,0,4,46.66443,0
371.446,14.71,100,25,21.5,19,97,0,6,45,12.18,191.2,198.9,0.02,348.6,102,2050.6,5428,219,-1.9,60.9,6.9,554,67.4,41.5802,2.68,18.2,0,-6.4,0,-5.3,-3,-0.8,197.3,476.84,606,375.0434,0,0,0,37.2818,0
371.554,14.71,100,24.6,20.7,18.5,97,0,6,46,12.06,191.2,194.8,0.02,339.8,102,2164.3,5426,220,-5.2,54.7,8.7,523,62.4,44.05518,2.62,17.9,0,-6.4,0,-5.3,-3,-0.8,192.8,469.55,606,364.1841,0,0,0,42.93824,0
371.670,14.71,100,22.1,20.5,19.1,97,0,6,46,12.23,191.2,194.8,0.02,335.7,102,2229.7,5432,220,-7.5,55.5,8.7,499,71.5,57.02362,2.6,18.7,0,-6.4,0,-5.3,-3,-0.4,192.8,461.53,606,362.257,0,0,0,62.52594,0
371.784,14.71,100,20.1,19.7,19.7,97,0,6,46,11.89,188.2,195,0.02,328.8,102,2196.6,5434,221,0,94.7,8.6,476,79.2,57.47834,2.61,19.1,0,-6,0,-4.9,-2.7,-0.4,186.5,454.48,606,355.1649,0,0,0,64.20136,0
371.904,14.71,100,19.7,19.4,20.3,97,0,6,46,11.85,186,195,0.02,327.7,102,2198.4,5450,222,0,99.8,8.6,450,78.7,55.72663,2.64,19.7,0,-6,0,-4.9,-2.7,-0.4,189.3,448.44,606,358.0382,0,0,0,62.10633,0
372.024,14.71,100,20.6,20.3,20.6,97,0,6,46,11.75,190.5,194.8,0.02,336.8,103,2169.8,5450,223,0,98.3,8.6,470,75.1,52.01874,2.66,19.7,0,-6,0,-4.9,-2.7,0,194,443.28,606,368.1077,0,0,0,56.073,0
372.163,14.71,100,21.8,21.2,20.6,97,0,6,46,12.25,191.2,195,0.02,346.1,103,2195.9,5468,224,-9.8,71.7,8,516,73.4,50.34943,2.67,19.8,0,-5.7,0,-4.5,-2.3,0,193.7,438.09,606,372.3004,0,0,0,53.42713,0
372.284,14.71,100,22.8,20.9,20.5,97,0,6,46,12.07,191.2,194.6,0.02,344,103,2218.2,5502,225,-15.3,57.1,8.5,512,71.4,49.56818,2.67,19.7,0,-5.7,0,-4.5,-2.3,0,193.7,434.33,606,372.8386,0,0,0,52.60163,0
372.404,14.71,100,23,20.8,20.6,97,0,6,46,12.56,191.2,194,0.02,344.1,103,2170.3,5508,226,-15.8,54.7,9,518,71.1,49.97712,2.68,19.7,0,-5.7,0,-4.5,-2.3,0,193.3,431.06,606,373.1337,0,0,0,53.01972,0
372.523,14.71,100,23,20.9,20.5,97,0,6,46,12.59,191.2,193.8,0.02,345,103,2171.4,5541,227,-15.4,54.9,9,518,70.9,50.07935,2.68,19.7,0,-5.3,0,-4.2,-1.9,0,193.2,428.66,606,374.0972,0,0,0,52.93274,0
372.655,14.71,100,22.7,20.9,20.6,98,0,6,46,12.64,191.2,193.4,0.02,345.9,103,2186.1,5568,227,-14.2,55.5,9,518,71.2,50.14496,2.68,19.7,0,-5.3,0,-4.2,-1.9,0,193.1,425.81,606,374.9913,0,0,0,52.84577,0
372.766,14.71,100,22.3,20.9,20.6,98,0,6,46,12.57,191.2,193.4,0.02,346.9,103,2165.3,5584,228,-14,58.9,9,514,71,51.6388,2.68,19.8,0,-4.9,0,-3.8,-1.5,0,191.9,423.9,606,375.8247,0,0,0,54.22974,0
372.889,14.71,100,21.8,21,20.6,98,0,6,46,12.58,191.2,193.5,0.02,348.5,103,2168,5584,229,-13.6,66.7,9,512,72.8,53.44544,2.68,19.9,0,-4.9,0,-3.8,-1.5,0,193,422.33,606,377.9948,0,0,0,55.16053,0
373.003,14.71,100,21.2,20.9,20.7,98,0,6,46,12.56,191.2,193.5,0.02,348.4,104,2175.2,5630,230,-13,90.9,10.5,518,74.5,54.80347,2.69,19.9,0,-4.9,0,-3.8,-1.5,0,191,421.13,606,376.849,0,0,0,57.03431,0
373.112,14.71,100,20.8,20.5,20.7,98,0,6,46,12.77,189.8,193.5,0.02,345.3,104,2179.9,5644,231,-10.4,98.4,10.5,498,74.5,56.42548,2.69,19.9,0,-4.5,0,-3.4,-1.2,0,189.2,420.36,606,373.5677,0,0,0,59.87244,0
373.233,14.71,100,20.8,20.2,20.8,98,0,6,47,12.54,187.5,193.4,0.02,342.4,104,2179.1,5651,232,-9.3,98.1,10.5,490,76,55.81208,2.7,20,0,-4.5,0,-3.4,-1.2,0,187.7,419.63,606,371.6059,0,0,0,59.5337,0
373.353,14.71,100,20.5,20.1,20.8,98,0,6,47,12.45,186.8,193.4,0.02,342.8,104,2175.3,5672,233,-9,99.3,10.5,474,78.9,57.16095,2.7,20.1,0,-4.5,0,-3.4,-1.2,0,187.1,419.22,606,371.8403,0,0,0,60.93598,0
373.485,14.71,100,20.6,20.3,20.9,98,0,6,47,12.32,187.5,193.5,0.02,344.7,104,2183.1,5694,233,-9.7,99.7,10.5,476,79.5,57.63092,2.71,20.1,0,-4.2,0,-3,-0.8,0,188.5,418.98,606,375.1997,0,0,0,60.64148,0
373.603,14.71,84.7,21,20.6,20.9,98,0,6,47,12.39,189,193.6,0.02,348.9,104,2154.7,5727,234,-10.1,99.6,10.5,486,78.2,43.17627,2.67,16.9,0,-7.2,0,-3,-0.8,0,189.4,417.62,606,379.8438,0,0,0,37.64038,0
373.734,14.71,0,23.2,11.3,2.8,98,0,6,47,11.85,135.8,91.9,0.02,251,104,2163.8,5692,235,0,23.2,3.3,408,96.7,3.93066,1.99,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,87.8,294.1,606,205.8333,0,0,0,0.40741,0
373.844,14.7,0,19.1,-2.8,0,98,0,6,47,11.66,18,13.6,0.02,33.9,104,1290,5635,235,0,3.9,4,-2,35.9,7.9071,1.22,-0.3,0,0,0,0,0,0,13.6,151.39,606,27.48264,0,0,0,97.94617,0
373.965,14.7,0,13,-4,0,98,0,6,47,10.7,12,13.7,0.02,22.8,104,1217.1,5659,235,0,3.6,8,-54,39,10.61401,1.04,-0.3,0,0,0,0,0,0,12.3,92.45,606,24.36632,0,0,0,98.00721,0
374.074,14.7,0,9.5,-4.6,0,98,0,6,47,9.89,12,13.6,0.02,21.8,104,1104.5,5598,234,0,4.9,8,-55,39.9,11.10535,1,-0.3,0,0,0,0,0,0,12.2,57,606,23.38542,0,0,0,98.00721,0
374.200,14.7,0,9.7,-4.6,0,98,0,6,47,9.6,12,13.5,0.02,21.5,104,1067.1,5480,232,0,6.4,7.5,-54,40.1,12.53052,1,-0.3,0,0,0,0,0,0,12.7,40.15,606,23.27257,0,0,0,98.00721,0
374.323,14.7,0,6.6,-4.1,0,98,0,6,46,9.55,12.8,13.4,0.02,22.3,104,1050.7,5289,231,0,6.7,7,-50,40.9,12.62207,1,-0.3,0,0,0,0,0,0,13.2,31.74,606,23.52431,0,0,0,98.00721,0
374.445,14.7,0,5.1,-3.7,0,98,0,6,46,9.72,12.8,13.2,0.02,21.3,104,1047.5,4992,228,0,6.7,6.5,-46,41.1,12.91809,1,-0.3,0,0,0,0,0,0,13.1,27,606,22.28299,0,0,0,98.00721,0
374.563,14.7,0,4.5,-3.4,0,98,0,6,46,9.78,13.5,14.9,0.02,20.8,104,1027.9,4658,226,0,7.2,12.4,-47,41.2,12.97913,1,-0.3,0,0,0,0,0,0,13.4,23.78,606,20.96354,8,8,8,98.00721,0
374.673,14.7,0,4.5,-2.9,0,98,0,6,46,10.03,12.8,12.8,0.02,18.8,104,1004.5,4409,223,0,6.6,5.5,-48,41.2,12.57324,1,-0.3,0,0,0,0,0,0,12.9,21.76,606,20.21701,8,8,8,98.00721,0
374.790,14.7,0,3.5,-2.7,0,98,0,6,46,9.84,12.8,12.8,0.02,18.8,104,1014.8,4414,220,0,6.7,6,-48,39.9,11.29761,1,-0.3,0,0,0,0,0,0,13.3,20.5,606,19.93056,8,8,8,98.00721,0
374.923,14.7,0,2.9,-2.4,0,98,0,6,45,9.92,12.8,12.7,0.02,18.1,104,1009.9,4316,217,0,6.9,5.5,-48,40.1,10.90698,1,-0.3,0,0,0,0,0,0,13.1,19.66,1000,19.63542,0,0,0,98.00721,0
375.049,14.7,0,2.7,-2,0,99,0,6,45,9.84,12.8,12.7,0.02,18.3,104,1050.6,4300,215,0,7,1,-72,38.9,11.08399,1,-0.3,0,0,0,0,0,0,13.2,19.1,1000,19.45312,0,0,0,98.00721,0
375.184,14.7,0,2.5,-1.7,0,99,0,6,44,12.49,12.8,12.6,0.02,17.7,104,1068.4,4214,211,0,7.3,1,-72,39.7,10.54077,1,-0.3,0,0,0,0,0,0,13.1,18.64,1000,19.0625,0,0,0,98.00721,0
375.304,14.7,0,2.2,-1.5,0,99,0,6,44,14.74,12.8,12.6,0.02,17.3,104,1080.1,4181,209,0,7.3,1,-71,38.9,11.27014,1,-0.3,0,0,0,0,0,0,13,18.34,1000,18.59375,0,0,0,98.00721,0
375.419,14.7,0,2,-1.3,0,99,0,6,44,17.94,12.8,12.5,0.02,17,104,1090.5,4086,205,0,7.4,1,-71,39.7,11.08704,1,-0.3,0,0,0,0,0,0,12.9,18.06,1000,18.17708,0,0,0,98.00721,0
375.544,14.7,0,2,-1.2,0,99,0,6,44,20.28,12.8,12.5,0.02,16.9,104,1102.5,4045,203,0,7.4,1,-70,39.2,10.90698,1,-0.3,0,0,0,0,0,0,12.8,17.71,1000,17.99479,0,0,0,98.00721,0
375.664,14.7,0,1.8,-1.1,0,99,0,6,44,22.86,12,12.5,0.02,16.4,104,1112,3984,199,0,7.5,0,-70,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12.8,17.4,1000,17.51736,0,0,0,98.00721,0
375.785,14.7,0,1.6,-1.1,0,99,0,6,44,23.87,12.8,12.5,0.02,16.3,104,1121.9,3949,197,0,7.6,0,-70,39.3,10.90698,1,-0.3,0,0,0,0,0,0,12.6,17.15,1000,17.1441,0,0,0,98.00721,0
375.913,14.7,0,1.5,-1,0,99,0,6,43,24.46,12,12.5,0.02,15.8,104,1130.9,3870,194,0,7.7,0,-70,39.8,10.72083,1,-0.3,0,0,0,0,0,0,12.7,16.9,1000,16.86632,0,0,0,98.00721,0
376.034,14.7,0,1.4,-0.9,0,99,0,6,43,25.25,12.8,12.5,0.02,15.8,105,1139,3822,191,0,7.9,0,-70,39.4,10.90698,1,-0.3,0,0,0,0,0,0,12.8,16.67,1000,16.90972,0,0,0,98.00721,0
376.153,14.7,0,1.3,-0.9,0,100,0,6,43,25.94,12,12.5,0.02,15.3,105,1146.4,3774,188,0,8,0,-70,39.3,11.08704,1,-0.3,0,0,0,0,0,0,12.6,16.44,1000,16.38021,0,0,0,98.00721,0
376.285,14.7,0,1.3,-0.9,0,100,0,6,43,26.95,12,12.5,0.02,15.3,105,1153.8,3719,186,0,8,0,-70,39.5,10.72388,1,-0.3,0,0,0,0,0,0,12.7,16.18,1000,16.28472,0,0,0,98.00721,0
376.394,14.7,0,1.2,-0.9,0,100,0,6,43,27.51,12,12.5,0.02,15.1,105,1161.7,3658,183,0,8.1,0,-70,39.3,11.08704,1,-0.3,0,0,0,0,0,0,12.8,16,1000,16.15451,0,0,0,98.00721,0
376.504,14.7,0,1.1,-0.9,0,100,0,6,43,27.9,12,12.5,0.02,14.7,105,1168.9,3628,181,0,8.2,0,-70,39.7,10.54077,1,-0.3,0,0,0,0,0,0,12.6,15.77,1000,15.68576,0,0,0,98.00721,0
376.634,14.7,0,1.1,-0.8,0,100,0,6,42,29.38,12,12.5,0.02,14.4,105,1175.5,3587,178,0,8.2,0,-70,39.1,10.72388,1,-0.3,0,0,0,0,0,0,12.5,15.57,1000,15.39063,0,0,0,98.00721,0
376.743,14.7,0,1.1,-0.8,0,100,0,6,42,29.21,12,12.4,0.02,14.4,105,1182.1,3520,176,0,8.2,0,-69,39.8,10.72388,1,-0.3,0,0,0,0,0,0,12.7,15.35,1000,15.39063,0,0,0,98.00721,0
