﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.52 00000FEF81A001 v1.06 PS2 93oct_98ron
192.331,14.73,0,8.2,-4.1,0,87,0,5,41,38.59,12.8,13.7,0.01,23.7,80,1884.7,5684,185,0,6.4,5.5,-86,38.9,10.5957,1,0,0,0,0,0,0,0,12.8,40.39,1000,25.39931,0,0,0,98.00721,0
192.450,14.73,0,6,-4,0,87,0,5,41,48,12.8,13.6,0.01,23.8,80,1894,5638,183,0,7.8,5.5,-84,38.5,11.32202,1,0,0,0,0,0,0,0,13.4,32.85,1000,26.12847,0,0,0,98.00721,0
192.570,14.73,0,4.6,-3.3,0,87,0,5,41,48.11,13.5,13.6,0.01,24.6,80,1903.2,5588,181,0,7.6,4,-84,38.9,10.78491,1,0,0,0,0,0,0,0,13.5,29.13,1000,25.83333,0,0,0,98.00721,0
192.691,14.73,0,4.5,-3,0,87,0,5,40,50.17,13.5,13.5,0.01,24.1,80,1911.6,5502,179,0,8.2,4,-83,39,11.50513,1,0,0,0,0,0,0,0,13.6,27.18,1000,25.47743,0,0,0,98.00721,0
192.800,14.73,0,3.6,-2.5,0,88,0,5,40,49.95,13.5,13.5,0.01,24.2,80,1919.5,5406,176,0,8.5,4,-82,39.6,11.32507,1,0,0,0,0,0,0,0,13.8,25.98,1000,25.50347,0,0,0,98.00721,0
192.910,14.73,0,3.2,-2.2,0,88,0,5,40,51.36,13.5,13.4,0.01,23.6,80,1927.6,5342,173,0,8.6,4,-82,39.6,11.32507,1,0,0,0,0,0,0,0,13.7,25.28,1000,25,0,0,0,98.00721,0
193.035,14.73,0,2.9,-2,0,88,0,5,40,53.2,13.5,13.4,0.01,23.3,80,1934,5242,171,0,8.7,3.5,-82,39.8,11.68823,1,0,0,0,0,0,0,0,13.6,24.59,1000,24.65278,0,0,0,98.00721,0
193.157,14.73,0,2.5,-1.8,0,88,0,5,40,57.42,13.5,13.3,0.01,22.9,80,1940.7,5178,168,0,9.2,3.5,-81,39.5,10.96192,1,0,0,0,0,0,0,0,13.8,23.99,1000,24.47049,0,0,0,98.00721,0
193.272,14.73,0,2.3,-1.5,0,88,0,5,40,59.8,13.5,13.2,0.01,22.7,80,1946.6,5069,165,0,9.5,3.5,-80,39.2,11.87134,1,0,0,0,0,0,0,0,13.6,23.47,1000,24.27083,0,0,0,98.00721,0
193.380,14.73,0,2,-1.3,0,88,0,5,40,63.15,13.5,13.1,0.01,22,80,1953,4940,162,0,9.4,2.5,-79,40,11.69129,1,0,0,0,0,0,0,0,13.3,22.87,1000,22.86458,0,0,0,98.00721,0
193.501,14.73,0,1.9,-1.2,0,88,0,5,40,65.53,12.8,13.1,0.01,21.3,80,1957.4,4888,160,0,9.4,2.5,-78,39.1,11.14502,1,0,0,0,0,0,0,0,13.3,22.33,1000,22.40451,0,0,0,98.00721,0
193.612,14.73,0,1.7,-1.1,0,88,0,5,40,70.93,12.8,13.1,0.01,20.6,80,1962.3,4826,157,0,9.6,3,-78,39.1,11.32813,1,0,0,0,0,0,0,0,13.4,21.95,1000,22.06597,0,0,0,98.00721,0
193.731,14.73,0,1.7,-1,0,88,0,5,39,71.61,12.8,13,0.01,20.2,80,1967.1,4722,155,0,9.7,2.5,-78,39.6,12.05444,1,0,0,0,0,0,0,0,13.2,21.47,1000,21.40625,0,0,0,98.00721,0
193.840,14.73,0,1.5,-0.9,0,88,0,5,39,74.65,12.8,13,0.01,19.8,80,1971.4,4714,153,0,9.8,2.5,-77,38.7,10.59876,1,0,0,0,0,0,0,0,13.2,21.04,1000,21.2934,0,0,0,98.00721,0
193.965,14.73,0,1.5,-0.9,0,88,0,5,39,75.66,12.8,12.9,0.01,19.4,80,1975.8,4598,150,0,10.1,2.5,-76,39.5,11.87134,1,0,0,0,0,0,0,0,13,20.66,1000,20.54688,0,0,0,98.00721,0
194.070,14.73,0,1.4,-0.8,0,88,0,5,39,77.69,12.8,12.8,0.01,19.1,80,1980.5,4548,148,0,10.1,2.5,-76,38.9,10.96497,1,0,0,0,0,0,0,0,13.1,20.32,1000,20.45139,0,0,0,98.00721,0
194.181,14.73,0,1.3,-0.8,0,88,0,5,39,83.09,12.8,12.8,0.01,18.6,80,1984.3,4443,145,0,10.1,2,-75,39.4,11.87439,1,0,0,0,0,0,0,0,12.9,19.89,1000,19.71354,0,0,0,98.00721,0
194.300,14.73,0,1.2,-0.8,0,88,0,5,38,83.76,12.8,12.8,0.01,18.3,80,1988.4,4434,144,0,10.1,2,-74,38.7,10.60181,1,0,0,0,0,0,0,0,12.9,19.5,1000,19.54861,0,0,0,98.00721,0
194.411,14.73,0,1.2,-0.8,0,88,0,5,38,84.1,12.8,12.7,0.01,18,80,1992.4,4336,141,0,10.1,1.5,-74,39.4,11.69434,1,0,0,0,0,0,0,0,12.8,19.22,1000,19.25347,0,0,0,98.00721,0
194.531,14.73,0,1.1,-0.8,0,88,0,5,38,91.19,12,12.7,0.01,17.5,80,1997,4250,139,0,10.1,1.5,-73,39.4,11.69739,1,0,0,0,0,0,0,0,12.8,18.82,1000,18.68924,0,0,0,98.00721,0
194.650,14.73,0,1.1,-0.8,0,88,0,5,38,93.55,12.8,12.6,0.01,17.4,80,2000.3,4202,137,0,10.1,1.5,-72,39.1,10.60486,1,0,0,0,0,0,0,0,12.8,18.41,1000,18.61979,0,0,0,98.00721,0
194.760,14.73,0,1.1,-0.8,0,88,0,5,38,94.57,12,12.6,0.01,16.9,80,2005.4,4120,134,0,10,1.5,-72,38.9,11.51733,1,0,0,0,0,0,0,0,12.6,18.07,1000,18.02951,0,0,0,98.00721,0
194.875,14.73,0,1,-0.8,0,88,0,5,38,92.2,12,12.5,0.01,16.5,80,2008.9,4076,133,0,10,1.5,-72,39.1,10.97412,1,0,0,0,0,0,0,0,12.6,17.79,1000,17.69097,0,0,0,98.00721,0
194.996,14.73,0,1,-0.8,0,88,0,5,38,94.23,12,12.5,0.01,16.5,80,2012.1,4005,130,0,9.9,1.5,-71,39.1,11.34033,1,0,0,0,0,0,0,0,12.8,17.46,1000,17.66493,0,0,0,98.00721,0
