﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
59.059,14.54,0,2.8,-2.3,0,92,0,6,47,12.75,13.5,12.8,0.01,20.1,106,1004.9,4452,179,0,8.5,5.5,-49,41.8,12.82959,1,-0.3,0,0,0,0,0,0,13.4,21.98,606,20.39931,8,8,8,98.00874,0
59.185,14.55,0,2.6,-2,0,92,0,6,47,12.62,12.8,12.7,0.01,18.3,106,1015.6,4230,178,0,7.7,5,-53,41.3,12.63733,1,-0.3,0,0,0,0,0,0,13.6,20.46,606,19.62674,8,8,8,98.00874,0
59.306,14.55,0,2.3,-1.8,0,92,0,6,46,12.3,12.8,12.6,0.01,17.8,106,1014.7,4234,176,0,8,5.5,-52,39.1,10.61401,1,-0.3,0,0,0,0,0,0,12.9,19.48,606,19.21007,8,8,8,98.00721,0
59.426,14.54,0,2,-1.6,0,92,0,6,46,12.09,12.8,12.6,0.01,17.6,106,1018.3,4181,175,0,8.2,5.5,-53,39.5,10.61707,1,-0.3,0,0,0,0,0,0,13.1,18.9,606,18.83681,0,0,0,98.00721,0
59.545,14.54,0,1.8,-1.4,0,92,0,6,46,12,12.8,12.6,0.01,17.4,106,1030.6,4128,173,0,8.2,1,-60,39.5,10.82459,1,-0.3,0,0,0,0,0,0,12.9,18.51,606,18.42882,0,0,0,98.00721,0
59.665,14.54,0,1.6,-1.2,0,92,0,6,46,11.95,12.8,12.6,0.01,17.1,106,1049.9,4108,172,0,8.3,1,-76,39.1,10.64453,1,-0.3,0,0,0,0,0,0,12.9,18.24,606,18.37674,0,0,0,98.00721,0
59.785,14.55,0,1.5,-1.1,0,92,0,6,46,13.31,12,12.5,0.01,16.7,106,1060.5,4074,170,0,8.5,1,-76,38.9,10.82764,1,-0.3,0,0,0,0,0,0,12.8,18.01,606,17.92535,0,0,0,98.00721,0
59.905,14.54,0,1.4,-1.1,0,92,0,6,46,17.62,12,12.5,0.01,16.5,106,1069.9,4038,168,0,8.6,1,-76,39.3,10.64148,1,-0.3,0,0,0,0,0,0,12.8,17.79,606,17.69097,0,0,0,98.00721,0
60.026,14.54,0,1.3,-1.1,0,92,0,6,46,23.55,12.8,12.5,0.01,16.4,106,1078.6,3982,167,0,8.7,0,-76,39.1,10.82459,1,-0.3,0,0,0,0,0,0,12.6,17.59,606,17.36979,0,0,0,98.00721,0
60.145,14.54,0,1.2,-1,0,92,0,6,46,34.78,12,12.5,0.01,16.3,106,1086.5,3957,165,0,9.4,0,-76,38.9,11.01074,1,-0.3,0,0,0,0,0,0,12.6,17.39,606,17.23958,0,0,0,98.00721,0
60.264,14.54,0,1.2,-0.9,0,92,0,6,46,44,12,12.5,0.01,16,106,1095,3905,163,0,9.4,0,-76,39.6,10.64148,1,-0.3,0,0,0,0,0,0,12.8,17.2,606,17.23958,0,0,0,98.00721,0
60.386,14.54,0,1.1,-0.9,0,92,0,6,46,50.28,12,12.5,0.01,15.9,106,1102.1,3880,162,0,9.4,0,-75,39.1,11.00769,1,-0.3,0,0,0,0,0,0,12.6,17.06,606,16.90104,0,0,0,98.00721,0
60.505,14.54,0,1,-0.9,0,92,0,6,46,57.85,12,12.5,0.01,15.7,106,1109,3824,160,0,9.6,0,-75,39.5,11.00769,1,-0.3,0,0,0,0,0,0,12.6,16.88,606,16.61458,0,0,0,98.00721,0
60.646,14.54,0,1,-0.8,0,92,0,6,46,63.48,12,12.5,0.01,15.4,106,1115.2,3804,159,0,9.6,0,-75,39.1,10.64453,1,-0.3,0,0,0,0,0,0,12.6,16.68,606,16.50174,0,0,0,98.00721,0
60.767,14.54,0,0.9,-0.8,0,92,0,6,46,64.88,12,12.5,0.01,15.4,106,1122.7,3759,157,0,9.7,0,-75,39.1,11.00769,1,-0.3,0,0,0,0,0,0,12.8,16.53,606,16.54514,0,0,0,98.00721,0
60.894,14.54,0,0.9,-0.8,0,92,0,6,46,72.62,12,12.5,0.01,15.1,106,1129,3717,155,0,9.7,0,-75,39.2,10.64148,1,-0.3,0,0,0,0,0,0,12.6,16.35,606,16.10243,0,0,0,98.00721,0
61.014,14.54,0,0.9,-0.8,0,92,0,6,46,80.72,12,12.5,0.01,15,106,1135.1,3676,153,0,9.7,0,-75,39.5,10.82459,1,-0.3,0,0,0,0,0,0,12.7,16.2,606,16.09375,0,0,0,98.00721,0
61.135,14.54,0,0.9,-0.8,0,92,0,6,46,86.8,12,12.5,0.01,14.9,106,1139.9,3644,152,0,9.7,0,-75,38.9,10.82764,1,-0.3,0,0,0,0,0,0,12.7,16.02,606,15.8941,0,0,0,98.00721,0
