﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
24.431,14.55,65.1,12.3,10.7,10,88,0,5,43,12.48,137.2,135.4,0.01,239.6,102,2180.4,5376,171,-4.9,52.6,6.6,390,34.4,8.44269,1.86,7.5,0,0,0,0,0,0,127.4,277.27,1000,249.6354,0,0,0,0.05493,0
24.540,14.55,0,12.7,3.6,2.1,88,0,5,43,13.11,95.2,89.3,0.01,166.5,102,2276.2,5348,172,1.4,21.6,6.2,334,25.5,7.20367,1.34,-0.1,0,0,0,0,0,0,69.3,220.08,1000,154.8351,0,0,0,12.60834,0
24.666,14.55,0,12.2,-2.9,0,88,0,5,43,14.25,24,15.3,0.01,41.3,102,1486.7,5214,172,5,7.5,8.9,8,38,10.64453,1.05,-0.3,0,0,0,0,0,0,13.6,117.51,1000,26.84896,0,0,0,98.00721,0
24.782,14.55,0,8.9,-3.8,0,88,0,5,44,13.16,12,13.4,0.01,21.4,102,1476.8,5300,172,0,5.5,4,-87,38.8,10.73914,1,-0.3,0,0,0,0,0,0,12.2,67.81,1000,22.7691,0,0,0,98.00721,0
24.895,14.55,0,6.7,-3.8,0,89,0,5,44,21.67,12,13.4,0.01,21.3,102,1498.2,5302,171,0,6.4,4,-87,38.9,10.6781,1,-0.3,0,0,0,0,0,0,12.7,47.44,1000,22.93403,0,0,0,98.00721,0
25.005,14.55,0,5.4,-3.5,0,89,0,5,44,28.25,12.8,13.4,0.01,22.1,102,1514.5,5267,171,0,7.2,4,-86,39,10.64758,1,-0.3,0,0,0,0,0,0,13.2,35.2,1000,23.80208,0,0,0,98.00721,0
25.110,14.55,0,4.3,-3.1,0,89,0,5,44,33.21,12.8,13.4,0.01,22.8,102,1527.8,5264,170,0,7.8,3.5,-86,39.1,10.63843,1,-0.3,0,0,0,0,0,0,13.5,30.15,1000,24.40972,0,0,0,98.00721,0
25.231,14.55,0,3.9,-2.8,0,89,0,5,44,37.19,13.5,13.3,0.01,22.8,102,1539.4,5232,169,0,8.1,3.5,-86,39.1,10.63843,1,-0.3,0,0,0,0,0,0,13.7,27.04,1000,24.65278,0,0,0,98.00721,0
25.340,14.55,0,3.4,-2.4,0,89,0,5,44,48.11,13.5,13.3,0.01,23.1,102,1551.5,5190,168,0,8.4,3.5,-86,39.3,10.82153,1,-0.3,0,0,0,0,0,0,13.9,25.48,1000,24.75695,0,0,0,98.00721,0
25.462,14.55,0,2.9,-2.1,0,89,0,5,44,55.79,13.5,13.3,0.01,22.7,102,1562.9,5152,166,0,8.5,3.5,-86,39.1,11.72791,1,-0.3,0,0,0,0,0,0,13.8,24.61,1000,24.34028,0,0,0,98.00874,0
25.569,14.55,0,2.5,-1.9,0,89,0,5,44,59.58,13.5,13.2,0.01,22.3,102,1573.2,5118,166,0,8.6,3.5,-85,39.6,10.63233,1,-0.3,0,0,0,0,0,0,13.6,24.09,1000,23.7934,0,0,0,98.00721,0
25.681,14.55,0,2.3,-1.7,0,89,0,5,44,64.56,13.5,13.2,0.01,22.3,102,1581.6,5076,165,0,8.8,3.5,-85,39.1,11.00159,1,-0.3,0,0,0,0,0,0,13.7,23.73,1000,23.94097,0,0,0,98.00721,0
25.799,14.55,0,2,-1.5,0,89,0,5,44,68.91,13.5,13.2,0.01,22.3,102,1590.4,5006,163,0,9.4,2.5,-84,39.4,11.54785,1,-0.3,0,0,0,0,0,0,13.7,23.4,1000,23.78472,0,0,0,98.00874,0
25.909,14.55,0,1.9,-1.3,0,89,0,5,44,78.36,13.5,13.1,0.01,21.8,103,1599.4,4980,162,0,9.5,2.5,-84,39.3,10.63843,1,-0.3,0,0,0,0,0,0,13.5,23.12,1000,23.22917,0,0,0,98.00721,0
26.019,14.55,0,1.7,-1.2,0,89,0,5,44,82.41,12.8,13.1,0.01,21.4,103,1607.2,4911,160,0,9.7,2.5,-84,39.1,11.73401,1,-0.3,0,0,0,0,0,0,13.4,22.85,1000,22.88194,0,0,0,98.00874,0
26.146,14.55,0,1.6,-1.1,0,89,0,5,44,89.17,12.8,13.1,0.01,20.8,103,1614.2,4870,159,0,9.8,3,-84,39.4,10.64148,1,-0.3,0,0,0,0,0,0,13.3,22.53,1000,22.2309,0,0,0,98.00721,0
26.251,14.55,0,1.5,-1,0,89,0,5,44,94.57,12.8,13.1,0.01,20.8,103,1621.6,4814,157,0,10.1,3,-83,39.6,11.3678,1,-0.3,0,0,0,0,0,0,13.2,22.27,1000,22.15278,0,0,0,98.00874,0
26.359,14.55,0,1.4,-0.9,0,89,0,5,44,98.62,12.8,13,0.01,20.3,103,1628.1,4772,155,0,10.3,2.5,-82,39.7,10.63843,1,-0.3,0,0,0,0,0,0,13.2,21.93,1000,21.64063,0,0,0,98.00721,0
26.470,14.55,0,1.3,-0.9,0,89,0,5,44,103.69,12.8,13,0.01,20.2,103,1633.6,4716,154,0,10.5,2.5,-82,39.3,11.00464,1,-0.3,0,0,0,0,0,0,13.1,21.67,1000,21.45833,0,0,0,98.00721,0
26.591,14.55,0,1.2,-0.8,0,89,0,5,44,106.38,12.8,12.9,0.01,19.7,103,1640.9,4655,152,0,10.6,2.5,-82,39.6,11.36475,1,-0.3,0,0,0,0,0,0,13,21.34,1000,20.85938,0,0,0,98.00874,0
26.701,14.55,0,1.2,-0.8,0,89,0,5,44,108.07,12.8,12.9,0.01,19.4,103,1646,4618,150,0,10.6,2.5,-82,39.3,10.63538,1,-0.3,0,0,0,0,0,0,13,21.01,1000,20.75521,0,0,0,98.00721,0
26.809,14.55,0,1.1,-0.8,0,89,0,5,44,112.46,12.8,12.9,0.01,19.2,103,1650.8,4549,148,0,10.7,2.5,-81,39.6,11.3617,1,-0.3,0,0,0,0,0,0,13,20.76,1000,20.48611,0,0,0,98.00874,0
26.940,14.55,0,1.1,-0.8,0,89,0,5,44,115.84,12.8,12.8,0.01,18.8,103,1657.6,4520,147,0,10.7,2,-80,39.3,10.81848,1,-0.3,0,0,0,0,0,0,12.9,20.46,1000,19.93924,0,0,0,98.00721,0
27.063,14.55,0,1.1,-0.8,0,89,0,5,44,116.51,12.8,12.8,0.01,18.6,103,1663.4,4443,145,0,10.7,2,-80,39.6,11.18164,1,-0.3,0,0,0,0,0,0,13,20.09,1000,19.85243,0,0,0,98.00721,0
27.196,14.55,0,1,-0.8,0,89,0,5,44,121.7,12.8,12.8,0.01,18.3,103,1669,4384,143,0,10.7,1.5,-80,39.4,10.82153,1,-0.3,0,0,0,0,0,0,12.7,19.77,1000,19.25347,0,0,0,98.00721,0
27.300,14.55,0,1,-0.8,0,89,0,5,44,125.04,12,12.7,0.01,17.7,103,1674.8,4336,141,0,10.7,1.5,-80,39.4,11.00464,1,-0.3,0,0,0,0,0,0,12.7,19.49,1000,18.93229,0,0,0,98.00721,0
27.411,14.55,0,0.9,-0.8,0,89,0,5,44,121.7,12.8,12.7,0.01,17.6,103,1680.1,4272,139,0,10.7,1.5,-79,39.8,11.18164,1,-0.3,0,0,0,0,0,0,12.9,19.23,1000,18.90625,0,0,0,98.00721,0
27.531,14.55,0,0.9,-0.8,0,89,0,5,44,130.05,12.8,12.6,0.01,17.6,103,1684.7,4234,138,0,10.7,1.5,-79,39.7,11.00464,1,-0.3,0,0,0,0,0,0,12.9,18.91,1000,18.82812,0,0,0,98.00721,0
