﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.19.mhd
170.868,14.7,79.6,19.5,15.2,14.8,92,0,5,32,12.93,171,171,0.02,269.2,92,2188.9,4849,118,-10.7,38.5,-4.9,304,60.4,38.51777,2.17,13.9,0,-3.8,0,0,0,0,173,296.57,1000,289.4011,0,0,4,46.79566,0
170.994,14.7,79.6,21.8,15.1,14.2,92,0,5,32,12.83,171.8,168.7,0.02,252.8,92,2206.2,4526,119,-10.5,31.4,-9.4,245,53.3,21.88416,2.14,13.2,0,-3.8,0,0,0,0,169.3,288.84,1000,260.2778,0,0,4,31.58417,0
171.120,14.7,79.6,22.8,13.7,13.5,92,0,5,32,12.83,164.2,165.2,0.02,218.4,92,2317.8,4104,121,-11.2,26.6,-9,239,57.4,42.23633,2.08,12.6,0,-3.8,0,0,0,0,163.1,269.77,1000,229.6788,0,0,4,56.93665,0
171.239,14.7,79.6,20.9,13.2,13.3,92,0,5,32,13.02,160.5,163.7,0.02,208,92,2362.1,3992,122,-11.5,26.7,3.4,350,62.1,34.21479,2.03,12.5,0,-3.8,0,0,0,0,161.9,253.67,1000,221.5885,0,0,0,50.32959,0
171.360,14.7,79.6,20.6,13.5,13.3,92,0,5,32,13.02,162.8,163.8,0.02,210.9,92,2369,4023,124,-12.9,28.5,10.5,390,53.6,31.18897,2.02,12.7,0,-3.8,0,0,0,0,163.5,245.44,1000,228.6632,0,0,0,46.60492,0
171.479,14.7,79.6,20.5,13.7,13.4,92,0,5,32,13.01,164.2,164.6,0.02,214.1,92,2356.1,4044,125,-13.9,28.9,10.5,390,62.2,38.52845,2.03,12.9,0,-3.4,0,0,0,0,164.8,243.1,1000,231.6406,0,0,0,53.30048,0
171.595,14.7,79.6,20.5,13.9,13.7,92,0,5,32,12.91,165,166.4,0.02,216.8,92,2366.3,4068,127,-15.2,29.7,10.5,392,59.9,41.56189,2.05,13.2,0,-3.4,0,0,0,0,166.5,243.79,1000,235.4254,0,0,0,55.82276,0
171.719,14.7,79.6,20.7,14.2,13.8,92,0,5,32,12.98,166.5,167,0.02,220.5,92,2377.9,4100,128,-16.2,30,10.5,396,61.9,18.32581,2.06,13.2,0,-3,0,0,0,0,167.5,245.75,1000,239.974,0,0,0,27.78473,0
171.840,14.7,79.6,20.4,14,13.8,92,0,5,32,13.03,165.8,167,0.02,222.6,92,2372.2,4149,130,-16.6,29.5,10.5,396,48.1,30.69763,2.07,13.1,0,-3,0,0,0,0,164.3,248.26,1000,238.7847,0,0,0,44.94324,0
171.950,14.7,79.6,16.9,13.5,13.9,92,0,5,32,13.13,162.8,167.1,0.02,219.1,92,2347.6,4190,131,-16.4,36.8,10.5,390,53.4,40.31067,2.07,13.2,0,-2.7,0,0,0,0,165.2,250.59,1000,239.401,0,0,0,54.17939,0
172.070,14.7,79.6,15.3,14,13.9,92,0,5,32,13.15,165.8,167,0.02,226.3,92,2349.4,4222,133,-16.1,52.6,10.5,392,58.9,33.45642,2.08,13.2,0,-2.7,0,0,0,0,167.9,253.28,1000,247.1615,0,0,0,46.61255,0
172.190,14.7,79.6,16.2,14.3,13.8,92,0,5,32,13.19,167.2,167.1,0.02,229.8,92,2337.8,4258,134,-15.3,48.2,10.5,398,51,26.52588,2.08,13.1,0,-2.3,0,0,0,0,168.1,255.7,1000,250.4601,0,0,0,39.31733,0
172.319,14.7,79.6,17.4,14,13.8,92,0,5,32,12.97,165.8,166.6,0.02,229.6,92,2348,4304,136,-15.7,38.1,10.5,395,49.7,31.92444,2.08,13.2,0,-2.3,0,0,0,0,165.3,258.53,1000,250.0608,0,0,0,44.71283,0
172.439,14.7,79.6,16.4,13.8,13.9,92,0,5,32,12.87,164.2,167.3,0.02,230.7,92,2332.2,4358,137,-16.7,40.5,10.5,392,54.7,39.05335,2.09,13.3,0,-1.9,0,0,0,0,165.9,261.83,1000,251.2847,0,0,0,51.60675,0
172.560,14.7,79.6,15.6,14.3,14,92,0,5,32,13.1,167.2,167.5,0.02,237.6,92,2299.4,4406,139,-16.1,52.3,10.5,396,56.3,35.1532,2.1,13.4,0,-1.9,0,0,0,0,167.9,265.78,1000,259.5226,0,0,0,46.82007,0
172.679,14.7,79.6,16.2,14.7,14.1,92,0,5,32,13.11,169.5,167.8,0.02,243,92,2290.5,4448,140,-15.1,52,10.5,398,54.4,32.70264,2.11,13.4,0,-1.9,0,0,0,0,168.4,269.38,1000,262.0313,0,0,0,44.01093,0
172.799,14.7,79.6,16.8,14.3,14.1,92,0,5,32,12.98,167.2,168.2,0.02,242.3,92,2311,4495,141,-14.8,43.9,10.5,397,51.6,32.13807,2.12,13.4,0,-1.5,0,0,0,0,167.5,272.65,1000,262.9514,0,0,0,43.35175,0
172.929,14.7,79.6,16.8,14.3,14,92,0,5,32,12.89,166.5,167.6,0.02,244.6,92,2283.3,4549,143,-15.1,43.1,11,398,50.9,31.88477,2.12,13.2,0,-1.5,0,0,0,0,167.1,276.01,606,265.0261,0,0,0,42.87262,0
173.050,14.7,80.4,16.9,13.8,13.7,92,0,5,32,12.87,162,164.3,0.02,252.6,92,2265.3,4888,144,-15.3,40.4,11,396,45,34.75647,2.12,13.3,0,-1.2,0,0,0,0,166.1,282.5,606,276.1892,0,0,0,44.47632,0
173.178,14.7,78.4,16.3,14,13.6,92,0,6,32,12.98,165,164.4,0.02,248.2,92,2231.7,4672,146,-14.3,45.6,11,395,64.5,41.81519,2.11,13.2,0,-1.2,0,0,0,0,164.4,283.37,606,267.2743,0,0,0,52.58332,0
173.301,14.7,79.6,16.6,14.3,13.8,92,0,6,32,12.91,166.5,165.9,0.02,251.9,92,2234.9,4688,148,-13.6,46.2,11,393,62.1,39.88953,2.12,13.8,0,-1.2,0,0,0,0,169.6,286,606,275.191,0,0,0,49.81232,0
173.421,14.7,81.2,17.8,15.4,15,92,0,6,32,12.78,172.5,172.6,0.02,265.1,92,2222.9,4740,149,-13.9,47.5,11,404,64.4,44.23218,2.17,14.3,0,-0.8,0,0,0,0,174.7,294.19,606,287.9774,0,0,0,55.06287,0
173.539,14.7,81.2,19.8,15.5,14.8,92,0,6,32,12.78,174,171.7,0.02,253.5,92,2213.4,4453,150,-14.2,36.8,-3.2,374,62.2,28.31879,2.17,13.7,0,-0.8,0,0,0,0,171.5,289.73,606,262.4306,0,0,4,39.18,0
173.660,14.7,81.2,23.1,14.6,13.9,92,0,6,32,12.85,169.5,167.1,0.02,215.8,92,2347.2,3926,151,-15.1,26.5,-2,260,53.9,44.83185,2.1,13,0,-0.8,0,0,0,0,161.9,266.94,606,222.908,0,0,0,63.12104,0
173.781,14.7,80.8,22.3,13.2,13.6,92,0,6,32,13.08,160.5,165.1,0.02,200.6,92,2395.3,3858,152,-15.6,25.3,10.5,392,68.7,42.25159,2.05,12.9,0,-0.8,0,0,0,0,162.3,249.71,606,216.0851,0,0,0,58.54035,0
173.900,14.7,80.8,21.9,13.8,13.6,92,0,6,32,13.1,164.2,165.6,0.02,205.1,92,2387.3,3878,153,-16.5,26.8,10.5,397,58.6,34.49097,2.04,13,0,-0.8,0,0,0,0,164.9,240.64,606,222.717,0,0,0,50.45472,0
174.020,14.7,80.8,22,13.9,13.7,92,0,6,33,13.18,165,166,0.02,206.9,92,2395.8,3876,155,-16.9,27.1,10.5,400,56,40.37476,2.05,13.2,0,-0.4,0,0,0,0,166.1,236.85,606,223.7934,0,0,0,55.92652,0
174.139,14.7,80.8,21.8,14.1,14,93,0,6,33,13.13,166.5,167.6,0.02,208.9,92,2418.7,3895,156,-17.8,27.4,10.5,403,60.4,39.20594,2.06,13.3,0,-0.4,0,0,0,0,166.9,236.03,606,226.3976,0,0,0,54.55323,0
174.260,14.7,74.5,22.2,14,13.1,93,0,6,33,13.11,165.8,161.6,0.02,209.5,92,2415,3925,157,-18.7,26.5,10.2,404,55.8,27.02027,1.98,10.9,0,0,0,0,0,0,155.4,230.11,606,221.2847,0,0,0,43.37159,0
174.389,14.7,44.3,16.4,7.5,3.6,93,0,6,33,12.22,126.8,105.4,0.02,158.6,92,2324.8,3850,159,0,17.4,9.5,370,51.8,11.22742,1.38,-0.1,0,0,0,0,0,0,98.5,182.56,606,148.4375,0,0,0,31.1615,0
174.511,14.7,5.1,17.3,0.3,0.3,93,0,6,33,10.9,78,58.5,0.02,97.4,92,2125,3858,160,0,13.5,-1.5,221,30.4,12.10327,1.08,-0.3,0,0,0,0,0,0,28.8,116.95,606,70.0434,0,0,0,91.25214,0
174.639,14.69,0,11.8,-0.2,0,93,0,6,33,10.95,14.2,12.5,0.02,17.8,92,1685.6,3792,160,0,3.2,19.1,-15,39.3,11.71265,1,-0.3,0,0,0,0,0,0,12.3,63.62,606,16.88368,0,0,0,98.00721,0
174.757,14.69,0,8.4,-0.8,0,93,0,6,33,11.15,12,12.5,0.02,15.1,92,1517,3837,160,0,3.4,5,-54,39.4,11.17249,1,-0.3,0,0,0,0,0,0,12.1,38.37,606,16.05035,0,0,0,98.00721,0
174.880,14.69,0,6.5,-1,0,93,0,6,33,11.61,12,12.5,0.02,14.8,92,1448.7,3780,160,0,4.3,5,-55,39.1,11.27319,1,-0.3,0,0,0,0,0,0,12.2,26.51,606,15.78125,0,0,0,98.00721,0
174.998,14.69,0,5.4,-1,0,93,0,6,33,11.5,12,12.5,0.02,14.6,92,1377.4,3695,159,0,4.9,5,-54,39.3,11.4502,1,-0.3,0,0,0,0,0,0,12.5,20.8,606,15.70313,0,0,0,98.00721,0
175.120,14.69,0,4.5,-1,0,93,0,6,33,11.02,12,12.5,0.02,14.6,93,1311.5,3587,159,0,5.1,5,-56,39.6,11.63025,1,-0.3,0,0,0,0,0,0,12.8,17.91,606,15.65972,0,0,0,98.00721,0
175.239,14.69,0,4,-1.1,0,94,0,6,32,10.89,12,12.4,0.02,14.3,93,1236.6,3481,158,0,5.6,5,-56,39.6,11.81336,1,-0.3,0,0,0,0,0,0,12.7,16.29,606,15.13889,0,0,0,98.00721,0
175.358,14.69,0,3.3,-1,0,94,0,6,32,10.7,12,12.4,0.02,13.9,93,1151.2,3364,157,0,5.6,5,-58,39.8,11.6333,1,-0.3,0,0,0,0,0,0,12.8,15.26,606,14.80035,0,0,0,98.00721,0
175.480,14.69,0,3,-1.1,0,94,0,6,32,10.54,12.8,12.4,0.02,14,93,1088.3,3262,156,0,6,8,-59,39.6,11.19995,1,-0.3,0,0,0,0,0,0,17.5,16.72,606,17.73438,8,8,8,98.00721,0
175.600,14.69,0,2.5,-0.9,0,94,0,6,32,10.51,18.8,18.7,0.02,19.4,93,1042.8,3181,155,0,8.3,5.6,-48,39.4,10.38513,1,-0.3,0,0,0,0,0,0,18.9,18.78,606,20.77257,8,8,8,98.00721,0
175.719,14.69,0,2.3,-0.9,0,94,0,6,32,10.38,18.8,18.8,0.02,18.8,93,1042.5,3092,154,0,8.3,7.1,-47,38.2,9.73511,1,-0.3,0,0,0,0,0,0,19,19.62,606,20.13021,8,8,8,98.00721,0
175.839,14.69,0,2,-0.9,0,94,0,6,32,10.22,18.8,18.9,0.02,18.7,93,1031.9,3052,153,0,8.4,6.9,-46,37.7,9.14612,1,-0.3,0,0,0,0,0,0,18.8,19.83,606,19.99132,8,8,8,98.00721,0
175.958,14.69,0,1.8,-0.9,0,94,0,6,32,10.17,13.5,12.3,0.02,13.6,93,1024.7,3018,151,0,6.8,3,-58,39.4,10.54077,1,-0.3,0,0,0,0,0,0,12.7,14.74,1000,13.67188,0,0,0,98.00721,0
176.078,14.69,0,1.6,-0.7,0,94,0,6,32,10.25,12,12.3,0.02,12.1,93,1027.7,3010,150,0,6.3,-2,-66,38.7,10.72693,1,-0.3,0,0,0,0,0,0,12.6,13.11,1000,13.01215,0,0,0,98.00721,0
176.199,14.69,0,1.5,-0.8,0,94,0,6,32,10.65,12,12.3,0.02,11.8,93,1046.6,2977,148,0,6.2,-2,-67,38.7,10.9314,1,-0.3,0,0,0,0,0,0,12.4,12.64,1000,12.63021,0,0,0,98.00721,0
176.318,14.69,0,1.4,-0.8,0,94,0,6,31,11.36,12,12.2,0.02,11.7,93,1056,2952,147,0,6.2,-2,-67,38.7,10.75745,1,-0.3,0,0,0,0,0,0,12.4,12.44,1000,12.58681,0,0,0,98.00721,0
176.439,14.69,0,1.3,-0.8,0,94,0,6,31,12.39,12,12.2,0.02,11.8,93,1063,2922,145,0,6.2,-3,-67,38.7,10.58655,1,-0.3,0,0,0,0,0,0,12.5,12.3,1000,12.57813,0,0,0,98.00721,0
176.558,14.69,0,1.2,-0.8,0,94,0,6,31,13.68,12,12.2,0.01,11.6,93,1070.5,2881,144,0,6.3,-3,-66,39,10.60181,1,-0.3,0,0,0,0,0,0,12.3,12.15,1000,12.32639,0,0,0,98.00721,0
176.680,14.69,0,1.1,-0.8,0,94,0,6,31,15.03,12,12.2,0.01,11.4,93,1078.4,2851,142,0,6.4,-3,-66,38.6,10.62012,1,-0.3,0,0,0,0,0,0,12.4,12,1000,12.15278,0,0,0,98.00721,0
176.798,14.69,0,1.1,-0.8,0,94,0,6,31,17.15,12,12.2,0.01,11.4,93,1084.2,2815,140,0,6.4,-3.5,-66,39.1,10.63843,1,-0.3,0,0,0,0,0,0,12.4,11.85,1000,12.12674,0,0,0,98.00721,0
176.919,14.69,0,1,-0.8,0,94,0,6,31,19.24,12,12.2,0.01,11.1,93,1090.9,2794,139,0,6.4,-3.5,-66,38.5,10.83374,1,-0.3,0,0,0,0,0,0,12.3,11.72,1000,11.8316,0,0,0,98.00721,0
177.040,14.69,0,0.9,-0.8,0,94,0,6,31,20.26,12,12.2,0.01,10.9,93,1096.3,2754,137,0,6.4,-3.5,-66,38.9,10.66895,1,-0.3,0,0,0,0,0,0,12.4,11.56,1000,11.71007,0,0,0,98.00721,0
177.160,14.69,0,0.9,-0.8,0,95,0,6,31,21.19,12,12.2,0,10.9,93,1100.8,2724,136,0,6.5,-4,-66,38.5,10.68115,1,-0.3,0,0,0,0,0,0,12.4,11.42,1000,11.71875,0,0,0,98.00721,0
177.278,14.69,0,0.8,-0.8,0,95,0,6,31,22.76,12,12.1,0,10.8,93,1106.6,2700,134,0,6.5,-4,-66,39,10.88562,1,-0.3,0,0,0,0,0,0,12.3,11.29,1000,11.46701,0,0,0,98.00721,0
177.399,14.69,0,0.8,-0.8,0,95,0,6,31,23.5,12,12.1,0,10.5,93,1111,2672,133,0,6.5,-4,-65,38.8,10.70862,1,-0.3,0,0,0,0,0,0,12.2,11.17,1000,11.24132,0,0,0,98.00721,0
177.519,14.69,0,0.8,-0.8,0,95,0,6,31,24.38,12,12.1,-0.01,10.5,93,1116.4,2636,131,0,6.5,-4.5,-65,39.3,10.72083,1,-0.3,0,0,0,0,0,0,12.4,11.04,1000,11.25,0,0,0,98.00721,0
177.639,14.69,0,0.8,-0.8,0,95,0,6,31,24.67,12,12.1,-0.02,10.4,93,1119.5,2598,130,0,6.5,-4.5,-65,39.2,10.73608,1,-0.3,0,0,0,0,0,0,12.3,10.88,1000,11.10243,0,0,0,98.00721,0
177.759,14.69,0,0.7,-0.8,0,95,0,6,31,25.77,12,12.1,-0.03,10.2,93,1124,2582,128,0,6.5,-4.5,-65,39,10.9436,1,-0.3,0,0,0,0,0,0,12.2,10.76,1000,10.85069,0,0,0,98.00721,0
177.879,14.69,0,0.7,-0.8,0,95,0,6,31,26.47,12,12.1,-0.04,10.1,93,1129.4,2548,127,0,6.4,-5,-65,39.1,11.14807,1,-0.3,0,0,0,0,0,0,12.4,10.62,1000,10.78125,0,0,0,98.00721,0
177.999,14.69,0,0.7,-0.8,0,95,0,6,31,26.86,12,12.1,-0.06,10.1,93,1131.9,2515,125,0,6.4,-5,-66,39.1,10.79712,1,-0.3,0,0,0,0,0,0,12.4,10.47,1000,10.78993,0,0,0,98.00721,0
178.119,14.69,0,0.7,-0.8,0,95,0,6,31,27.56,12,12.1,-0.08,9.8,94,1135.4,2485,123,0,6.4,-5.5,-66,39.2,10.99854,1,-0.3,0,0,0,0,0,0,12.1,10.34,1000,10.39931,0,0,0,98.00721,0
178.238,14.69,0,0.7,-0.8,0,96,0,6,31,27.73,12,12,-0.1,9.6,94,1140.4,2451,122,0,6.4,-5.5,-66,39.2,11.01685,1,-0.3,0,0,0,0,0,0,12.3,10.18,1000,10.28646,0,0,0,98.00721,0
178.359,14.69,0,0.7,-0.8,0,96,0,6,31,28.51,12,12,-0.14,9.6,94,1144.1,2415,120,0,6.3,-5.5,-66,39.2,11.03821,1,-0.3,0,0,0,0,0,0,12.4,10.03,1000,10.28646,0,0,0,98.00721,0
178.479,14.69,0,0.6,-0.8,0,96,0,6,31,28.9,12,12,-0.18,9.4,94,1147.8,2384,119,0,6.3,-6,-66,39.2,10.87036,1,-0.3,0,0,0,0,0,0,12.1,9.89,1000,9.98264,0,0,0,98.00721,0
178.609,14.69,0,0.6,-0.8,0,96,0,6,31,29.21,12,12,-0.25,9.2,94,1152.1,2346,117,0,6.3,-7,-66,39.4,11.07788,1,-0.3,0,0,0,0,0,0,12.3,9.72,1000,9.85243,0,0,0,98.00721,0
178.729,14.69,0,0.6,-0.8,0,96,0,6,31,29.3,12,12,-0.36,9.2,94,1154.6,2304,114,0,6.2,-7.5,-66,39.4,11.1023,1,-0.3,0,0,0,0,0,0,12.3,9.56,1000,9.81771,0,0,0,98.00721,0
178.850,14.68,0,0.6,-0.8,0,96,0,6,31,29.64,12,12,-0.47,9,94,1158.5,2268,113,0,6.2,-8.5,-66,39.4,10.9375,1,-0.3,0,0,0,0,0,0,12.3,9.39,1000,9.61806,0,0,0,98.00721,0
178.969,14.68,0,0.5,-0.8,0,97,0,6,31,29.64,12,12,-0.62,8.9,94,1161.5,2232,111,0,6.1,-9,-66,39.6,10.96192,1,-0.3,0,0,0,0,0,0,12.3,9.23,1000,9.52257,0,0,0,98.00721,0
179.089,14.68,0,0.6,-0.8,0,97,0,6,31,30.08,12,12,-0.79,8.8,94,1165.6,2199,109,0,6,-10,-66,39.3,10.98023,1,-0.3,0,0,0,0,0,0,12.3,9.08,1000,9.35764,0,0,0,98.00721,0
179.212,14.68,0,0.5,-0.8,0,97,0,6,31,30.47,12,12,-0.99,8.6,94,1167.9,2164,108,0,6,-10.5,-66,39.1,10.99548,1,-0.3,0,0,0,0,0,0,12.3,8.93,1000,9.21007,0,0,0,98.00721,0
179.341,14.68,0,0.5,-0.8,0,97,0,6,31,30.6,12,12,-1.26,8.3,94,1171.1,2126,106,0,5.9,-11,-66,39.5,11.57532,1,-0.3,0,0,0,0,0,0,12.4,8.77,1000,8.94097,0,0,0,98.00721,0
179.470,14.68,0,0.5,-0.8,0,97,0,6,31,30.77,12,11.9,-1.87,8.1,94,1174.7,2081,105,0,5.8,-12,-66,39.4,11.03211,1,-0.3,0,0,0,0,0,0,11.9,8.59,1000,8.68056,0,0,0,98.00721,0
179.588,14.68,0,0.5,-0.8,0,97,0,6,31,31.17,11.2,11.9,-1.74,7.9,94,1178.6,2084,103,0,5.8,-12,-66,39.1,11.04431,1,-0.3,0,0,0,0,0,0,11.9,8.54,1000,8.51562,0,0,0,98.00721,0
179.709,14.68,0,0.5,-0.8,0,97,0,6,31,31.43,11.2,11.9,-2.03,7.9,94,1180.6,2058,102,0,5.8,-12.5,-66,39.4,11.05347,1,-0.3,0,0,0,0,0,0,12,8.45,1000,8.4809,0,0,0,98.00721,0
179.829,14.68,0,0.5,-0.8,0,97,0,6,31,31.47,12,11.9,-2.22,7.9,94,1183.4,2044,102,0,5.8,-13,-66,39.4,11.06262,1,-0.3,0,0,0,0,0,0,12.1,8.38,1000,8.4809,0,0,0,98.00721,0
179.949,14.68,0,0.4,-0.8,0,97,0,6,31,31.65,12,11.9,-2.52,7.9,94,1186,2024,100,0,5.8,-13,-66,39.4,11.07178,1,-0.3,0,0,0,0,0,0,12.2,8.3,1000,8.4809,0,0,0,98.00721,0
180.070,14.68,0,0.4,-0.8,0,98,0,6,31,31.73,12,11.9,-2.83,7.8,94,1187.9,2004,100,0,5.7,-13.5,-66,39.2,11.08093,1,-0.3,0,0,0,0,0,0,12,8.22,1000,8.37674,0,0,0,98.00721,0
180.189,14.68,0,0.4,-0.8,0,98,0,6,31,32.08,11.2,11.9,-3.06,7.6,94,1191.7,1993,99,0,5.7,-14,-66,39.2,11.08093,1,-0.3,0,0,0,0,0,0,11.9,8.15,1000,8.15972,0,0,0,98.00721,0
180.310,14.68,0,0.4,-0.8,0,98,0,6,31,32.21,11.2,11.9,-3.36,7.6,94,1194.3,1976,98,0,5.7,-14,-66,39.2,11.08399,1,-0.3,0,0,0,0,0,0,11.9,8.08,1000,8.10764,0,0,0,98.00721,0
180.430,14.68,0,0.4,-0.8,0,98,0,6,31,32.39,12,11.9,-3.79,7.6,94,1196.5,1954,97,0,5.6,-14.5,-66,39.4,11.08399,1,-0.3,0,0,0,0,0,0,12,8,1000,8.09896,0,0,0,98.00721,0
180.550,14.68,0,0.4,-0.8,0,98,0,6,31,32.6,12,11.9,-4.07,7.6,94,1200,1941,96,0,5.6,-14.5,-66,39.2,11.08399,1,-0.3,0,0,0,0,0,0,12.1,7.93,1000,8.09028,0,0,0,98.00721,0
180.669,14.68,0,0.4,-0.8,0,98,0,6,32,32.78,12,11.9,-4.5,7.5,94,1201.3,1924,96,0,5.6,-15,-66,39.4,11.08399,1,-0.3,0,0,0,0,0,0,12,7.87,1000,8.05556,0,0,0,98.00721,0
180.799,14.68,0,0.4,-0.8,0,98,0,6,32,32.95,11.2,11.9,-4.77,7.4,94,1204.5,1910,95,0,5.5,-15,-66,39.2,11.08399,1,-0.3,0,0,0,0,0,0,12,7.8,1000,7.88194,0,0,0,98.00721,0
180.921,14.68,0,0.4,-0.8,0,98,0,6,32,33,12,11.9,-5.06,7.3,94,1205.8,1894,94,0,5.5,-15.5,-67,39.2,11.08399,1,-0.3,0,0,0,0,0,0,12,7.74,1000,7.84722,0,0,0,98.00721,0
181.050,14.68,0,0.4,-0.8,0,98,0,6,32,33.25,12,11.9,-5.51,7.3,94,1209,1878,93,0,5.5,-15.5,-66,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12.1,7.67,1000,7.82986,0,0,0,98.00721,0
181.171,14.68,0,0.4,-0.8,0,98,0,6,32,33.34,12,11.9,-6.02,7.3,94,1211.9,1856,93,0,5.5,-16,-66,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12,7.59,1000,7.76042,0,0,0,98.00721,0
181.289,14.68,0,0.3,-0.8,0,98,0,6,32,33.6,11.2,11.9,-6.38,7.1,94,1213.4,1844,92,0,5.5,-16,-66,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12,7.53,1000,7.61285,0,0,0,98.00721,0
181.410,14.68,0,0.3,-0.8,0,98,0,6,32,33.74,12,11.9,-6.77,7.1,94,1215.7,1828,91,0,5.4,-16.5,-66,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12,7.46,1000,7.56944,0,0,0,98.00721,0
181.531,14.68,0,0.3,-0.8,0,98,0,6,32,33.82,12,11.9,-7.17,7,94,1217.7,1812,90,0,5.4,-16.5,-66,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12.2,7.4,1000,7.5434,0,0,0,98.00721,0
181.659,14.68,0,0.3,-0.8,0,98,0,6,32,33.86,12,11.9,-7.74,6.9,94,1220.1,1788,90,0,5.4,-17,-67,39.4,11.09009,1,-0.3,0,0,0,0,0,0,11.9,7.31,1000,7.42188,0,0,0,98.00721,0
181.780,14.68,0,0.3,-0.8,0,98,0,6,32,34.08,11.2,11.9,-7.94,6.8,94,1222.2,1782,88,0,5.4,-17,-67,39.4,11.08704,1,-0.3,0,0,0,0,0,0,12,7.27,1000,7.33507,0,0,0,98.00721,0
181.898,14.68,0,0.3,-0.8,0,98,0,6,32,34.21,12,11.9,-8.4,6.8,94,1224.1,1756,87,0,5.4,-17.5,-68,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12.1,7.18,1000,7.30035,0,0,0,98.00721,0
182.019,14.68,0,0.3,-0.8,0,98,0,6,32,34.43,12,11.8,-8.85,6.8,94,1226.6,1744,87,0,5.3,-17.5,-68,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12,7.11,1000,7.27431,0,0,0,98.00721,0
182.138,14.68,0,0.3,-0.8,0,98,0,6,32,34.65,11.2,11.8,-9.04,6.6,94,1228.5,1732,86,0,5.3,-17.5,-68,39.2,11.09009,1,-0.3,0,0,0,0,0,0,11.9,7.06,1000,7.10938,0,0,0,98.00721,0
182.260,14.68,0,0.3,-0.8,0,98,0,6,32,34.74,11.2,11.8,-9.29,6.6,94,1230.6,1722,86,0,5.2,-18,-68,39.2,11.09009,1,-0.3,0,0,0,0,0,0,11.8,7.01,1000,7.03125,0,0,0,98.00721,0
182.375,14.68,0,0.3,-0.8,0,98,0,6,32,34.74,11.2,11.8,-9.55,6.5,94,1233.8,1708,85,0,5.2,-18,-68,39.2,11.09009,1,-0.3,0,0,0,0,0,0,11.9,6.96,1000,6.99653,0,0,0,98.00721,0
182.498,14.68,0,0.3,-0.8,0,98,0,6,32,34.99,11.2,11.8,-9.85,6.5,94,1235.2,1698,84,0,5.2,-18.5,-68,39.2,11.09009,1,-0.3,0,0,0,0,0,0,12,6.91,1000,6.98785,0,0,0,98.00721,0
182.670,14.68,0,0.3,-0.8,0,98,0,6,32,34.82,12,11.8,-10.22,6.5,94,1238.4,1680,84,0,5.2,-18.5,-68,39.2,11.09009,1,-0.3,0,0,0,0,0,0,12.1,6.84,1000,6.97049,0,0,0,98.00721,0
182.789,14.68,0,0.3,-0.8,0,98,0,6,32,34.74,12,11.8,-10.44,6.5,94,1239.6,1669,83,0,5.2,-18.5,-68,39.2,11.09009,1,-0.3,0,0,0,0,0,0,12.1,6.78,1000,6.96181,0,0,0,98.00721,0
182.909,14.68,0,0.3,-0.8,0,98,0,6,32,34.56,11.2,11.8,-10.7,6.4,94,1242.2,1655,82,0,5.1,-19,-69,39.2,11.09009,1,-0.3,0,0,0,0,0,0,11.9,6.73,1000,6.82292,0,0,0,98.00721,0
183.029,14.68,0,0.3,-0.8,0,99,0,6,32,34.6,11.2,11.8,-10.93,6.3,94,1243.6,1642,82,0,5.1,-19,-68,39.2,11.09009,1,-0.3,0,0,0,0,0,0,11.9,6.67,1000,6.72743,0,0,0,98.00721,0
183.151,14.68,0,0.3,-0.8,0,99,0,6,32,34.52,11.2,11.8,-11.18,6.3,94,1245.2,1630,81,0,5.1,-19.5,-68,39.2,11.09314,1,-0.3,0,0,0,0,0,0,11.9,6.62,1000,6.69271,0,0,0,98.00721,0
183.280,14.68,0,0.3,-0.8,0,99,0,6,32,34.65,11.2,11.8,-11.37,6.2,94,1247.2,1612,80,0,5,-19.5,-68,39.2,11.09314,1,-0.3,0,0,0,0,0,0,12,6.56,1000,6.65799,0,0,0,98.00721,0
