﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.00 00000FEF81A001 v1.06 PS2 93oct_98ron
834.061,14.8,100,16.4,16.1,16,88,0,5,21,12.28,175.5,177.7,-5.97,334.3,99,2167.9,5894,187,-23.1,98.8,8,529,63.8,48.89985,2.34,16,36.9,0,0,0,0,0,0,176.1,366.65,371.93,1000,363.9149,0,0,0,61.28235,0
834.179,14.8,100,16.4,16.2,16.1,88,0,5,21,12.34,176.2,177.5,-5.97,336.6,99,2180.1,5915,188,-23.2,99.7,8,530,64.1,49.03565,2.34,16,37.2,0,0,0,0,0,0,176.4,368.2,373.99,1000,365.8333,0,0,0,61.13434,0
834.301,14.8,100,16.5,16.2,16,88,0,5,21,12.24,175.5,177.3,-5.97,338.4,99,2180.1,5954,189,-23.6,99.6,8,526,63.5,49.31031,2.34,16,37.4,0,0,0,0,0,0,176.1,369.98,376.03,1000,367.5608,0,0,0,61.1557,0
834.421,14.8,100,16.6,16.2,16,88,0,5,22,12.31,175.5,177.1,-5.97,340.3,99,2173.2,6011,190,-23.7,99.5,8,527,63.4,49.41254,2.34,16,37.6,0,0,0,0,0,0,175.9,372.08,378.04,1000,370.0608,0,0,0,60.86731,0
834.540,14.8,100,16.4,16.2,16,88,0,5,22,12.27,175.5,176.8,-5.97,341.8,99,2204.5,6018,191,-24.4,99.5,8.5,524,63.8,49.62769,2.34,16,37.9,0,0,0,0,0,0,175.7,373.52,380.07,1000,371.1719,0,0,0,60.94971,0
834.666,14.8,100,16.4,16.2,16,88,0,5,22,12.34,175.5,176.7,-5.97,343.2,99,2182.3,6047,193,-24.4,99.6,8.5,521,63.7,49.99543,2.34,16,38.1,0,0,0,0,0,0,175.6,375.06,382.02,1000,373.3941,0,0,0,61.04889,0
834.791,14.8,100,16.3,16.2,16,88,0,5,22,12.24,175.5,176.5,-5.97,345.3,99,2179.3,6118,194,-25.1,99.5,8.5,516,64,50.48066,2.33,15.9,38.3,0,0,0,0,0,0,175.4,376.9,383.97,1000,375.4514,0,0,0,61.23963,0
834.921,14.8,100,16.2,16.1,15.9,88,0,5,22,12.28,174.8,176.2,-5.97,345.7,99,2182,6134,195,-25.4,99.5,8.5,510,64.1,51.04523,2.33,15.9,38.6,0,0,0,0,0,0,175,378.7,386.21,1000,376.2934,0,0,0,61.56617,0
835.040,14.8,100,16.3,16,15.9,88,0,5,22,12.17,174,176,-5.97,347.8,99,2168.1,6161,196,-25.9,99.6,8.5,508,64.4,51.74103,2.33,15.9,38.9,0,0,0,0,0,0,174.6,380.3,388.14,1000,378.0208,0,0,0,61.4441,0
835.161,14.8,100,16.2,16,15.9,88,0,5,22,12.31,174,175.9,-5.97,348.6,99,2210,6210,197,-26,99.6,8.5,508,64.5,52.10877,2.33,15.9,39,0,0,0,0,0,0,174.4,381.72,389.98,1000,379.2535,0,0,0,61.32965,0
835.279,14.8,100,16.2,16,15.9,88,0,5,22,12.27,174,175.6,-5.97,350.1,100,2173.8,6228,198,-26.3,99.6,8.5,502,64.7,52.34833,2.33,15.8,38.9,0,0,0,0,0,0,174.2,383.19,391.83,1000,380.408,0,0,0,61.11451,0
835.400,14.8,100,16.2,15.9,15.8,88,0,5,22,12.23,174,175.5,-5.97,351.7,100,2173.8,6259,199,-26.9,99.6,8.9,498,65,52.9419,2.33,15.8,39,0,0,0,0,0,0,174.8,384.91,393.66,1000,382.5608,0,0,0,60.58197,0
835.521,14.8,100,16.2,15.9,15.7,88,0,5,23,12.24,174,175.3,-5.97,353.7,100,2176.6,6287,200,-27.3,99.5,8.9,500,65.5,53.52326,2.32,15.7,39,0,0,0,0,0,0,174,386.61,395.46,1000,384.0538,0,0,0,60.5896,0
835.641,14.8,100,16.2,15.8,15.7,88,0,5,23,12.31,173.2,175.1,-5.97,354.4,100,2171.5,6340,201,-27.6,99.5,8.9,494,65.6,53.74756,2.32,15.7,38.9,0,0,0,0,0,0,174.1,387.93,397.25,1000,386.2153,0,0,0,59.62067,0
835.760,14.8,100,16.1,15.9,15.7,88,0,5,23,12.26,172.5,174.9,-5.97,354.8,100,2199.1,6377,202,-27.9,99.5,8.9,492,65.8,54.44794,2.32,15.8,39.1,0,0,0,0,0,0,173.2,389.43,398.99,1000,386.1111,0,0,0,60.43091,0
835.885,14.8,100,16.1,15.8,15.7,88,0,5,23,12.27,173.2,174.7,-5.97,358.2,100,2182.3,6360,203,-27.9,99.5,8.9,492,65.8,54.4281,2.32,15.6,38.7,0,0,0,0,0,0,174,390.56,400.72,1000,389.4618,0,0,0,58.8974,0
836.011,14.8,100,16.2,15.8,15.6,88,0,5,24,12.28,174,174.5,-5.97,360.3,100,2165.3,6418,204,-28.2,99.5,8.9,488,65.7,54.48914,2.32,15.6,38.4,0,0,0,0,0,0,173.9,392.4,402.41,1000,391.8143,0,0,0,57.52259,0
836.154,14.8,89.4,16.2,15.9,15.6,88,0,5,24,12.25,174,174.3,-5.97,361.8,100,2186.7,6434,205,-28.9,99.5,8.9,484,66.8,34.96552,2.3,14.3,35.8,0,0,0,0,0,0,171.1,378.34,403.85,1000,392.5261,0,0,0,28.28217,0
836.281,14.79,28.6,19.3,10.8,6,88,0,5,24,11.27,144.8,117.9,-5.97,303.7,100,2027.5,6438,206,0,32,10.5,442,28.9,9.22699,1.89,0.3,33.7,0,0,0,0,0,0,104.5,171.94,339,1000,266.1979,0,0,0,5.74951,0
836.401,14.79,0,20.9,-2.5,0,88,0,5,24,10.77,49.5,23.6,-5.97,102.3,100,1642.5,6334,206,0,9.5,-4,66,25.6,9.24988,1.26,0,3.4,0,0,0,0,0,0,16.3,31.71,186.09,1000,44.44445,0,0,0,96.95893,0
836.521,14.79,0,13.1,-4.7,0,88,0,5,25,11.07,12,14.2,-5.97,26.1,100,1489.4,6373,206,0,4.4,6,-88,37.5,10.64758,1.05,0,0.8,0,0,0,0,0,0,12,30.69,102.67,1000,26.7882,0,0,0,98.00721,0
836.645,14.79,0,8.8,-4.6,0,88,0,5,25,12.05,12,14.2,-5.97,25.1,100,1516.2,6371,206,0,6.2,6.5,-88,38.8,10.55603,1.01,0,0.5,0,0,0,0,0,0,12.8,30.76,63.92,1000,27.71701,0,0,0,98.00721,0
837.641,14.79,0,6.7,-4.2,0,88,0,5,25,14.94,12.8,14.1,-5.97,26.1,100,1535.8,6320,205,0,7.6,6.5,-88,39,11.14197,1,0,0.2,0,0,0,0,0,0,14,28.62,28.5,1000,28.68924,0,0,0,97.9828,0
837.760,14.79,0,2.4,-0.9,0,88,0,5,24,25.75,13.5,13.9,-5.97,26.5,100,1626.5,5936,192,0,10,5,-84,39,11.14502,1,0,0.2,0,0,0,0,0,0,13.8,28.26,28.14,1000,28.10764,0,0,0,97.99805,0
837.879,14.79,0,2.2,-0.7,0,88,0,5,24,26.67,13.5,13.8,-5.97,26.1,100,1633.9,5886,190,0,10.3,5,-84,39.2,10.95886,1,0,0.2,0,0,0,0,0,0,13.7,27.86,27.78,1000,27.77778,0,0,0,98.00568,0
838.001,14.79,0,2.1,-0.7,0,88,0,5,24,27.58,13.5,13.8,-5.97,25.9,100,1642.3,5810,188,0,10.5,5,-83,39.3,11.32202,1,0,0.2,0,0,0,0,0,0,13.7,27.42,27.41,1000,27.4566,0,0,0,98.00721,0
838.120,14.79,0,1.9,-0.7,0,88,0,5,23,29.63,13.5,13.7,-5.97,25.5,100,1648.6,5795,187,0,10.6,5,-82,38.9,10.59265,1,0,0.2,0,0,0,0,0,0,13.6,27.21,27.06,1000,27.1441,0,0,0,98.00721,0
838.240,14.79,0,1.9,-0.6,0,88,0,5,23,30.41,13.5,13.7,-5.97,25,100,1655.5,5670,185,0,10.8,5,-82,40,11.68518,1,0,0.2,0,0,0,0,0,0,13.6,26.69,26.7,1000,26.67535,0,0,0,98.00721,0
838.360,14.79,0,1.8,-0.6,0,88,0,5,23,31.8,13.5,13.6,-5.97,24.6,100,1662.1,5657,183,0,10.8,5,-82,38.9,10.77576,1,0,0.2,0,0,0,0,0,0,13.4,26.41,26.34,1000,26.15451,0,0,0,98.00721,0
838.481,14.79,0,1.7,-0.6,0,88,0,5,23,32.54,13.5,13.6,-5.97,24.4,100,1668.3,5570,181,0,11,4,-81,39.7,11.13892,1,0,0.2,0,0,0,0,0,0,13.5,26.04,25.98,1000,26.00695,0,0,0,98.00721,0
838.601,14.79,0,1.6,-0.6,0,88,0,5,23,33.19,12.8,13.5,-5.97,23.9,100,1674.6,5536,179,0,11,4,-80,38.9,10.95886,1,0,0.2,0,0,0,0,0,0,13.4,25.71,25.64,1000,25.52083,0,0,0,98.00721,0
838.722,14.79,0,1.5,-0.6,0,88,0,5,23,33.72,12.8,13.5,-5.97,23.5,100,1680.8,5455,177,0,11,4,-80,39.5,11.13892,1,0,0.2,0,0,0,0,0,0,13.3,25.29,25.28,1000,25.06076,0,0,0,98.00721,0
838.852,14.79,0,1.5,-0.6,0,88,0,5,23,34.37,12.8,13.5,-5.97,23,100,1686.9,5386,175,0,11.1,4,-80,39.2,11.14197,1,0,0.2,0,0,0,0,0,0,13.2,24.88,24.9,1000,24.49653,0,0,0,98.00721,0
838.979,14.79,0,1.5,-0.6,0,88,0,5,23,34.76,12.8,13.4,-5.97,22.6,100,1693.7,5320,173,0,10.9,4,-78,39.4,10.96192,1,0,0.2,0,0,0,0,0,0,13.2,24.5,24.47,1000,24.16667,0,0,0,98.00721,0
839.100,14.79,0,1.4,-0.6,0,88,0,5,23,35.15,12.8,13.4,-5.97,22.4,100,1699,5278,171,0,10.9,4,-78,39,10.96192,1,0,0.2,0,0,0,0,0,0,13.2,24.19,24.13,1000,24.00174,0,0,0,98.00721,0
839.220,14.79,0,1.3,-0.6,0,89,0,5,23,35.72,12.8,13.3,-5.97,22.3,101,1705.1,5202,169,0,10.9,4,-78,39.4,10.95886,1,0,0.2,0,0,0,0,0,0,13.3,23.82,23.79,1000,23.86285,0,0,0,98.00721,0
839.342,14.79,0,1.5,-0.6,0,89,0,5,23,38.21,12.8,13.3,-5.97,21.9,101,1710.6,5121,166,0,10.9,3.5,-77,39.4,11.50513,1,0,0.2,0,0,0,0,0,0,13,23.32,23.4,1000,23.10764,0,0,0,98.00721,0
