﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
59.295,14.8,100,24.8,16.7,106,0,5,32,12.47,177.8,181.7,-2.57,301.4,110,1871.9,2175.6,5271,165,-1.5,37.4,36.5,-1.7,392,68.8,46.92078,2.38,16.1,-7.2,-4.2,-7.9,-7.5,-4.9,-8.7,179.2,393.41,0,0,0,64.89869,0
59.426,14.8,100,23.6,16.9,106,0,5,32,11.95,180,181.5,-2.57,307.1,110,1546.8,2175.6,5267,166,-1,38,38.1,-2.7,391,70.2,49.08295,2.39,16.3,-7.2,-4.2,-7.9,-7.2,-4.9,-8.7,180.9,389.81,0,0,0,66.30402,0
59.565,14.8,100,23,17.1,106,0,5,32,11.79,180.8,181.4,-2.57,309.7,110,1266.1,2175.6,5285,168,-3.2,38.4,38.3,-2.3,398,71.6,42.06391,2.39,16.3,-6.8,-4.2,-7.5,-7.2,-4.9,-8.3,181.4,386.36,0,0,0,56.44684,0
59.685,14.8,100,22.7,16.9,106,0,5,32,11.67,180,180.8,-2.57,310.2,110,1147.5,2175.6,5328,169,-7.1,37.4,37.3,-2.3,396,66.3,43.89801,2.39,16.1,-6.8,-3.8,-7.5,-7.2,-4.5,-8.3,179.9,383.86,0,0,0,60.08301,0
59.804,14.8,100,22.6,16.7,106,0,5,32,11.8,179.2,179.9,-2.57,310.3,110,1196.7,2175.6,5358,170,-10.2,37.5,37.4,-5.3,394,71.3,47.23359,2.38,15.9,-9.8,-3.8,-7.2,-6.8,-4.5,-8.3,178.9,381.73,0,0,0,63.72986,0
59.926,14.8,100,22.5,16.6,106,0,5,33,11.95,178.5,178.9,-2.57,311.3,110,1329.2,2175.6,5398,171,-11.7,37.6,37.6,-5.3,388,70.3,46.98029,2.38,15.8,-9.8,-3.8,-7.2,-6.8,-4.5,-7.9,178.1,379.87,0,0,0,63.40332,0
60.055,14.8,100,22.4,16.5,106,0,5,33,11.96,177.8,178,-2.57,310.7,110,1497.4,2175.6,5398,172,-12.7,37.5,37.5,-5.8,380,66.9,46.59272,2.37,15.7,-9.8,-3.4,-7.2,-6.8,-4.2,-7.9,177.3,377.94,0,0,0,63.03101,0
60.175,14.8,100,22.5,16.3,106,0,5,33,12.11,176.2,177,-2.57,310.9,110,1713.3,2175.6,5452,173,-12.3,37.3,37.3,-6.3,378,59.8,40.24811,2.36,15.6,-9.4,-3.8,-7.2,-6.4,-7.2,-7.9,176,376.54,0,0,0,52.05994,0
60.297,14.8,100,22.1,16.2,106,0,5,33,12.12,175.5,176.1,-2.57,311.2,110,1905.1,2175.6,5484,175,-11,37.5,37.4,-5.9,364,61.6,39.71711,2.35,15.5,-9.4,-3.8,-6.8,-6.4,-7.2,-7.5,174.4,375.35,0,0,0,50.90485,0
60.426,14.8,98.8,20.8,16.2,106,0,5,33,12.12,174,175.4,-2.57,310.8,110,2059,2175.6,5516,176,-10.1,40.6,40.6,-5.4,375,61.2,39.44397,2.34,15.4,-9.4,-3.8,-6.8,-6.4,-7.2,-7.5,173.7,374.29,0,0,0,50.09308,0
60.555,14.8,96.1,20,16.1,106,0,5,34,12.11,173.2,174.3,-2.57,311.3,110,2176.4,2175.6,5555,177,-9.4,43.5,43.5,-5.9,366,60.3,39.62098,2.34,15.3,-9,-3.8,-6.4,-6,-6.8,-7.5,173.2,373.26,0,0,0,50.61951,0
60.725,14.8,25.5,21,11.7,106,0,5,34,12.1,155.2,148,-2.57,279.3,110,2271.3,2175.6,5591,178,0,27.8,32.2,-4,341,22.7,1.72882,2.05,2.6,-9,-3.4,-6.4,-6,-6.8,-7.2,112.6,332.54,0,0,0,0.00916,0
60.855,14.8,0,19,0,106,0,5,34,12.66,57.8,21.5,-2.57,104.5,110,1775.3,1531.2,5485,179,1.7,9.4,10.4,-6,102,27.3,9.94263,1.26,-0.3,0,0,0,0,0,0,15.9,173.67,0,0,0,97.34498,0
60.975,14.8,0,13.2,0,106,0,5,34,12.33,12,13.5,-2.57,22.3,110,1618.8,1267.5,5544,179,0,4.8,3.5,3.5,-74,37.8,10.74219,1.03,-0.3,0,0,0,0,0,0,12.4,94.46,0,0,0,98.00721,0
61.106,14.8,0,9.3,0,106,0,5,34,19.3,12,13.5,-2.57,21.4,110,1647.1,1133.7,5520,178,0,6.4,5.4,4,-79,39.5,10.62622,1,-0.3,0,0,0,0,0,0,12.2,57.65,0,0,0,98.00721,0
61.236,14.8,0,6.9,0,106,0,5,34,33.47,12,13.5,-2.57,22.3,110,1668.4,1063.9,5503,177,0,6.6,6.5,4,-79,39.2,10.79102,1,-0.3,0,0,0,0,0,0,12.6,38.75,0,0,0,98.00721,0
61.365,14.8,0,5.4,0,106,0,5,34,43.78,12.8,13.5,-2.57,23.2,110,1686.6,1035.1,5514,177,0,7.4,7.7,4,-78,39.2,10.60181,1,-0.3,0,0,0,0,0,0,13.6,31.73,0,0,0,98.00721,0
61.485,14.8,0,4.4,0,106,0,5,34,46.49,13.5,13.5,-2.57,23.8,110,1701.8,1023.8,5479,177,0,7.6,7.5,3.5,-78,39.4,10.59876,1,-0.3,0,0,0,0,0,0,13.7,28.41,0,0,0,98.00721,0
61.606,14.8,0,3.8,0,106,0,5,34,56.55,13.5,13.5,-2.57,24,110,1715,1019,5466,176,0,8.1,8.1,3.5,-77,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.9,26.82,0,0,0,98.00721,0
61.735,14.8,0,3.2,0,106,0,5,34,60.88,13.5,13.5,-2.57,24.3,110,1727.9,1017.1,5462,176,0,8.5,8.4,3.5,-77,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.9,25.98,0,0,0,98.00721,0
61.866,14.8,0,2.8,0,107,0,5,34,64.02,13.5,13.5,-2.57,24.1,110,1740,1016.4,5426,175,0,8.8,8.6,3.5,-76,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.7,25.62,0,0,0,98.00721,0
61.995,14.8,0,2.5,0,107,0,5,34,79.37,13.5,13.5,-2.57,24.1,110,1750.8,1016.4,5418,175,0,9.1,8.8,3.5,-76,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.8,25.38,0,0,0,98.00721,0
62.137,14.8,0,2.3,0,107,0,5,34,85.11,13.5,13.5,-2.57,24,110,1762.1,1016.4,5399,174,0,9.4,9.6,3.5,-76,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.9,25.24,0,0,0,98.00721,0
62.265,14.8,0,2,0,107,0,5,34,92.2,13.5,13.5,-2.57,24.1,110,1773.2,1016.4,5374,174,0,9.7,9.7,3.5,-76,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.8,25.15,0,0,0,98.00721,0
62.396,14.8,0,1.9,0,107,0,5,33,96.59,13.5,13.4,-2.57,23.7,110,1783.6,1016.4,5372,173,0,10.1,10,3.5,-76,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.7,25.04,0,0,0,98.00721,0
62.536,14.8,0,1.7,0,107,0,5,33,102,13.5,13.4,-2.57,23.8,110,1793.7,1016.4,5346,173,0,10.2,10.2,3.5,-76,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.5,24.94,0,0,0,98.00721,0
62.666,14.8,0,1.6,0,107,0,5,33,106.05,13.5,13.4,-2.57,23.3,110,1803,1016.4,5346,172,0,10.6,10.6,3.5,-76,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13.5,24.86,0,0,0,98.00721,0
62.795,14.8,0,1.5,0,107,0,5,33,111.11,13.5,13.4,-2.57,23.2,110,1811.5,1016.4,5320,172,0,10.9,10.8,3,-76,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.3,24.78,0,0,0,98.00721,0
62.925,14.8,0,1.5,0,107,0,5,33,117.53,12.8,13.4,-2.57,22.5,110,1820.2,1016.4,5310,171,0,11.1,11.1,3.5,-76,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.2,24.7,0,0,0,98.00721,0
63.055,14.8,0,1.4,0,107,0,5,33,120.87,12.8,13.4,-2.57,22.5,110,1828.1,1016.4,5290,171,0,11.2,11.2,3.5,-76,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.2,24.61,0,0,0,98.00721,0
63.185,14.8,0,1.3,0,107,0,5,33,131.72,12.8,13.4,-2.57,22.6,110,1836,1016.4,5278,170,0,11.3,11.3,3.5,-75,39,10.5957,1,-0.3,0,0,0,0,0,0,13.2,24.53,0,0,0,98.00721,0
63.315,14.8,0,1.3,0,107,0,5,33,140.9,12.8,13.4,-2.57,22.2,110,1844.4,1016.4,5254,170,0,11.5,11.5,3.5,-75,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.1,24.43,0,0,0,98.00721,0
63.437,14.8,0,1.2,0,107,0,5,33,142.57,12.8,13.4,-2.57,22.2,111,1851.5,1016.4,5244,169,0,11.5,11.5,3.5,-76,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.1,24.33,0,0,0,98.00721,0
63.564,14.8,0,1.2,0,107,0,5,33,152.59,12.8,13.3,-2.57,21.9,111,1859.3,1016.4,5218,168,0,11.5,11.5,3.5,-76,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.1,24.23,0,0,0,98.00721,0
63.686,14.8,0,1.2,0,107,0,5,33,158.43,12.8,13.3,-2.57,21.9,111,1866.3,1016.4,5181,167,0,11.5,11.5,3.5,-75,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.1,24.08,0,0,0,98.00721,0
63.815,14.8,0,1.2,0,107,0,5,33,160.94,12.8,13.3,-2.57,21.8,111,1874.3,1016.4,5160,166,0,11.4,11.3,3.5,-74,39.3,10.5957,1,-0.3,0,0,0,0,0,0,13.1,23.9,0,0,0,98.00721,0
63.956,14.8,0,1.2,0,107,0,5,33,161.77,12.8,13.3,-2.57,21.6,111,1881.4,1016.4,5114,165,0,11.3,11.3,3.5,-74,39.4,10.5957,1,-0.3,0,0,0,0,0,0,13.1,23.7,0,0,0,98.00721,0
64.087,14.8,0,1.2,0,107,0,5,33,165.03,12.8,13.2,-2.57,21.5,111,1888.6,1016.4,5086,164,0,11.2,11.3,3.5,-74,39,10.77881,1,-0.3,0,0,0,0,0,0,13,23.51,0,0,0,98.00721,0
64.216,14.8,0,1.2,0,107,0,5,33,174.82,12.8,13.2,-2.57,21.5,111,1894.3,1016.4,5052,163,0,11.2,11.2,2.5,-74,39.3,10.77881,1,-0.3,0,0,0,0,0,0,13.2,23.3,0,0,0,98.00721,0
64.357,14.8,0,1.2,0,107,0,5,33,184.61,12.8,13.2,-2.57,21.1,111,1901.7,1016.4,5008,162,0,11.1,11.1,2.5,-73,39.2,10.5957,1,-0.3,0,0,0,0,0,0,13,23.05,0,0,0,98.00721,0
64.486,14.8,0,1.2,0,107,0,5,33,191.14,12.8,13.1,-2.57,20.6,111,1908,1016.4,4958,160,0,11,11,2.5,-72,39.2,10.78186,1,-0.3,0,0,0,0,0,0,12.9,22.84,0,0,0,98.00721,0
64.616,14.8,0,1.2,0,107,0,5,33,191.14,12.8,13.1,-2.57,20.6,111,1913.6,1016.4,4922,159,0,10.9,10.9,2.5,-72,39.1,10.59876,1,-0.3,0,0,0,0,0,0,13,22.58,0,0,0,98.00721,0
64.746,14.8,0,1.1,0,107,0,5,33,192.77,12.8,13.1,-2.57,20.4,111,1920,1016.4,4874,158,0,10.9,10.8,2.5,-72,39.2,10.59876,1,-0.3,0,0,0,0,0,0,12.9,22.36,0,0,0,98.00721,0
64.871,14.8,0,1.1,0,107,0,5,33,207.46,12.8,13.1,-2.57,20.1,111,1924.7,1016.4,4822,156,0,10.8,10.8,2.5,-71,39.4,11.14502,1,-0.3,0,0,0,0,0,0,12.8,22.07,0,0,0,98.00721,0
65.005,14.8,0,1.1,0,107,0,5,33,202.56,12.8,13,-2.57,19.8,111,1930.2,1016.4,4791,155,0,10.7,10.6,2,-70,39.1,10.59876,1,-0.3,0,0,0,0,0,0,12.7,21.82,0,0,0,98.00721,0
65.135,14.8,0,1.1,0,107,0,5,33,205.82,12.8,13,-2.57,19.6,111,1936.8,1016.4,4750,154,0,10.6,10.7,2,-70,39.1,10.78186,1,-0.3,0,0,0,0,0,0,12.8,21.6,0,0,0,98.00721,0
65.266,14.8,0,1.1,0,107,0,5,34,209.09,12.8,13,-2.57,19.5,111,1941.6,1016.4,4718,153,0,10.6,10.6,2,-70,39.2,10.78186,1,-0.3,0,0,0,0,0,0,12.9,21.4,0,0,0,98.00721,0
65.395,14.8,0,1.1,0,107,0,5,34,205.82,12.8,12.9,-2.57,19.3,112,1946.2,1016.4,4672,151,0,10.6,10.5,2,-70,39.2,10.78186,1,-0.3,0,0,0,0,0,0,12.7,21.15,0,0,0,98.00721,0
65.525,14.8,0,1.1,0,107,0,5,34,209.09,12,12.9,-2.57,18.9,112,1952.4,1016.4,4640,150,0,10.5,10.5,2,-69,39.1,10.59876,1,-0.3,0,0,0,0,0,0,12.7,20.96,0,0,0,98.00721,0
65.645,14.8,0,1,0,107,0,5,34,220.51,12,12.9,-2.57,18.9,112,1956.9,1016.4,4593,149,0,10.5,10.5,2,-68,39.2,10.78186,1,-0.3,0,0,0,0,0,0,12.8,20.77,0,0,0,98.00721,0
65.776,14.8,0,1,0,107,0,5,34,222.14,12,12.9,-2.57,18.7,112,1961.7,1016.4,4560,148,0,10.4,10.4,2,-68,39.1,10.59876,1,-0.3,0,0,0,0,0,0,12.7,20.54,0,0,0,98.00721,0
65.915,14.8,0,1,0,107,0,5,34,217.25,12,12.8,-2.57,18.5,112,1966.8,1016.4,4518,146,0,10.3,10.3,1.5,-68,39.2,10.78186,1,-0.3,0,0,0,0,0,0,12.8,20.3,0,0,0,98.00721,0
66.047,14.8,0,1,0,107,0,5,34,217.25,12.8,12.8,-2.57,18.5,112,1971.6,1016.4,4483,145,0,10.3,10.3,1.5,-68,39.3,10.60181,1,-0.3,0,0,0,0,0,0,12.8,20.11,0,0,0,98.00721,0
66.176,14.8,0,1,0,107,0,5,34,217.25,12.8,12.8,-2.57,18.4,112,1975.3,1016.4,4439,144,0,10.2,10.2,1.5,-68,39.1,10.78491,1,-0.3,0,0,0,0,0,0,12.9,19.89,0,0,0,98.00721,0
66.305,14.8,0,1,0,107,0,5,34,210.72,12.8,12.8,-2.57,18.4,112,1980.5,1016.4,4402,143,0,10.1,10.1,1,-68,39.3,10.60181,1,-0.3,0,0,0,0,0,0,12.8,19.68,0,0,0,98.00721,0
66.428,14.8,0,1,0,107,0,5,34,215.62,12.8,12.7,-2.57,18.1,112,1984.1,1016.4,4370,141,0,10,10,1,-68,39.1,10.78491,1,-0.3,0,0,0,0,0,0,12.9,19.5,0,0,0,98.00721,0
66.566,14.8,0,1,0,107,0,5,34,207.46,12.8,12.7,-2.57,18,112,1988.8,1016.4,4344,140,0,9.9,10,1,-66,39.1,10.60486,1,-0.3,0,0,0,0,0,0,12.8,19.3,0,0,0,98.00721,0
66.695,14.8,0,1,0,107,0,5,34,196.03,12,12.7,-2.57,17.6,112,1993.1,1016.4,4294,139,0,9.9,9.8,1,-66,39.1,10.60486,1,-0.3,0,0,0,0,0,0,12.7,19.09,0,0,0,98.00721,0
66.815,14.8,0,1,0,107,0,5,34,196.03,12.8,12.7,-2.57,17.5,112,1997.6,1016.4,4266,138,0,9.8,9.8,1,-66,39.1,10.60486,1,-0.3,0,0,0,0,0,0,12.8,18.9,0,0,0,98.00721,0
66.956,14.8,0,1,0,107,0,5,34,191.14,12.8,12.6,-2.57,17.5,112,2001.7,1016.4,4230,137,0,9.7,9.8,1,-66,39.1,10.78796,1,-0.3,0,0,0,0,0,0,12.9,18.69,0,0,0,98.00721,0
67.086,14.8,0,1,0,107,0,5,34,197.67,12,12.6,-2.57,17.1,112,2005.9,1016.4,4190,135,0,9.7,9.7,1,-65,39.3,10.60791,1,-0.3,0,0,0,0,0,0,12.6,18.5,0,0,0,98.00721,0
67.216,14.8,0,1,0,107,0,5,34,191.14,12,12.6,-2.57,16.9,112,2010.2,1016.4,4168,135,0,9.7,9.7,1,-65,39.1,10.60486,1,-0.3,0,0,0,0,0,0,12.5,18.31,0,0,0,98.00721,0
67.345,14.8,0,0.9,0,107,0,5,34,184.61,12,12.6,-2.57,16.6,112,2014.1,1016.4,4152,134,0,9.6,9.6,1,-64,38.9,10.60486,1,-0.3,0,0,0,0,0,0,12.5,18.2,0,0,0,98.00721,0
67.475,14.8,0,0.9,0,107,0,5,34,191.14,12,12.6,-2.57,16.6,112,2018.5,1016.4,4137,134,0,9.6,9.6,1,-64,38.9,10.60791,1,-0.3,0,0,0,0,0,0,12.5,18.11,0,0,0,98.00721,0
67.597,14.8,0,0.9,0,107,0,5,34,174.82,12,12.6,-2.57,16.6,112,2022,1016.4,4128,133,0,9.6,9.7,1,-64,38.9,10.60791,1,-0.3,0,0,0,0,0,0,12.5,18.05,0,0,0,98.00721,0
67.726,14.8,0,0.9,0,106,0,5,34,181.35,12,12.6,-2.57,16.6,112,2026.1,1016.4,4118,133,0,9.6,9.6,1,-64,38.9,10.60791,1,-0.3,0,0,0,0,0,0,12.5,17.99,0,0,0,98.00721,0
67.853,14.8,0,0.9,0,106,0,5,34,181.35,12,12.6,-2.57,16.6,112,2029.6,1016.4,4106,132,0,9.6,9.6,1,-64,39.1,10.60791,1,-0.3,0,0,0,0,0,0,12.6,17.93,0,0,0,98.00721,0
67.975,14.8,0,0.9,0,106,0,5,34,182.98,12,12.5,-2.57,16.6,112,2033.1,1016.4,4092,132,0,9.5,9.5,1,-64,39.4,10.60791,1,-0.3,0,0,0,0,0,0,12.6,17.87,0,0,0,98.00721,0
68.096,14.8,0,0.9,0,106,0,5,34,194.4,12,12.5,-2.57,16.5,112,2036.6,1016.4,4082,132,0,9.6,9.5,1,-64,39.1,10.60791,1,-0.3,0,0,0,0,0,0,12.4,17.82,0,0,0,98.00721,0
68.226,14.8,0,0.9,0,106,0,5,34,192.77,12,12.5,-2.57,16.3,112,2040.6,1016.4,4072,131,0,9.5,9.5,1,-64,39.1,10.61096,1,-0.3,0,0,0,0,0,0,12.4,17.76,0,0,0,98.00721,0
68.356,14.8,0,0.9,0,106,0,5,34,182.98,12,12.5,-2.57,16.3,112,2044,1016.4,4063,131,0,9.5,9.5,1,-64,39.1,10.61096,1,-0.3,0,0,0,0,0,0,12.4,17.71,0,0,0,98.00721,0
68.484,14.8,0,0.9,0,106,0,5,34,181.35,12,12.5,-2.57,16.3,112,2047.9,1016.4,4052,131,0,9.5,9.5,1,-64,39.1,10.61096,1,-0.3,0,0,0,0,0,0,12.4,17.66,0,0,0,98.00721,0
68.604,14.8,0,0.9,0,106,0,5,34,181.35,12,12.5,-2.57,16.3,112,2051.1,1016.4,4044,130,0,9.5,9.5,1,-64,39.1,10.61096,1,-0.3,0,0,0,0,0,0,12.4,17.6,0,0,0,98.00721,0
68.725,14.8,0,0.9,0,106,0,5,34,181.35,12,12.5,-2.57,16,112,2054,1016.4,4015,129,0,9.5,9.5,1,-64,39.1,10.97717,1,-0.3,0,0,0,0,0,0,12.4,17.52,0,0,0,98.00721,0
68.846,14.8,0,0.9,0,106,0,5,34,181.35,12,12.5,-2.57,15.9,112,2057.8,1016.4,3934,127,0,9.4,9.4,0,-63,39.6,11.8866,1,-0.3,0,0,0,0,0,0,12.7,17.32,0,0,0,98.00721,0
68.975,14.8,0,0.9,0,106,0,5,34,182.98,12.8,12.5,-2.57,15.8,112,2060.9,1016.4,3742,123,0,9.1,9,0,-62,41.2,12.94251,1,-0.3,0,0,0,0,0,0,12.8,16.74,0,0,0,98.00721,0
69.105,14.8,0,0.9,0,106,0,5,34,182.98,12,12.4,-2.57,14.5,112,2065.1,1016.4,3472,115,0,8.5,8.7,-0.5,-61,41.4,12.26502,1,-0.3,0,0,0,0,0,0,12.9,15.95,0,0,0,98.00721,0
69.235,14.8,0,0.9,0,106,0,5,34,178.09,12.8,12.4,-2.57,13.8,112,2067.6,1016.4,3404,107,0,8.1,8.4,-0.5,-60,40.3,10.62927,1,-0.3,0,0,0,0,0,0,12.6,15.07,0,0,0,98.00721,0
69.354,14.8,0,0.9,0,106,0,5,34,184.61,12,12.4,-2.57,13.4,112,2071.2,1016.4,3336,110,0,8,8.3,-0.5,-60,39.9,10.62927,1,-0.3,0,0,0,0,0,0,12.5,14.64,0,0,0,98.00721,0
69.476,14.8,0,0.8,0,106,0,5,34,171.56,12,12.4,-2.57,13.4,112,2075.1,1016.4,3434,110,0,8.2,8.1,-0.5,-60,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.2,14.58,0,0,0,98.00721,0
69.605,14.8,0,0.8,0,106,0,5,34,169.93,12,12.4,-2.57,13.4,112,2077.5,1016.4,3412,110,0,8.3,8.2,-0.5,-60,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.2,14.59,0,0,0,98.00721,0
69.724,14.8,0,0.8,0,106,0,5,34,166.67,12,12.4,-2.57,13.2,112,2080.6,1016.4,3385,109,0,8.3,8.3,-0.5,-60,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.1,14.59,0,0,0,98.00721,0
69.839,14.8,0,0.8,0,106,0,5,34,169.93,12,12.4,-2.57,13.2,112,2084.1,1016.4,3381,109,0,8.3,8.3,-0.5,-61,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.1,14.57,0,0,0,98.00721,0
69.976,14.8,0,0.8,0,106,0,5,34,158.43,12,12.4,-2.57,13.2,112,2086.7,1016.4,3368,109,0,8.3,8.3,-0.5,-61,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.2,14.52,0,0,0,98.00721,0
70.116,14.8,0,0.8,0,106,0,5,34,159.27,12,12.4,-2.57,13.2,112,2090.4,1016.4,3357,108,0,8.3,8.3,-0.5,-61,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.2,14.47,0,0,0,98.00721,0
70.246,14.8,0,0.8,0,106,0,5,34,160.1,12,12.4,-2.57,13.2,112,2093.6,1016.4,3352,108,0,8.3,8.3,-0.5,-61,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.2,14.43,0,0,0,98.00721,0
70.375,14.8,0,0.8,0,106,0,5,34,160.1,12,12.4,-2.57,13.2,113,2097,1016.4,3336,108,0,8.4,8.3,-0.5,-61,39.1,10.62622,1,-0.3,0,0,0,0,0,0,12.2,14.4,0,0,0,98.00721,0
70.495,14.8,0,0.7,0,106,0,5,34,160.1,12,12.4,-2.57,13.2,113,2099.7,1016.4,3334,108,0,8.4,8.4,-0.5,-61,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.3,14.36,0,0,0,98.00721,0
70.625,14.8,0,0.7,0,106,0,5,34,158.43,12,12.4,-2.57,13.2,113,2101.8,1016.4,3319,107,0,8.4,8.4,-0.5,-60,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.3,14.32,0,0,0,98.00721,0
70.766,14.8,0,0.8,0,106,0,5,34,161.77,12,12.4,-2.57,13.2,113,2105.7,1016.4,3308,107,0,8.3,8.4,-0.5,-61,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.4,14.27,0,0,0,98.00721,0
70.896,14.8,6.7,0.7,0,106,0,5,34,161.77,12,12.4,-2.57,13.2,113,2108.4,1016.4,3304,106,0,8.4,8.4,-0.2,-60,39.1,10.62927,1,-0.3,0,0,0,0,0,0,12.4,14.21,0,0,0,98.00721,0
71.025,14.8,10.6,0.7,0,106,0,5,34,179.72,12,12.4,-2.57,13.1,113,1975.8,1016.4,3294,106,0,8.3,8.4,6.3,-54,39.1,10.59876,1,-0.3,0,0,0,0,0,0,12.3,14.18,0,0,0,98.00721,0
71.155,14.8,12.9,0.7,0,106,0,5,34,90.85,12,12.4,-2.57,13,113,1767.9,1016.4,3290,106,0,8.4,8.3,13.7,-43,39.1,10.2478,1,-0.3,0,0,0,0,0,0,13.2,14.7,0,0,0,98.00721,0
71.276,14.8,14.9,0.7,0,106,0,5,34,54.39,17.2,18,-2.57,19,113,1577.9,1100,3300,106,0,11.5,10.3,24,-21,38.8,9.70154,1,-0.3,0,0,0,0,0,0,17.9,17.63,0,0,0,98.00721,0
71.396,14.8,15.7,0.7,0,106,0,5,34,26.21,18,18.5,-2.57,19.9,113,1319.6,1111.1,3301,106,0,11.9,11.7,36.9,4,38.3,9.08508,1,-0.3,0,0,0,0,0,0,18.7,19.51,0,0,0,98.00721,0
71.526,14.8,15.7,0.7,0,106,0,5,34,17.24,18,18.8,-2.57,19.8,113,1105.8,1123.9,3278,106,0,11.9,12,40.7,10,37.5,8.52051,1,-0.3,0,0,0,0,0,0,19.2,20.61,0,0,0,98.00721,0
71.655,14.8,16.5,0.7,0,106,0,5,34,14.31,19.5,19.7,-2.57,20.8,113,1151.6,1150.9,3290,106,0,12.5,12.6,37.3,14,36.9,7.75147,1,-0.3,0,0,0,0,0,0,19.5,21.83,0,0,0,97.89887,0
71.786,14.8,17.3,0.7,0,106,0,5,34,14.01,21,21.1,-2.57,22.2,113,1164.8,1186.1,3278,105,0,13.3,13.1,40.7,15,36.2,6.95496,1,-0.3,0,0,0,0,0,0,21.5,23.17,0,0,0,97.50062,0
71.916,14.8,19.2,0.7,0,106,0,5,34,14,21.8,22.6,-2.57,23.6,113,1244.3,1235.1,3276,105,0,14.1,14.2,40.3,24,35.4,5.85327,1,-0.3,0,0,0,0,0,0,22.5,24.84,0,0,0,96.8689,0
72.037,14.8,20,0.7,0,106,0,5,34,13.95,23.2,23.6,-2.57,24.6,113,1253.4,1262.7,3278,105,0,14.7,14.7,40.3,26,34.3,4.86145,1,-0.3,0,0,0,0,0,0,23.6,26.17,0,0,0,95.89234,0
72.166,14.8,20,0.7,0,106,0,5,34,14.03,23.2,24.8,-2.57,25.3,113,1289.4,1295,3280,105,-1.5,15.2,15.3,39.8,30,33.3,4.06494,1,-0.3,0,0,0,0,0,0,23.9,27.32,0,0,0,93.35328,0
72.296,14.8,20,0.7,0,106,0,5,34,14.28,23.2,25.4,-2.57,25.1,113,1345.7,1351.1,3276,105,-2.4,15.6,15.6,39.8,30,32.5,3.25012,1,-0.3,0,0,0,0,0,0,23.9,28.32,0,0,0,90.79133,0
72.424,14.8,20,0.7,0,106,0,5,34,14.65,24.8,25.6,-2.57,26.2,113,1387.1,1388.7,3280,105,-1.7,15.8,15.8,39.8,36,31.5,2.72522,1,-0.3,0,0,0,0,0,0,24.7,28.85,0,0,0,89.09913,0
72.565,14.8,19.6,0.7,0,106,0,5,34,14.65,24.8,25.9,-2.57,26.8,113,1423.6,1431.2,3282,105,-1.8,15.8,15.8,39.3,36,30.7,2.19421,1,-0.3,0,0,0,0,0,0,26,29.32,0,0,0,87.17957,0
72.697,14.8,19.6,0.7,0,106,0,5,34,14.5,25.5,26.2,-2.57,27.1,113,1471.6,1477.1,3282,105,-2.4,16,15.9,39.3,39,30.1,1.9104,1,-0.3,0,0,0,0,0,0,25.8,29.74,0,0,0,83.11005,0
