﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
204.462,14.83,19.6,0.4,0,92,0,3,28,14.57,33.8,34.2,-1.98,19.8,80,1919.1,1912.3,1811,35,24.1,16.4,16.4,31.5,72,26.6,1.31836,1,-0.3,0,0,0,0,0,0,33.8,21.15,0,0,0,67.18598,0
204.581,14.83,18,0.4,0,92,0,3,28,14.51,32.2,32.6,-1.87,19.3,80,1918.8,1892.5,1828,35,23.5,15.8,15.8,32,72,26.3,1.3092,1,-0.3,0,0,0,0,0,0,32.1,20.45,0,0,0,67.31416,0
204.700,14.83,18,0.4,0,92,0,3,28,14.51,31.5,32,-1.95,18.8,80,1860,1842.1,1823,36,23.7,15.5,15.4,32.5,66,26.3,1.29395,1,-0.3,0,0,0,0,0,0,31.7,20.03,0,0,0,67.27143,0
204.821,14.83,18,0.4,0,92,0,3,28,14.44,31.5,31.7,-1.78,18.8,80,1791.1,1809.3,1844,36,23.1,15.5,15.4,32.5,64,26.3,1.28784,1,-0.3,0,0,0,0,0,0,31.7,19.96,0,0,0,67.06544,0
204.940,14.83,18,0.4,0,92,0,3,28,14.43,30.8,31.4,-1.64,18.8,80,1744,1790.3,1862,36,22.5,15.4,15.3,32.5,64,26.3,1.27869,1,-0.3,0,0,0,0,0,0,31.3,19.93,0,0,0,66.82282,0
205.062,14.83,18,0.4,0,92,0,3,28,14.45,30.8,31.1,-1.65,18.6,80,1746,1775.1,1863,36,22,15.3,15.2,33,63,26.4,1.27258,1,-0.3,0,0,0,0,0,0,30.9,19.77,0,0,0,66.79536,0
205.181,14.83,18,0.4,0,92,0,3,28,14.41,30.8,30.8,-1.54,18.6,80,1746,1759.2,1882,37,21.2,15.3,15,33,62,26.2,1.26343,1,-0.3,0,0,0,0,0,0,30.7,19.78,0,0,0,66.54206,0
205.300,14.83,18,0.4,0,92,0,3,28,14.36,30,30.8,-1.49,18.7,80,1742.6,1754.7,1888,37,20.5,15.3,15.2,33,60,26.2,1.26038,1,-0.3,0,0,0,0,0,0,30.8,19.86,0,0,0,66.41541,0
205.421,14.83,18,0.4,0,92,0,3,28,14.36,30.8,30.8,-1.41,18.9,80,1749.7,1754.7,1902,37,19.8,15.4,15.4,33,61,26.2,1.25732,1,-0.3,0,0,0,0,0,0,30.8,20,0,0,0,66.16669,0
205.542,14.83,18,0.4,0,92,0,3,28,14.37,30.8,30.7,-1.38,18.9,80,1751,1755.9,1908,37,19.3,15.4,15.4,33,62,26.2,1.25427,1,-0.3,0,0,0,0,0,0,30.8,20.09,0,0,0,65.99732,0
205.661,14.83,18.4,0.4,0,92,0,3,28,14.36,30.8,31.5,-1.3,19.4,80,1784.3,1793.1,1921,38,18.6,15.8,15.8,32.5,62,26.2,1.25122,1,-0.3,0,0,0,0,0,0,31.2,20.59,0,0,0,65.57618,0
205.782,14.83,18.4,0.4,0,92,0,3,28,14.39,30.8,31.5,-1.23,19.5,80,1799.4,1798.2,1936,38,17.8,16,16,32.5,63,26.3,1.24512,1,-0.3,0,0,0,0,0,0,31.3,20.8,0,0,0,65.28168,0
205.902,14.83,18.4,0.4,0,92,0,3,28,14.43,30.8,31.5,-1.2,19.6,80,1801.1,1799.6,1942,38,17.4,16,16,32.5,63,26.1,1.23901,1,-0.3,0,0,0,0,0,0,31.3,20.92,0,0,0,65.04823,0
206.022,14.83,18.4,0.4,0,92,0,3,28,14.47,30.8,31.5,-1.11,19.6,80,1800.4,1802.5,1958,38,16.9,16.1,16.1,32.5,63,26,1.23291,1,-0.3,0,0,0,0,0,0,31.2,21,0,0,0,64.79951,0
206.140,14.83,18.4,0.4,0,92,0,3,28,14.53,30.8,31.5,-1.06,19.8,80,1797.7,1801.4,1968,39,16.5,16.2,16.2,32.5,63,26,1.22376,1,-0.3,0,0,0,0,0,0,31.7,21.27,0,0,0,64.44703,0
206.262,14.83,18.8,0.4,0,92,0,3,28,14.59,31.5,32.3,-1,20.5,80,1857.3,1844.7,1984,39,16.2,16.7,16.8,32.5,64,26,1.2207,1,-0.3,0,0,0,0,0,0,33.3,22.25,0,0,0,63.72681,0
206.381,14.83,19.2,0.4,0,92,0,3,28,14.63,33.8,33.8,-0.92,21.8,80,1965.5,1938.1,2002,39,15.9,17.6,17.7,31.5,71,25.9,1.23596,1,-0.3,0,0,0,0,0,0,33.6,22.98,0,0,0,63.00812,0
206.503,14.83,20,0.4,0,92,0,3,28,14.71,33.8,35.3,-0.9,22,80,1998.6,2020.7,2004,39,15.9,18.1,17.9,31.5,73,26,1.2207,1,-0.3,0,0,0,0,0,0,34.7,23.98,0,0,0,62.37641,0
206.621,14.83,20,0.4,0,92,0,3,28,15.03,34.5,34.2,-0.81,22.6,80,2046.1,2024.2,2036,39,17.1,17.9,18.1,31.5,78,25.9,1.23291,1,-0.3,0,0,0,0,0,0,34,23.83,0,0,0,62.1109,0
206.741,14.83,20,0.4,0,92,0,3,28,15.19,33,34.2,-0.77,22.1,80,1989.1,1989.2,2042,40,18,17.9,17.9,32,76,25.8,1.2146,1,-0.3,0,0,0,0,0,0,33.5,23.84,0,0,0,61.969,0
206.860,14.83,20,0.4,0,92,0,3,28,14.63,33,34.1,-0.7,22.2,80,1971.2,1977.7,2062,40,18.4,18,17.9,32,74,25.8,1.20544,1,-0.3,0,0,0,0,0,0,33.6,23.99,0,0,0,61.53107,0
206.981,14.82,20,0.4,0,92,0,3,28,14.41,33,33.9,-0.67,22.4,80,1957.3,1972.8,2075,40,19.8,18,17.9,32,75,25.8,1.20239,1,-0.3,0,0,0,0,0,0,33.5,24.06,0,0,0,61.30982,0
207.102,14.83,20,0.4,0,92,0,3,28,14.29,33,33.9,-0.61,22.6,80,1964.2,1969,2090,41,20.8,18,18,32.5,75,25.8,1.19934,1,-0.3,0,0,0,0,0,0,33.6,24.16,0,0,0,61.05194,0
207.223,14.82,20,0.4,0,92,0,3,28,14.18,33,33.7,-0.57,22.7,80,1960.7,1964.8,2106,41,21.7,18.1,18,32.5,75,25.6,1.19629,1,-0.3,0,0,0,0,0,0,33.8,24.43,0,0,0,60.8429,0
207.341,14.82,20,0.4,0,92,0,3,28,14.02,33.8,34.6,-0.53,23.4,80,2017.8,2017.3,2120,41,22.2,18.4,18.5,32,72,25.7,1.20239,1,-0.3,0,0,0,0,0,0,34.1,24.82,0,0,0,60.56519,0
207.463,14.82,17.6,0.4,0,92,0,3,28,14.21,33,33.6,-0.5,23.1,80,2012.8,1993.6,2132,42,23.4,18.1,18.2,32.5,74,25.6,1.24512,1,-0.3,0,0,0,0,0,0,31.6,24,0,0,0,62.29554,0
207.581,14.82,16.9,0.5,0,92,0,3,28,14.63,29.2,29.7,-0.48,20.3,80,1910.3,1868.6,2138,42,24.4,16.4,16,35,64,25.9,1.66321,1,-0.3,0,0,0,0,0,0,27.6,21.69,0,0,0,77.22932,0
207.700,14.82,15.3,0.5,0,92,0,4,28,14.61,24.8,25.1,-0.49,17.1,80,1765.8,1742.6,2129,42,24,14.1,14.2,39.5,47,29.5,5.82275,1,-0.3,0,0,0,0,0,0,23.4,18.37,0,0,0,97.34193,0
207.820,14.82,13.3,0.5,0,92,0,4,28,14.44,21,20.7,-0.47,14.8,80,1648.4,1631.8,2140,42,23.2,12.6,12.5,43.5,30,34.2,7.50122,1,-0.3,0,0,0,0,0,0,21,15.6,0,0,0,97.89582,0
207.940,14.82,13.7,0.4,0,92,0,4,28,14.14,19.5,19.8,-0.54,14,80,1544.9,1529.7,2100,42,21.5,11.8,11.9,44.5,20,35.1,8.38013,1,-0.3,0,0,0,0,0,0,20.4,14.52,0,0,0,98.00721,0
208.060,14.82,14.1,0.4,0,92,0,4,28,14.04,20.2,20.4,-1,12.9,80,1449.6,1433.3,1952,42,20.7,11.6,11.7,43,19,36.3,8.69751,1,-0.3,0,0,0,0,0,0,20.2,13.71,0,0,0,98.00721,0
208.180,14.82,14.1,0.4,0,92,0,4,28,13.78,20.2,20,-1.71,12.1,80,1358.4,1342.9,1828,42,18.8,10.8,10.8,41.5,18,35.9,8.46253,1,-0.3,0,0,0,0,0,0,20.6,12.73,0,0,0,98.00721,0
208.302,14.82,14.1,0.4,0,92,0,4,28,13.47,20.2,20,-2.33,11.4,80,1271.8,1262.9,1730,42,16.2,10.4,10.4,39.5,18,35.6,7.63245,1,-0.3,0,0,0,0,0,0,20.3,12.02,0,0,0,97.97059,0
208.416,14.82,14.1,0.4,0,92,0,4,28,13.37,20.2,20,-2.6,11.3,80,1204.5,1217.7,1704,42,14.9,10.4,10.4,39.5,19,34.6,7.14111,1,-0.3,0,0,0,0,0,0,20.1,11.73,0,0,0,97.92634,0
208.542,14.82,14.1,0.4,0,92,0,4,28,13.38,20.2,20,-2.59,11.1,80,1172.1,1192.6,1704,42,13.1,10.4,10.4,39.5,20,34.8,7.09229,1,-0.3,0,0,0,0,0,0,20.5,11.67,0,0,0,97.92634,0
208.660,14.82,14.1,0.4,0,92,0,4,28,13.41,19.5,20.2,-2.62,11,80,1193.7,1179.8,1698,42,12.2,10.5,10.4,39.5,18,34.5,7.03735,1,-0.3,0,0,0,0,0,0,20.3,11.69,0,0,0,97.92481,0
208.781,14.82,14.5,0.3,0,92,0,4,28,13.42,20.2,20.6,-2.64,11.4,80,1197.7,1178.1,1697,42,11,10.7,10.7,38.5,19,34.3,6.61621,1,-0.3,0,0,0,0,0,0,20.8,11.86,0,0,0,97.86988,0
208.901,14.82,14.5,0.3,0,92,0,4,28,13.39,20.2,20.6,-2.65,11.3,80,1195.8,1177.7,1692,42,9.4,10.7,10.8,39,20,34.3,6.45752,1,-0.3,0,0,0,0,0,0,20.7,11.89,0,0,0,97.8592,0
209.022,14.82,14.5,0.3,0,92,0,4,28,13.35,20.2,20.7,-2.7,11.3,80,1180.2,1178.9,1688,42,8,10.7,10.8,38.5,20,34.2,6.41785,1,-0.3,0,0,0,0,0,0,20.7,11.89,0,0,0,97.85767,0
209.144,14.82,14.9,0.3,0,92,0,4,28,13.35,20.2,20.7,-2.71,11.2,80,1182,1179.3,1684,42,6.7,10.9,10.8,39,20,33.5,5.88989,1,-0.3,0,0,0,0,0,0,21,12.06,0,0,0,97.81037,0
209.262,14.82,14.9,0.3,0,93,0,4,28,13.37,21,21.2,-2.72,11.4,80,1196.4,1194.8,1682,41,5.5,11,11,38.5,22,33.5,5.84106,1,-0.3,0,0,0,0,0,0,21,12.13,0,0,0,97.79664,0
209.380,14.82,14.9,0.3,0,93,0,4,28,13.41,20.2,21.2,-2.78,11.3,80,1192.6,1194.9,1679,41,4.5,11,11,38.5,22,33.5,5.26428,1,-0.3,0,0,0,0,0,0,21.6,12.31,0,0,0,97.74323,0
209.501,14.82,15.7,0.3,0,93,0,4,28,13.46,21,21.8,-2.78,11.6,80,1205.1,1211.4,1678,41,3.5,11.4,11.2,38,24,32.3,4.93164,1,-0.3,0,0,0,0,0,0,21.6,12.49,0,0,0,97.46247,0
209.622,14.82,16.9,0.3,0,93,0,4,28,13.53,21.8,22.8,-2.78,11.9,80,1231.6,1236.4,1675,41,2.6,11.6,11.5,38,25,31.8,3.51563,1,-0.3,0,0,0,0,0,0,22.5,13.05,0,0,0,92.82227,0
209.741,14.82,17.6,0.3,0,93,0,4,28,13.65,22.5,24.1,-2.78,12.6,80,1274.7,1276.3,1679,41,2.1,12.2,12.3,37,28,31.1,3.63464,1,-0.3,0,0,0,0,0,0,23.6,13.71,0,0,0,93.14576,0
209.861,14.82,17.6,0.3,0,93,0,4,28,13.83,23.2,24.6,-2.79,12.9,80,1288.4,1290.8,1674,41,1.9,12.4,12.3,36.5,34,31.4,3.56445,1,-0.3,0,0,0,0,0,0,24.6,14.13,0,0,0,92.89552,0
209.980,14.82,17.6,0.3,0,93,0,4,28,14.07,24.8,25.8,-2.87,13.5,80,1342.6,1370.4,1660,41,2,12.7,12.7,35.5,36,31,3.34168,1,-0.3,0,0,0,0,0,0,25.6,14.64,0,0,0,92.11579,0
210.101,14.82,18,0.3,0,93,0,4,28,14.39,26.2,26.5,-2.81,14.3,80,1471.3,1454.6,1674,41,3.3,13.1,13.1,35.5,40,30.7,3.06091,1,-0.3,0,0,0,0,0,0,26.2,15.11,0,0,0,91.18195,0
210.222,14.82,18,0.3,0,93,0,4,28,14.7,26.2,27.1,-2.82,14.3,80,1512.6,1511.8,1672,41,7.4,13.4,13.4,35,43,30.1,2.76489,1,-0.3,0,0,0,0,0,0,27.5,15.5,0,0,0,90.20692,0
210.340,14.82,19.2,0.3,0,93,0,4,28,15.17,27.8,28.5,-2.78,15.2,80,1570.2,1582.4,1679,41,9.9,14,14.1,34,48,29.9,2.39563,1,-0.3,0,0,0,0,0,0,28.9,16.34,0,0,0,88.93281,0
210.461,14.82,19.6,0.3,0,93,0,4,28,15.35,28.5,29.7,-2.76,15.9,80,1640.1,1642.3,1686,41,11.7,14.6,14.6,33,54,29.5,2.07825,1,-0.3,0,0,0,0,0,0,29.9,17.12,0,0,0,87.86622,0
210.581,14.82,20.4,0.3,0,93,0,4,28,15.36,30.8,31.6,-2.8,16.8,80,1714.7,1727.4,1680,41,13.3,15.3,15.3,32,58,28.9,1.88599,1,-0.3,0,0,0,0,0,0,31.8,18.07,0,0,0,84.53065,0
210.701,14.82,20.4,0.3,0,93,0,4,28,15.35,31.5,32.9,-2.74,17.5,80,1799.8,1798.8,1689,41,15,16,15.9,32,64,28.7,1.80054,1,-0.3,0,0,0,0,0,0,32.5,18.87,0,0,0,82.0633,0
210.821,14.82,20.4,0.3,0,93,0,4,28,15.37,32.2,33.9,-2.75,17.9,80,1856.5,1855.7,1690,41,16.8,16.4,16.4,31.5,66,28.3,1.7273,1,-0.3,0,0,0,0,0,0,33.6,19.47,0,0,0,79.93317,0
210.932,14.82,20.4,0.3,0,93,0,4,28,15.35,33,34.3,-2.73,18.3,80,1894.8,1886.8,1694,42,18.5,16.6,16.6,31,71,27.9,1.6571,1,-0.3,0,0,0,0,0,0,33.8,19.82,0,0,0,77.78321,0
211.051,14.82,20.4,0.3,0,93,0,4,28,15.4,33.8,35,-2.69,18.8,80,1917.5,1933.5,1700,42,20.3,16.9,16.8,30.5,72,27.6,1.61133,1,-0.3,0,0,0,0,0,0,34.4,20.19,0,0,0,76.30158,0
211.170,14.82,20.4,0.3,0,93,0,4,28,15.6,33.8,34.8,-2.61,18.9,80,1935.7,1932.9,1712,42,23.9,16.8,16.8,31,75,27.4,1.5564,1,-0.3,0,0,0,0,0,0,34.8,20.41,0,0,0,74.6811,0
211.290,14.82,20.4,0.3,0,93,0,4,28,15.7,34.5,35.3,-2.6,19.2,80,1956.8,1958.4,1716,42,26.8,17,16.9,30.5,75,27.3,1.50452,1,-0.3,0,0,0,0,0,0,35.2,20.7,0,0,0,73.00263,0
211.412,14.82,20.4,0.3,0,93,0,4,28,15.75,34.5,35.6,-2.52,19.6,80,1984.9,1983.5,1730,42,29.6,17.2,17.2,30.5,77,27.1,1.4679,1,-0.3,0,0,0,0,0,0,35.4,21.02,0,0,0,71.69495,0
211.532,14.82,20.4,0.4,0,93,0,4,28,15.63,35.2,35.7,-2.43,19.9,80,1990.1,1997.9,1745,43,31.8,17.2,17.3,30.5,79,26.9,1.42822,1,-0.3,0,0,0,0,0,0,35.4,21.27,0,0,0,70.36286,0
211.652,14.82,20.4,0.4,0,93,0,4,28,15.37,36,36.4,-2.44,20.3,80,2019,2040.3,1746,43,32.9,17.5,17.3,30,78,26.8,1.39771,1,-0.3,0,0,0,0,0,0,36,21.64,0,0,0,69.32374,0
211.771,14.82,20.4,0.4,0,93,0,4,28,15.03,36,36.4,-2.35,20.4,80,2073.1,2062.7,1758,43,33,17.5,17.6,30.5,81,26.6,1.36719,1,-0.3,0,0,0,0,0,0,35.9,21.87,0,0,0,68.19611,0
211.890,14.82,20.8,0.4,0,93,0,4,28,14.83,36,37.4,-2.27,20.6,80,2087,2100.1,1770,43,31.3,17.8,17.6,30.5,80,26.8,1.33667,1,-0.3,0,0,0,0,0,0,36.6,22.49,0,0,0,67.15852,0
212.010,14.82,22.4,0.4,0,93,0,4,28,14.58,37.5,40,-2.2,21.7,80,2222.2,2280.8,1785,44,29.5,18.7,18.8,30,81,26.6,1.297,1,-0.3,0,0,0,0,0,0,38.4,23.88,0,0,0,65.37171,0
212.132,14.82,25.1,0.5,0,93,0,4,28,14.53,37.5,38.5,-2.06,21.8,80,2346.3,2305.7,1804,44,29.1,18,18.1,30,91,26.2,1.29089,1,-0.3,0,-3,0,0,0,0,38.1,24.06,0,0,0,64.65607,0
212.252,14.82,25.5,0.5,0,93,0,4,28,14.53,39,41.9,-2.03,22.8,80,2363.9,2390.4,1812,44,28.7,19,19,23.4,88,26.1,1.26648,1,-0.3,0,-3,0,0,0,0,40.6,25.78,0,0,0,63.25226,0
212.373,14.82,25.9,0.5,0,93,0,4,28,14.55,41.2,44,-1.84,24.8,80,2453.8,2449.8,1842,45,28.4,20.5,20.6,27,98,25.9,1.28174,1,-0.3,0,-3,0,0,0,0,43.3,27.52,0,0,0,62.05597,0
212.493,14.82,27.1,0.5,0,93,0,4,28,14.54,44.2,46.2,-1.78,26.8,80,2455.3,2494.3,1858,45,27.9,22,21.9,25,108,25.7,1.28479,1,-0.3,0,-3,0,0,0,0,45.9,29.26,0,0,0,60.94361,0
212.611,14.82,29,0.6,0,93,0,4,28,14.46,46.5,48.8,-1.64,28.5,80,2508.6,2544.8,1882,45,27.1,24.7,24.6,23.5,118,25.6,1.28784,1,-0.2,0,-3,0,0,0,0,48.3,31.42,0,0,0,60.11963,0
212.731,14.82,31.4,0.6,0.3,93,0,4,28,14.3,51.8,53.1,-1.52,31.9,80,2582.3,2610.5,1906,46,25.8,28.5,28.5,20.5,127,25.6,1.17798,1.02,-0.1,0,-2.7,0,-3,0,0,53.5,34.53,0,0,0,54.25415,0
212.851,14.82,33.7,0.6,0.3,93,0,4,28,14.08,54,58.6,-1.42,33.7,80,2679.4,2693,1924,46,24.2,28.7,28.5,19.5,144,25.1,1.42212,1.03,0.3,0,-2.7,0,-3,0,0,59.5,38.54,0,0,0,62.37183,0
212.971,14.82,37.6,0.6,0.7,93,0,4,28,13.82,65.2,65.2,-1.28,41.4,80,2718.7,2745.6,1964,47,22.2,47.8,49,16,172,24.2,75.03968,1.08,1.5,0,-2.3,0,-3,0,0,68.7,47.63,0,0,0,99.9939,0
213.092,14.82,41.2,0.7,1.9,93,0,4,28,13.33,72,86.2,-1.12,46.7,80,2742.3,2753,2005,48,17.5,55,55.6,13.9,194,86.5,65.65247,1.13,1.4,0,-2.3,0,-2.7,0,0,74.5,56.43,0,0,0,99.70856,0
213.212,14.82,43.5,0.9,1.7,93,0,4,28,13.37,79.5,88.1,-1.15,51.7,80,2743.4,2754.2,2012,48,13.7,56.2,56.1,13.8,223,31.7,13.76953,1.13,1.5,0,-2.3,0,-2.7,0,0,82.5,61.51,0,0,0,97.52961,0
213.330,14.82,47.8,1.2,2.1,93,0,4,28,13.5,84,99.3,-1.08,55.4,80,2749.4,2752.7,2039,49,10.2,59.9,60.1,13,250,35.1,70.72755,1.16,2,0,-1.9,0,-2.3,0,0,86.6,68,0,0,0,99.44001,0
213.452,14.82,58,1.6,3.9,93,0,4,28,13.6,87.8,115.4,-1.02,58.3,80,2764.7,2752.2,2056,50,6.7,63.4,63.3,9.9,263,91.8,71.08765,1.28,4.7,0,-1.9,0,-2.3,0,0,88.9,79.55,0,0,0,99.35151,0
213.571,14.82,64.7,1.9,6.1,93,0,4,28,13.83,87,129.9,-0.9,58.9,80,2757.7,2754.3,2087,51,4.7,65.9,66.1,10.4,268,91.8,70.97779,1.42,6.6,0,-1.9,0,-2.3,0,0,88.1,90.82,0,0,0,99.31336,0
213.690,14.82,76.1,2.2,8.3,93,0,4,28,14.16,88.5,145.4,-0.76,61.1,80,2758.8,2754.9,2128,52,4.8,72.6,70.2,10.9,268,91.8,70.94727,1.58,8.9,0,-1.5,0,-1.9,0,0,89.7,103.9,0,0,0,99.24165,0
213.811,14.82,82.7,2.6,10.6,93,0,4,28,14.47,90,160.4,-0.66,62.9,80,2760.1,2754.9,2163,53,5.8,99.8,101.3,10.4,276,91.8,70.94422,1.73,11,0,-1.5,0,-1.9,0,0,91.3,116.98,0,0,0,99.23402,0
213.931,14.82,98.4,3,12.7,93,0,4,28,14.72,91.5,174.2,-0.56,64.9,80,2755.3,2754.9,2202,54,7.7,100,101,10.4,280,91.8,70.94727,1.87,12.5,0,-1.2,0,-1.9,0,0,92.2,128.72,0,0,0,99.22486,0
214.052,14.82,100,3.4,13.3,93,0,4,28,14.98,93,177,-0.48,67.2,80,2758.6,2754.9,2243,55,10.4,100,99.8,9.3,282,91.7,70.94727,1.93,12.7,0,-1.2,0,-1.5,0,0,94.5,135.49,0,0,0,99.21571,0
214.170,14.82,100,3.9,13.4,93,0,4,28,15.14,96,178.7,-0.38,71.2,80,2750.8,2754.9,2302,56,14.1,100,99.9,9.8,291,91.8,70.95033,1.96,12.8,0,-1.2,0,-1.5,0,0,97.6,140.79,0,0,0,99.20045,0
214.294,14.82,100,4.5,13.5,94,0,4,28,15.03,99.8,179.8,-0.34,75.4,80,2758,2754.9,2348,57,16.9,100,99.9,9.8,304,91.8,70.95033,1.97,12.9,0,-0.8,0,-1.2,0,0,102.7,145.23,0,0,0,99.18061,0
214.421,14.82,100,5.1,13.9,94,0,4,28,14.87,105.8,182.7,-0.3,82.3,80,2746.5,2754.9,2411,58,20,100,99.9,9.3,322,91.8,70.95338,2,13.5,0,-0.8,0,-1.2,0,0,109.3,151.53,0,0,0,99.16077,0
214.541,14.82,100,5.9,14.5,94,0,4,28,14.26,111.8,185.6,-0.27,88.7,80,2750.9,2754.9,2462,60,19.8,100,99.9,8.8,341,91.8,70.95643,2.04,14.2,0,-0.4,0,-1.2,0,0,115.2,157.19,0,0,0,99.14552,0
214.662,14.82,100,6.6,15.3,94,0,4,28,13.78,117.8,187.3,-0.24,96.1,80,2760.7,2750.9,2526,61,18.4,100,99.9,10.3,361,91,70.95948,2.09,14.8,0,-3.4,-3,-0.8,-3,-3,120.7,162.7,0,0,0,99.13026,0
214.782,14.82,100,7.3,15.6,94,0,4,28,13.5,123,187.5,-0.23,102.3,80,2760.6,2740.2,2575,62,16.2,100,99.9,6.5,368,91.8,70.96253,2.12,14.9,-3,-3.4,-3,-0.8,-3,-3,126.6,167.12,0,0,0,99.11652,0
214.900,14.82,100,8.2,15.6,94,0,4,28,13.49,129.8,187.8,-0.2,111.7,80,2729.5,2719.5,2672,64,13.8,100,99.9,6,378,92.5,70.96558,2.13,14.9,-3,-3.4,-3,-3.8,-3,-3,133.3,172.97,0,0,0,99.09821,0
215.021,14.82,100,9.2,15.8,94,0,4,27,13.32,136.5,188.7,-0.2,118.7,80,2702,2711.2,2694,65,10.1,100,99.9,5,388,91.8,70.84657,2.14,15.1,-3,-3,-2.7,-3.8,-2.7,-2.7,140.4,177.38,0,0,0,99.06617,0
215.143,14.82,100,10.3,15.8,94,0,4,27,13.49,143.2,188.7,-0.19,130.8,80,2683.1,2681.9,2831,67,7.9,100,99.9,3.8,395,88.7,67.71546,2.15,15,-2.7,-3,-2.7,-3.8,-2.7,-2.7,146.9,184.63,0,0,0,97.93702,0
215.282,14.82,100,11.7,15.7,94,0,4,27,13.53,151.5,188.3,-0.18,141.2,80,2638,2662.8,2872,69,5.3,100,99.9,3.8,406,85.4,53.64075,2.14,15,-2.7,-2.7,-2.3,-3.4,-2.3,-2.3,157.5,189.61,0,0,0,91.32233,0
215.397,14.82,100,13,15.6,94,0,4,27,13.55,160.5,188.2,-0.18,153.5,80,2645,2652.4,2968,71,3.3,100,99.9,3.3,432,68.3,37.44202,2.14,14.8,-2.3,-2.7,-2.3,-3.4,-2.3,-2.3,165,194.74,0,0,0,65.15656,0
215.521,14.82,100,14.5,15.8,94,0,4,27,13.53,167.2,188.2,-0.18,173.6,80,2620.3,2597,3216,73,1.5,100,99.9,3.7,444,54.2,19.41529,2.16,15.2,-2.3,-2.7,-2.3,-3,-2.3,-2.3,171.7,203.48,0,0,0,40.67383,0
215.641,14.82,100,16,16.2,94,0,4,27,13.58,174.8,188.6,-0.18,187.2,80,2564.1,2568.4,3332,74,0.5,100,99.9,3.2,464,51.8,26.11084,2.2,15.8,-2.3,-2.3,-1.9,-3,-1.9,-1.9,177.4,212.32,0,0,0,48.43293,0
215.766,14.82,100,17.4,16.5,94,0,4,27,13.59,181.5,189,-0.18,207,80,2510.5,2506.1,3589,76,0.2,100,99.9,3.6,486,40.5,15.89356,2.22,15.3,-1.9,-2.3,-1.9,-3,-1.9,-1.9,188.7,226.31,0,0,0,25.35248,0
215.882,14.82,100,17.2,15.8,94,0,4,27,13.49,186.8,189.4,-0.18,226.8,80,2446.1,2450.4,3843,78,-0.2,100,99.9,3.6,508,37.2,31.39649,2.21,14.8,-1.9,-1.9,-1.5,-2.7,-1.5,-1.5,182.9,238.34,0,0,0,49.41407,0
216.000,14.82,100,15.6,15.4,94,0,4,27,13.38,177,189.9,-0.18,226,80,2432.4,2418.9,3984,80,-0.3,100,99.9,4.1,469,56.8,40.75623,2.21,14.9,-1.5,-1.9,-1.5,-2.7,-1.5,-1.5,174.8,254.25,0,0,0,65.76386,0
216.121,14.82,100,15.9,15.8,94,0,4,27,13.16,175.5,189.7,-0.18,231.9,80,2440.6,2391.6,4050,82,-0.7,100,99.9,4.5,452,59.9,16.13465,2.23,15.3,-1.5,-1.9,-1.5,-2.3,-1.5,-1.5,185,266.6,0,0,0,23.32611,0
216.241,14.82,74.9,17.9,14,94,0,4,27,13.04,182.2,175.3,-0.18,242,80,2358.7,2390.8,4083,84,-1.7,42,48.9,2.5,474,27.3,13.40027,2.15,13.6,-1.5,-1.5,-1.2,-2.3,-1.2,-1.2,175.4,263.86,0,0,0,16.48407,0
216.355,14.82,74.5,16.2,14.4,94,0,4,26,13.36,168.8,174.1,-0.18,222.4,80,2409.4,2390.6,4000,86,0.2,45.8,41.5,4.5,444,57.9,57.51343,2.14,14.9,-1.5,-1.5,-1.2,-2.3,-1.2,-1.2,169.3,261.62,0,0,0,83.87299,0
216.472,14.82,88.2,13.7,14.8,94,0,4,26,13.27,165,186.5,-0.18,218.4,80,2419.7,2385.2,4115,88,0.5,79.5,75.6,5.3,432,71.4,39.19983,2.18,14.3,-1.2,-1.5,-1.2,-1.9,-1.2,-1.2,165.4,268.76,0,0,0,62.57325,0
216.585,14.82,89,15.1,15,94,0,4,26,13.07,171.8,187.6,-0.18,225.2,80,2380.3,2389.1,3904,90,0,80,81.5,4.8,430,39.8,21.52405,2.18,14.7,-1.2,-1.2,-0.8,-1.9,-0.8,-0.8,179.4,272.27,0,0,0,38.16986,0
