﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
104.673,14.55,100,15.6,10.8,11.4,94,0,5,42,12.28,138.8,145,0.01,232.5,98,2276.2,5177,164,0,35.3,11.4,414,37.2,37.07123,1.94,10.9,0,0,-3,-3,0,0,139.4,284.03,1000,251.1285,0,0,0,64.4455,0
104.798,14.55,100,11.8,11.2,11.6,94,0,5,42,12.33,140.2,144.6,0.01,235.9,99,2209.9,5208,165,0,61.8,11.4,410,54.1,30.56488,1.95,10.9,0,0,-2.7,-2.7,0,0,139.5,282.41,1000,255.5729,0,0,0,54.65088,0
104.924,14.55,100,11,10.9,11.5,94,0,5,43,12.31,138.8,144.3,0.01,234.7,99,2204.7,5250,166,0,92.5,11.4,404,57.1,33.34046,1.96,10.9,0,0,-2.7,-2.7,0,0,139,282.17,1000,254.5399,0,0,0,59.06983,0
105.043,14.55,100,11.6,11.3,11.6,94,0,5,43,12.23,141,144.1,0.01,240.4,99,2191,5258,167,0,94.4,11.3,404,51.6,23.6145,1.96,11,0,0,-2.7,-2.7,0,0,143.9,282.92,1000,263.2118,0,0,0,39.83155,0
105.164,14.55,100,12.4,12,11.6,94,0,5,43,11.94,144.8,144.4,0.01,247.5,99,2155.9,5286,168,0,71.6,10.6,424,46.4,26.21765,1.97,11,0,0,-2.3,-2.3,0,0,143.4,284.1,1000,267.2049,0,0,0,44.90967,0
105.284,14.55,100,12.1,11.8,11.6,94,0,5,43,12.01,143.2,144.1,0.01,246.5,99,2178.4,5310,169,0,67.3,11.3,418,55.9,32.34558,1.97,11,0,0,-2.3,-2.3,0,0,142.2,285.41,1000,267.7344,0,0,0,53.0777,0
105.404,14.55,100,11.7,11.4,11.6,94,0,5,43,12.32,141,143.8,0.01,243.9,99,2185.6,5348,170,-6.3,92.7,11.3,414,55.2,33.32825,1.97,10.9,0,0,-2.3,-2.3,0,0,141.3,286.54,1000,264.8091,0,0,0,55.22614,0
105.529,14.55,100,12,11.7,11.5,94,0,5,43,12.55,142.5,143.6,0.01,248.4,99,2176.2,5383,171,-6.1,93,11.3,410,46.4,25.67139,1.97,10.9,0,0,-1.9,-1.9,0,0,144.5,287.9,1000,271.4497,0,0,0,43.26783,0
105.654,14.55,100,12.6,11.8,11.5,94,0,5,43,12.32,143.2,143.4,0.01,250.6,99,2177.9,5422,173,-6.4,61.9,11.2,420,47.4,26.77307,1.97,10.9,0,0,-1.9,-1.9,0,0,142.4,289.5,1000,270.7379,0,0,0,45.85114,0
105.773,14.55,100,12,11.6,11.5,94,0,5,44,12.51,141.8,143.2,0.01,249.8,99,2172.5,5446,173,-5.7,63.3,11.2,414,53,35.318,1.97,10.9,0,0,-1.5,-1.9,0,0,140.7,290.65,1000,269.0799,0,0,0,55.5008,0
105.893,14.55,75.3,11.5,11.2,11.4,94,0,5,44,12.47,139.5,142.7,0.01,247.5,99,2169,5500,174,-6,94.6,11.2,404,56.3,16.76941,1.94,9.6,0,0,-1.5,-1.5,0,0,137.7,288.43,1000,267.7431,0,0,0,13.89465,0
106.113,14.55,2,14,7.8,2.9,94,0,5,44,12.46,118.5,94.1,0.01,211.4,99,2189.5,5473,175,0,30,2.8,360,19.5,7.97119,1.1,-0.3,0,0,0,0,0,0,14.2,133.8,1000,29.21875,0,0,0,97.92176,0
106.233,14.55,0,9.8,-0.9,0,94,0,5,44,13,12.8,13.5,0.01,22.5,99,1313.4,5422,175,0,5.1,4,-87,38.6,11.68518,1.01,-0.3,0,0,0,0,0,0,12.9,75.72,1000,24.19271,0,0,0,98.00874,0
106.364,14.55,0,7.6,-1.4,0,94,0,5,44,20.58,12.8,13.5,0.01,22.4,99,1343.9,5422,175,0,6,4,-86,39.3,10.68421,1,-0.3,0,0,0,0,0,0,12.9,48.69,1000,23.76736,0,0,0,98.00721,0
106.483,14.55,0,5.9,-1.4,0,94,0,5,44,36.21,12.8,13.5,0.01,22.6,99,1363.6,5386,174,0,7.2,4,-86,39.2,10.65369,1,-0.3,0,0,0,0,0,0,13.2,36.12,1000,24.3316,0,0,0,98.00721,0
106.604,14.55,0,4.9,-1.2,0,95,0,5,44,45.52,12.8,13.4,0.01,23,99,1380.6,5363,173,0,8,3.5,-86,39,10.63843,1,-0.3,0,0,0,0,0,0,13.4,30.22,1000,24.72222,0,0,0,98.00721,0
106.728,14.55,0,3.9,-1.1,0,95,0,5,44,52.87,12.8,13.4,0.01,23,99,1396.5,5309,172,0,8.3,3.5,-86,39,11.18469,1,-0.3,0,0,0,0,0,0,13.4,27.34,1000,24.69618,0,0,0,98.00721,0
106.854,14.55,0,3.2,-1.1,0,95,0,5,44,53.31,12.8,13.4,0.01,22.5,99,1411.9,5275,171,0,8.5,3.5,-85,39,10.63843,1,-0.3,0,0,0,0,0,0,13.2,25.71,1000,24.09722,0,0,0,98.00721,0
106.984,14.55,0,2.8,-1.1,0,95,0,5,44,59.47,12.8,13.4,0.01,22.4,99,1425.5,5242,170,0,8.8,3.5,-85,38.8,10.81848,1,-0.3,0,0,0,0,0,0,13.2,25,1000,23.84549,0,0,0,98.00721,0
107.103,14.55,0,2.5,-1,0,95,0,5,44,60.77,12.8,13.3,0.01,22.5,99,1438.1,5204,168,0,9.7,3.5,-84,39.2,11.3617,1,-0.3,0,0,0,0,0,0,13.6,24.55,1000,24.17535,0,0,0,98.00874,0
107.224,14.55,0,2.2,-0.9,0,95,0,5,44,62.93,13.5,13.3,0.01,22.6,99,1450.7,5153,167,0,9.7,3,-84,39.1,10.63538,1,-0.3,0,0,0,0,0,0,13.6,24.17,1000,24.29688,0,0,0,98.00721,0
107.348,14.55,0,1.9,-0.9,0,95,0,5,44,71.95,13.5,13.3,0.01,22.4,99,1462.3,5107,166,0,9.8,3,-84,38.8,11.00464,1,-0.3,0,0,0,0,0,0,13.3,23.88,1000,23.56771,0,0,0,98.00721,0
107.478,14.55,0,1.8,-0.8,0,95,0,5,44,78.7,12.8,13.2,0.01,21.8,99,1474.2,5081,165,0,10.1,3,-84,38.8,10.64148,1,-0.3,0,0,0,0,0,0,13.4,23.57,1000,23.34201,0,0,0,98.00721,0
107.603,14.55,0,1.6,-0.8,0,95,0,5,44,83.09,12.8,13.2,0.01,21.8,99,1484.8,5012,163,0,10.3,2,-83,39.5,11.00769,1,-0.3,0,0,0,0,0,0,13.4,23.32,1000,23.25521,0,0,0,98.00721,0
107.723,14.55,0,1.5,-0.8,0,95,0,5,44,85.11,12.8,13.2,0.01,21.4,100,1495.8,4980,162,0,10.6,2.5,-83,39,11.00769,1,-0.3,0,0,0,0,0,0,13.2,23.07,1000,22.66493,0,0,0,98.00721,0
107.843,14.55,0,1.4,-0.8,0,95,0,5,44,88.49,12.8,13.1,0.01,21,100,1504.5,4938,161,0,10.7,2.5,-82,39.4,10.63843,1,-0.3,0,0,0,0,0,0,13.2,22.82,1000,22.50868,0,0,0,98.00721,0
107.963,14.55,0,1.3,-0.8,0,95,0,5,44,93.22,12.8,13.1,0.01,21.1,100,1513.1,4905,159,0,11.1,2.5,-82,38.8,10.82153,1,-0.3,0,0,0,0,0,0,13.2,22.6,1000,22.48264,0,0,0,98.00721,0
108.083,14.55,0,1.3,-0.8,0,95,0,5,44,98.96,12.8,13.1,0.01,20.8,100,1520.7,4855,158,0,11.2,2.5,-82,39.4,11.00464,1,-0.3,0,0,0,0,0,0,13.1,22.38,1000,22.10938,0,0,0,98.00721,0
108.203,14.55,0,1.2,-0.7,0,95,0,5,44,104.02,12.8,13,0.01,20.3,100,1529.1,4816,156,0,11.2,2.5,-82,39.2,10.63538,1,-0.3,0,0,0,0,0,0,13.1,22.11,1000,21.73611,0,0,0,98.00721,0
108.324,14.55,0,1.2,-0.7,0,95,0,5,44,108.41,12.8,13,0.01,20.3,100,1536.6,4767,155,0,11.3,2,-82,38.8,11.00159,1,-0.3,0,0,0,0,0,0,13.2,21.88,1000,21.74479,0,0,0,98.00721,0
108.443,14.55,0,1.1,-0.8,0,95,0,5,44,111.79,12.8,13,0.01,20,100,1543.2,4731,154,0,11.4,2,-81,39.1,10.81848,1,-0.3,0,0,0,0,0,0,13,21.64,1000,21.24132,0,0,0,98.00721,0
108.564,14.55,0,1.1,-0.7,0,95,0,5,44,112.12,12.8,13,0.01,19.6,100,1550.5,4696,153,0,11.4,2,-80,39,10.81848,1,-0.3,0,0,0,0,0,0,12.9,21.4,1000,20.86806,0,0,0,98.00721,0
108.683,14.55,0,1,-0.7,0,95,0,5,44,115.84,12.8,12.9,0.01,19.4,100,1557.6,4657,151,0,11.3,2,-80,38.8,10.63538,1,-0.3,0,0,0,0,0,0,13,21.19,1000,20.81597,0,0,0,98.00721,0
108.814,14.55,0,1,-0.7,0,95,0,5,44,120.03,12.8,12.9,0.01,19.2,100,1565.1,4614,150,0,11.4,2,-80,39.1,10.63538,1,-0.3,0,0,0,0,0,0,12.6,20.92,1000,20.14757,0,0,0,98.00721,0
108.935,14.55,0,1,-0.7,0,95,0,5,44,121.7,12,12.9,0.01,18.7,100,1572,4604,149,0,11.5,2,-80,38.8,10.63538,1,-0.3,0,0,0,0,0,0,12.6,20.74,1000,20.01736,0,0,0,98.00721,0
109.054,14.55,0,1,-0.6,0,95,0,5,44,130.88,12,12.8,0.01,18.5,100,1578.4,4534,148,0,11.5,1.5,-80,39.4,10.63843,1,-0.3,0,0,0,0,0,0,12.6,20.53,1000,19.72222,0,0,0,98.00721,0
109.173,14.55,0,1,-0.6,0,96,0,5,44,136.73,12,12.8,0.01,18.4,100,1585,4506,147,0,11.4,1.5,-80,39,10.82153,1,-0.3,0,0,0,0,0,0,12.6,20.32,1000,19.60938,0,0,0,98.00721,0
