﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.17.mhd
84.360,14.62,0,3,3.1,0,92,0,5,42,19.59,11.2,13.2,-0.89,19,91,1159.7,5036,165,0,99.9,3,-86,41.4,11.45935,1,-0.3,0,0,0,0,0,0,12.2,23.98,1000,20.24306,0,0,0,98.00721,0
84.483,14.62,0,2.6,2.2,0,92,0,5,41,19.17,11.2,13.1,-0.89,18.2,91,1172.1,4932,161,0,99.9,3,-85,42.4,12.17957,1,-0.3,0,0,0,0,0,0,12.1,23.18,1000,20.19965,0,0,0,98.00721,0
84.610,14.62,0,2.7,2.4,0,92,0,5,40,18.67,12,13,-0.89,18.5,91,1183.4,4688,158,0,99.9,2.5,-84,42.9,12.5824,1,-0.3,0,0,0,0,0,0,12.1,22.26,1000,19.38368,0,0,0,98.00721,0
84.740,14.62,0,2.2,2,0,92,0,5,40,18.4,12,12.9,-0.89,18.1,91,1193.5,4686,155,0,99.9,2.5,-83,40.6,10.55908,1,-0.3,0,0,0,0,0,0,12.2,21.47,1000,19.52257,0,0,0,98.00721,0
84.860,14.62,0,2.2,2.1,0,92,0,5,39,18.71,12,12.9,-0.89,18.1,91,1204.2,4620,153,0,99.9,2.5,-83,40.2,10.55908,1,-0.3,0,0,0,0,0,0,12.2,21.08,1000,19.43576,0,0,0,98.00721,0
84.979,14.62,0,1.9,1.9,0,92,0,5,39,19.15,12,12.9,-0.89,18,91,1213,4596,149,0,99.9,2.5,-84,39.3,12.19483,1,-0.3,0,0,0,0,0,0,12.3,20.79,1000,19.23611,0,0,0,98.00721,0
85.115,14.62,0,1.8,1.8,0,92,0,5,38,19.51,12,12.8,-0.89,17.6,91,1221.9,4404,143,0,99.9,1.5,-82,41.1,12.66785,1,-0.3,0,0,0,0,0,0,12.3,20.23,1000,18.52431,0,0,0,98.00721,0
85.240,14.62,0,1.6,1.6,0,92,0,5,38,20.62,12,12.6,-0.89,16.9,92,1231.1,4184,137,0,99.9,1,-80,41.4,12.57629,1,-0.3,0,0,0,0,0,0,12.6,19.23,1000,17.98611,0,0,0,98.00721,0
85.359,14.62,0,1.5,1.5,0,92,0,5,38,20.95,12,12.5,-0.89,16.3,92,1239,4039,130,0,99.9,1,-79,42.1,12.39929,1,-0.3,0,0,0,0,0,0,12.5,18.35,1000,17.19618,0,0,0,98.00721,0
85.480,14.62,0,1.4,1.4,0,92,0,5,38,21.83,12,12.5,-0.89,15.6,92,1246.8,3836,124,0,78.6,0,-82,41.7,12.83264,1,-0.3,0,0,0,0,0,0,12.6,17.47,1000,16.5625,0,0,0,98.00721,0
85.602,14.62,0,1.3,1.3,0,92,0,5,38,22.23,12,12.5,-0.89,14.8,92,1255.7,3616,112,0,31.8,0,-80,41.8,12.40234,1,-0.3,0,0,0,0,0,0,12.6,16.57,1000,15.73785,0,0,0,98.00721,0
85.724,14.62,0,1.2,0.9,0,92,0,5,37,22.33,12,12.4,-0.89,13.9,92,1261.3,3514,109,0,10.6,0,-80,40.4,11.85913,1,-0.3,0,0,0,0,0,0,11.9,15.8,1000,14.65278,0,0,0,98.00721,0
85.850,14.62,0,1.1,-0.4,0,92,0,5,37,22.57,11.2,12.4,-0.89,12.6,92,1269.4,3360,105,0,6.4,-0.5,-80,40.8,12.40845,1,-0.3,0,0,0,0,0,0,11.6,15.11,1000,13.28125,0,0,0,98.00721,0
85.969,14.62,0,1.1,-0.9,0,92,0,5,37,23.1,11.2,12.3,-0.89,12.1,92,1274.6,3194,108,0,6.5,4.5,-79,41.2,12.04834,1,-0.3,0,0,0,0,0,0,11.9,14.38,1000,12.96007,0,0,2,98.00721,0
86.092,14.62,0,1,-0.9,0,92,0,5,37,22.38,11.2,12.3,-0.89,12,92,1107.7,3236,107,0,7.1,5,-70,57.9,0,1,-0.3,0,0,0,0,0,0,12,13.94,1000,12.87326,0,0,0,14.41498,0
86.211,14.62,0,1,-0.8,0,92,0,5,37,19.24,11.2,12.4,-0.89,12.4,92,994.6,3271,106,0,7.6,-3,-78,13.2,0,1,-0.3,0,0,0,0,0,0,12.1,13.96,1000,13.35069,0,0,0,14.34479,0
86.331,14.62,0,0.9,-0.7,0,92,0,5,37,13.75,12,12.4,-0.89,12.7,92,992.5,3266,105,0,7.8,-3,-78,13.2,0,1,-0.3,0,0,0,0,0,0,12.2,14,1000,13.66319,0,0,0,14.28986,0
