﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
21.944,14.8,0,13.9,0.6,0,89,0,6,13,13.26,28.5,21.9,-4.59,30.3,98,1785.4,3276,161,0,7.2,10.3,82,65.8,38.48877,1.05,0,0,0,0,0,0,0,16.2,82.48,1000,21.96181,0,0,0,98.00874,0
22.074,14.8,0,10.4,1.1,0,89,0,6,13,11.38,12,12.3,-4.59,12.8,98,1609.6,3214,161,0,2.5,22.6,-20,60.2,32.15943,1,0,0,0,0,0,0,0,11.6,45.48,1000,13.45486,0,0,0,98.00874,0
22.195,14.8,0,7.9,0.7,0,89,0,6,13,11.08,11.2,12.3,-4.59,12.1,98,1498.8,3240,161,0,3.1,10,-44,54.8,26.74256,1,0,0,0,0,0,0,0,11.6,26.46,1000,13.02951,0,0,0,98.00874,0
22.314,14.8,0,6,0.6,0,89,0,6,13,11.07,11.2,12.3,-4.59,12.1,98,1431,3238,160,0,3.8,-0.5,-58,51.6,23.20252,1,0.1,0,0,0,0,0,0,11.8,19.4,1000,13.14236,0,0,0,98.00874,0
22.434,14.8,0,4.4,0.5,0.1,89,0,6,13,11.22,11.2,12.3,-4.59,12.2,98,1420.8,3234,160,0,4.2,-0.5,-62,48.5,20.45899,1,0.1,0,0,0,0,0,0,11.6,16.13,1000,13.01215,0,0,0,98.00874,0
22.554,14.8,0,3.8,0.4,0.1,89,0,6,12,12.46,11.2,12.3,-4.59,12.3,98,1429.9,3226,160,0,4.8,-0.5,-62,46.3,18.30139,1.01,0,0,0,0,0,0,0,12,14.58,1000,13.28125,0,0,0,98.00874,0
22.673,14.8,0,3.1,0.2,0,89,0,6,12,14.48,12,12.3,-4.59,12.4,98,1435.7,3210,159,0,5.2,-0.5,-62,44.6,16.61377,1.01,0,0,0,0,0,0,0,11.9,13.84,1000,13.28993,0,0,0,98.00874,0
22.794,14.8,0,2.9,0.2,0,89,0,6,12,19.06,11.2,12.3,-4.59,12.4,98,1443.1,3202,158,0,5.7,-1,-61,42.9,15.29236,1,0,0,0,0,0,0,0,12.1,13.45,1000,13.27257,0,0,0,98.00874,0
22.914,14.8,0,2.5,0.1,0,90,0,6,12,21.01,12,12.3,-4.59,12.4,98,1448.5,3185,157,0,6,-1,-61,41.9,14.26087,1,0,0,0,0,0,0,0,12.1,13.24,1000,13.28125,0,0,0,98.00874,0
23.033,14.8,0,2.3,0,0,90,0,6,12,21.97,12,12.3,-4.59,12.3,98,1454.5,3156,156,0,6.2,-1,-60,41.1,13.4552,1,0,0,0,0,0,0,0,12.1,13.1,1000,13.22049,0,0,0,98.00874,0
23.154,14.8,0,2,-0.1,0,90,0,6,12,23.91,12,12.3,-4.59,12.3,98,1459.6,3142,155,0,6.4,-1,-60,40.7,12.82044,1,0,0,0,0,0,0,0,12,12.99,1000,13.11632,0,0,0,98.00721,0
23.283,14.8,0,1.9,-0.1,0,90,0,6,11,26.03,11.2,12.3,-4.59,12,98,1463.7,3126,155,0,6.5,-1,-60,40.2,12.3291,1,0,0,0,0,0,0,0,11.9,12.9,1000,12.79514,0,0,0,98.00721,0
23.402,14.8,0,1.6,-0.1,0,90,0,6,11,26.07,11.2,12.3,-4.59,11.9,98,1468.6,3104,154,0,6.7,-1.5,-61,40.1,11.91101,1,0,0,0,0,0,0,0,12,12.78,1000,12.76042,0,0,0,98.00721,0
23.523,14.8,0,1.5,-0.1,0,90,0,6,11,26.51,12,12.3,-4.59,11.9,98,1472.4,3092,153,0,6.7,-1.5,-60,39.5,11.61499,1,0,0,0,0,0,0,0,12,12.66,1000,12.8125,0,0,0,98.00721,0
23.641,14.8,0,1.4,-0.2,0,90,0,6,11,27.42,11.2,12.3,-4.59,11.8,98,1475.3,3059,152,0,6.7,-1.5,-60,39.1,11.38611,1,0,0,0,0,0,0,0,11.9,12.57,1000,12.60417,0,0,0,98.00721,0
23.763,14.8,0,1.3,-0.2,0,90,0,6,11,28.51,11.2,12.3,-4.59,11.7,98,1478.9,3046,151,0,6.8,-1.5,-60,38.9,11.203,1,0,0,0,0,0,0,0,12,12.5,1000,12.57813,0,0,0,98.00721,0
23.884,14.8,0,1.2,-0.2,0,90,0,6,11,29.25,12,12.3,-4.59,11.8,98,1482.1,3022,149,0,6.9,-1.5,-60,38.7,11.07788,1,0,0,0,0,0,0,0,12.1,12.4,1000,12.58681,0,0,0,98.00721,0
24.001,14.8,0,1.1,-0.3,0,90,0,6,11,29.47,12,12.3,-4.59,11.7,98,1485.9,2999,149,0,6.9,-2,-59,38.9,10.96192,1,0,0,0,0,0,0,0,11.9,12.3,1000,12.43924,0,0,0,98.00721,0
24.124,14.8,0,1.1,-0.3,0,90,0,6,11,29.82,11.2,12.2,-4.59,11.4,98,1488.2,2963,147,0,7,-2,-60,39,10.55603,1,0,0,0,0,0,0,0,11.9,12.17,1000,12.20486,0,0,0,98.00721,0
24.243,14.8,0,1.1,-0.3,0,91,0,6,11,30.25,11.2,12.2,-4.59,11.3,98,1490.7,2950,146,0,7.2,-2,-60,38.5,10.75745,1,0,0,0,0,0,0,0,11.9,12.07,1000,12.03993,0,0,0,98.00721,0
24.369,14.8,0,1,-0.3,0,91,0,6,11,30.95,11.2,12.2,-4.59,11.2,98,1493.4,2918,144,0,7.3,-3,-60,38.5,10.95886,1,0,0,0,0,0,0,0,11.9,11.94,1000,12.00521,0,0,0,98.00721,0
24.493,14.8,0,1,-0.3,0,91,0,6,11,31.42,11.2,12.2,-4.59,11.1,98,1495.6,2890,143,0,7.3,-3,-59,38.5,10.78796,1,0,0,0,0,0,0,0,11.9,11.8,1000,11.84896,0,0,0,98.00721,0
24.612,14.8,0,0.9,-0.3,0,91,0,6,11,31.69,11.2,12.2,-4.59,11,98,1498.3,2864,142,0,7.3,-3,-58,38.6,10.61707,1,0,0,0,0,0,0,0,11.9,11.67,1000,11.75347,0,0,0,98.00721,0
24.733,14.8,0,0.9,-0.3,0,91,0,6,11,31.86,11.2,12.2,-4.59,10.8,98,1500.9,2826,140,0,7.3,-3.5,-59,38.9,10.62622,1,0,0,0,0,0,0,0,11.8,11.55,1000,11.5625,0,0,0,98.00721,0
24.852,14.8,0,0.9,-0.3,0,91,0,6,11,32.16,11.2,12.2,-4.59,10.7,98,1503.8,2798,139,0,7.4,-3.5,-58,38.5,10.83069,1,0,0,0,0,0,0,0,11.9,11.44,1000,11.48438,0,0,0,98.00721,0
24.973,14.8,0,0.9,-0.3,0,91,0,6,12,32.38,12,12.2,-4.59,10.7,98,1505.5,2768,137,0,7.3,-3.5,-58,38.5,10.65979,1,0,0,0,0,0,0,0,12,11.28,1000,11.46701,0,0,0,98.00721,0
25.092,14.8,0,0.9,-0.3,0,91,0,6,12,32.38,12,12.2,-4.58,10.7,98,1507.8,2746,136,0,7.2,-4,-58,38.4,10.8551,1,0,0,0,0,0,0,0,12.1,11.18,1000,11.44097,0,0,0,98.00721,0
25.214,14.8,0,0.9,-0.4,0,91,0,6,12,32.38,12,12.1,-4.58,10.6,98,1508.7,2706,134,0,6.9,-4,-58,39,10.69336,1,0,0,0,0,0,0,0,12.2,11.01,1000,11.40625,0,0,0,98.00721,0
25.335,14.79,0,0.8,-0.5,0,91,0,6,12,32.38,12,12.1,-4.58,10.6,98,1512.2,2690,133,0,6.8,-4,-58,38.7,11.07178,1,0,0,0,0,0,0,0,12.3,10.91,1000,11.35417,0,0,0,98.00721,0
25.453,14.79,0,0.8,-0.6,0,92,0,6,12,32.47,12,12.1,-4.57,10.6,98,1513.1,2648,132,0,6.7,-4.5,-58,38.7,10.71777,1,0,0,0,0,0,0,0,12.4,10.77,1000,11.32813,0,0,0,98.00721,0
25.574,14.79,0,0.8,-0.6,0,92,0,6,12,32.64,12,12.1,-4.56,10.5,98,1515.6,2632,130,0,6.7,-4.5,-58,38.7,10.73303,1,0,0,0,0,0,0,0,12.4,10.66,1000,11.27604,0,0,0,98.00721,0
25.695,14.79,0,0.7,-0.6,0,92,0,6,12,32.73,12,12.1,-4.55,10.2,98,1516.7,2590,129,0,6.6,-4.5,-56,38.9,10.75134,1,0,0,0,0,0,0,0,12.1,10.51,1000,10.87674,0,0,0,98.00721,0
25.825,14.79,0,0.7,-0.6,0,92,0,6,12,32.73,12,12.1,-4.54,10,98,1518.6,2558,127,0,6.5,-5,-56,38.7,10.7666,1,0,0,0,0,0,0,0,12.2,10.38,1000,10.71181,0,0,0,98.00721,0
25.953,14.79,0,0.7,-0.7,0,92,0,6,13,32.86,12,12.1,-4.52,10,98,1520.8,2526,125,0,6.3,-5,-56,38.7,10.78186,1,0,0,0,0,0,0,0,12.3,10.24,1000,10.67708,0,0,0,98.00721,0
26.074,14.79,0,0.7,-0.7,0,92,0,6,13,32.99,12,12.1,-4.5,9.9,98,1521.3,2500,124,0,6.2,-5,-56,38.8,10.79712,1,0,0,0,0,0,0,0,12.4,10.12,1000,10.65104,0,0,0,98.00721,0
26.194,14.79,0,0.7,-0.8,0,92,0,6,13,33.04,12,12.1,-4.48,9.9,98,1524.2,2474,123,0,6.2,-5,-56,39.1,10.80933,1,0,0,0,0,0,0,0,12.2,10.02,1000,10.56424,0,0,0,98.00721,0
26.313,14.79,0,0.7,-0.8,0,92,0,6,13,33.16,12,12,-4.46,9.5,98,1525.4,2448,121,0,6.1,-5,-57,39.1,10.82153,1,0,0,0,0,0,0,0,12,9.89,1000,10.14757,0,0,0,98.00721,0
26.434,14.79,0,0.7,-0.8,0,92,0,6,13,33.16,12,12,-4.43,9.4,98,1526,2426,120,0,6.1,-5,-57,38.8,10.83374,1,0,0,0,0,0,0,0,12.1,9.79,1000,10.07813,0,0,0,98.00721,0
26.552,14.79,0,0.7,-0.8,0,92,0,6,13,33.38,12,12,-4.39,9.4,98,1529,2402,119,0,6,-5.5,-56,39.1,10.8429,1,0,0,0,0,0,0,0,12.2,9.69,1000,10.07813,0,0,0,98.00721,0
26.672,14.79,0,0.7,-0.8,0,92,0,6,13,33.38,12,12,-4.36,9.4,98,1529.5,2376,118,0,6,-5.5,-56,38.6,10.8551,1,0,0,0,0,0,0,0,12.3,9.58,1000,10.08681,0,0,0,98.00721,0
26.793,14.79,0,0.6,-0.8,0,92,0,6,13,33.73,12,12,-4.31,9.4,98,1529.8,2358,117,0,5.9,-6,-56,38.6,10.86731,1,0,0,0,0,0,0,0,12.3,9.49,1000,10,0,0,0,98.00721,0
26.924,14.79,0,0.6,-0.8,0,92,0,6,13,33.77,12,12,-4.26,9.2,98,1531.9,2326,115,0,5.9,-6.5,-56,38.6,10.87952,1,0,0,0,0,0,0,0,12.1,9.37,1000,9.78299,0,0,0,98.00721,0
27.044,14.79,0,0.6,-0.8,0,92,0,6,13,33.95,12,12,-4.19,9,98,1533.6,2308,114,0,5.9,-7,-56,38.6,10.88867,1,0,0,0,0,0,0,0,12.1,9.28,1000,9.65278,0,0,0,98.00721,0
27.164,14.79,0,0.6,-0.8,0,92,0,6,13,34.12,12,12,-4.12,9,98,1533.8,2282,113,0,5.9,-7.5,-56,38.9,11.08704,1,0,0,0,0,0,0,0,12.3,9.17,1000,9.62674,0,0,0,98.00721,0
27.283,14.79,0,0.6,-0.8,0,92,0,6,14,34.12,12,12,-4.01,9,98,1534.7,2259,112,0,5.8,-8,-56,39.1,10.91309,1,0,0,0,0,0,0,0,12.2,9.08,1000,9.63542,0,0,0,98.00721,0
27.402,14.79,0,0.6,-0.8,0,92,0,6,14,34.34,12,12,-3.94,8.7,98,1536.4,2237,111,0,5.8,-8.5,-56,39.2,10.92529,1,0,0,0,0,0,0,0,12,8.98,1000,9.27951,0,0,0,98.00721,0
27.524,14.79,0,0.6,-0.8,0,92,0,6,14,34.56,12,12,-3.79,8.6,98,1537.2,2216,110,0,5.8,-9,-56,38.9,10.93445,1,0,0,0,0,0,0,0,12.1,8.88,1000,9.18403,0,0,0,98.00721,0
27.644,14.79,0,0.6,-0.8,0,92,0,6,14,34.64,12,12,-3.69,8.6,98,1538.6,2193,109,0,5.7,-9.5,-56,38.9,10.9436,1,0,0,0,0,0,0,0,12.1,8.8,1000,9.18403,0,0,0,98.00721,0
27.763,14.79,0,0.6,-0.8,0,92,0,6,14,34.82,12,12,-3.57,8.6,98,1538.6,2174,108,0,5.7,-10,-56,38.7,10.95276,1,0,0,0,0,0,0,0,12.1,8.71,1000,9.19271,0,0,0,98.00721,0
27.893,14.79,0,0.5,-0.8,0,92,0,6,14,35.08,12,12,-3.41,8.3,98,1540.7,2156,107,0,5.7,-10.5,-56,38.7,10.96192,1,0,0,0,0,0,0,0,11.9,8.64,1000,8.88021,0,0,0,98.00721,0
28.012,14.79,0,0.5,-0.8,0,92,0,6,14,35.25,11.2,12,-3.27,8.2,98,1541.9,2144,106,0,5.7,-10.5,-56,38.9,10.97107,1,0,0,0,0,0,0,0,11.9,8.58,1000,8.81944,0,0,0,98.00721,0
28.136,14.79,0,0.5,-0.8,0,92,0,6,14,35.47,12,12,-3.13,8.2,98,1542.6,2127,105,0,5.6,-11,-56,38.9,10.97717,1,0,0,0,0,0,0,0,12,8.52,1000,8.80208,0,0,0,98.00721,0
28.262,14.79,0,0.5,-0.8,0,92,0,6,14,36.38,12,11.9,-2.99,8.2,98,1542.7,2111,105,0,5.6,-11.5,-56,38.7,10.98633,1,0,0,0,0,0,0,0,12.1,8.43,1000,8.78472,0,0,0,98.00721,0
28.383,14.79,0,0.5,-0.8,0,92,0,6,14,36.06,12,11.9,-2.78,8.2,98,1543.1,2094,104,0,5.6,-12,-56,39,10.99243,1,0,0,0,0,0,0,0,12.2,8.36,1000,8.78472,0,0,0,98.00721,0
28.503,14.79,0,0.5,-0.8,0,92,0,6,14,36.49,12,11.9,-2.58,8.1,98,1544.4,2079,103,0,5.6,-12,-56,38.7,11.00159,1,0,0,0,0,0,0,0,12,8.31,1000,8.62847,0,0,0,98.00721,0
28.622,14.79,0,0.5,-0.8,0,93,0,6,14,37.46,12,11.9,-2.43,8,98,1544.6,2067,102,0,5.6,-12.5,-56,38.7,11.00769,1,0,0,0,0,0,0,0,12,8.25,1000,8.55903,0,0,0,98.00721,0
28.745,14.79,0,0.5,-0.8,0,93,0,6,14,37.79,12,11.9,-2.21,7.9,98,1546.3,2054,102,0,5.5,-12.5,-56,38.7,11.01685,1,0,0,0,0,0,0,0,12.1,8.18,1000,8.53299,0,0,0,98.00721,0
28.864,14.79,0,0.5,-0.8,0,93,0,6,14,38.44,12,11.9,-1.95,7.9,98,1547,2034,101,0,5.5,-13,-55,38.7,11.0199,1,0,0,0,0,0,0,0,12,8.12,1000,8.45486,0,0,0,98.00721,0
28.998,14.79,0,0.5,-0.8,0,93,0,6,14,38.98,12,11.9,-1.78,7.9,98,1546.8,2030,101,0,5.5,-13,-56,39,11.02905,1,0,0,0,0,0,0,0,12.1,8.08,1000,8.42014,0,0,0,98.00721,0
29.124,14.79,0,0.4,-0.8,0,93,0,6,14,39.41,12,11.9,-1.52,7.8,98,1547.3,2012,100,0,5.4,-13.5,-56,39,11.03516,1,0,0,0,0,0,0,0,12.2,8.02,1000,8.41146,0,0,0,98.00721,0
29.244,14.79,0,0.5,-0.8,0,93,0,6,14,39.84,12,11.9,-1.27,7.9,98,1547.4,2001,99,0,5.4,-13.5,-56,39,11.03821,1,0,0,0,0,0,0,0,12.1,7.97,1000,8.40278,0,0,0,98.00721,0
