﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
208.624,14.67,54.9,18.5,18.3,18,99,0,6,28,11.99,191.2,199.3,-1.92,162.3,82,2740.3,2534,122,-30,62.7,8,496,72.7,51.44654,2.31,17.3,0,0,0,0,0,0,197.9,178.89,1000,175.0868,0,0,0,79.84162,0
208.743,14.67,54.9,18.3,18,18,99,0,6,28,12.43,191.2,199.3,-1.76,162.1,82,2734.4,2558,123,-30,62.4,8,490,71.5,52.4231,2.31,17.3,0,0,0,0,0,0,196.3,179.84,1000,173.776,0,0,0,80.46418,0
208.872,14.67,54.9,18.1,17.8,18.1,99,0,6,28,12.76,191.2,199.5,-1.47,162,82,2750.1,2568,124,-30,62.4,8,486,72.9,52.771,2.31,17.3,0,0,0,0,0,0,194.9,181.09,1000,174.6007,0,0,0,80.67933,0
208.982,14.67,54.9,17.9,17.7,18.2,99,0,6,28,12.64,191.2,199.6,-1.19,161.9,82,2735.6,2592,126,-30,63.3,8,480,74.9,53.85132,2.32,17.5,0,0,0,0,0,0,193.7,182.82,1000,174.5139,0,0,0,81.27137,0
209.092,14.67,54.9,17.8,17.7,18.3,99,0,6,28,12.44,191.2,200,-1.01,162.6,82,2735.6,2620,127,-30,64,8,477,77.7,56.05164,2.33,17.6,0,0,0,0,0,0,193.1,184.44,1000,175.651,0,0,0,82.43104,0
209.200,14.67,54.9,17.8,17.7,18.4,99,0,6,28,12.51,191.2,199.9,-0.85,163.3,82,2738.1,2627,127,-30,64.6,8,476,77,55.74646,2.34,17.7,0,0,0,0,0,0,192.6,185.85,1000,175.2691,0,0,0,82.22962,0
209.323,14.67,54.9,17.8,17.6,18.5,99,0,6,28,12.38,191.2,200.3,-0.68,165.1,82,2715.3,2657,129,-30,65.4,8,474,78.3,55.93872,2.35,17.8,0,0,0,0,0,0,192,187.77,1000,177.0399,0,0,0,82.13502,0
209.433,14.67,54.9,17.8,17.6,18.6,99,0,6,28,12.42,191.2,200.3,-0.62,164.9,82,2727.4,2667,130,-30,65.7,8,472,78.1,56.69861,2.35,17.9,0,0,0,0,0,0,191.5,189.52,1000,177.3611,0,0,0,82.58515,0
209.552,14.67,54.9,17.9,17.6,18.7,99,0,6,28,12.34,191.2,200.6,-0.55,165.7,82,2718.4,2696,131,-30,66.4,8,470,79.1,56.61621,2.36,18,0,0,0,0,0,0,191.5,191.31,1000,178.6024,0,0,0,82.42036,0
209.662,14.67,54.9,18,17.8,18.9,99,0,6,28,12.38,191.2,201,-0.48,167.4,82,2711.1,2716,132,-30,67,8,472,79.1,56.79932,2.37,18.1,0,0,0,0,0,0,191.7,192.96,1000,180.434,0,0,0,82.41425,0
209.771,14.67,54.5,18.1,17.9,19,99,0,6,28,12.19,191.2,200.8,-0.37,171,82,2710.3,2788,133,-30,67.4,8,473,78.2,59.39026,2.39,18.4,0,0,0,0,0,0,191.9,198.17,1000,188.967,0,0,0,83.47474,0
209.882,14.67,53.7,18.3,18.1,19.1,99,0,6,28,12.3,191.2,201.3,-0.34,171.5,82,2670.4,2763,134,-30,68.2,8.5,474,78.4,56.0669,2.39,18.3,0,0,0,0,0,0,193.1,198.03,1000,184.0885,0,0,0,81.67115,0
210.000,14.67,54.1,18.4,18.2,19.1,99,0,6,28,12.29,191.2,201.1,-0.32,173.9,82,2684.3,2786,135,-30,68.2,8.5,478,78.5,54.34571,2.4,18.3,0,0,0,0,0,0,193.9,199.08,1000,186.9184,0,0,0,80.39704,0
210.112,14.67,54.1,18.5,18.4,19.1,99,0,6,28,12.33,191.2,201.3,-0.25,176.1,82,2671.8,2812,136,-30,68.9,8.5,483,77.9,53.8147,2.4,18.3,0,0,0,0,0,0,195,200.79,1000,189.3837,0,0,0,79.85688,0
210.220,14.67,54.1,18.7,18.5,19.1,99,0,6,28,12.18,191.2,201.4,-0.24,177.7,82,2681.1,2832,137,-30,69.3,8.5,488,78.2,53.29285,2.4,18.3,0,0,0,0,0,0,196.1,202.31,1000,191.9184,0,0,0,79.35029,0
210.348,14.67,54.1,18.9,18.7,19.1,99,0,6,28,12.23,191.2,201.4,-0.22,181,83,2671.7,2852,138,-30,69.7,8.5,492,77.3,52.21253,2.4,18.3,0,0,0,0,0,0,197.5,204.08,1000,194.5226,0,0,0,78.39051,0
210.621,14.67,54.5,20.1,19.7,19.1,99,0,6,28,11.99,191.2,201.9,-0.28,185.6,83,2650.1,2826,140,-30,62.2,-4.3,422,70.9,44.45801,2.41,18.3,0,0,0,0,0,0,202,205.21,1000,196.8577,0,0,4,65.16267,0
210.731,14.67,54.9,21.3,19.4,19,99,0,6,28,12.24,191.2,201.3,-0.73,175.2,83,2681.2,2700,141,-30,37.9,-4.6,425,66,42.61628,2.39,18,0,0,0,0,0,0,199.8,196.75,1000,187.0747,0,0,4,61.90644,0
210.843,14.67,55.3,21.9,18.9,18.6,99,0,6,28,11.72,191.2,200.3,-1.33,168.2,83,2705.2,2594,142,-30,33,-5.2,419,60.6,39.21204,2.36,17.6,0,0,0,0,0,0,200.1,188.25,1000,179.5139,0,0,4,59.56421,0
210.973,14.67,55.3,22.1,18.3,17.9,99,0,6,28,11.72,191.2,198.8,-3.02,158,83,2733.5,2447,143,-30,28.5,-5.9,417,62.2,35.06775,2.3,16.7,0,0,0,0,0,0,197.1,175.42,1000,168.4983,0,0,4,57.31049,0
211.092,14.67,55.3,21.1,17.5,17.4,99,0,6,28,11.57,191.2,196.4,-2.96,153,83,2750.8,2442,144,-30,27.5,7.5,485,56.6,38.54981,2.26,16.6,0,0,0,0,0,0,193.9,170.3,1000,163.3681,0,0,0,62.4466,0
211.202,14.67,55.3,19.2,17.5,17.4,99,0,6,28,11.83,191.2,196.5,-3.21,152.2,83,2738.3,2426,145,-30,36.6,7.5,481,67.4,46.78345,2.25,16.6,0,0,0,0,0,0,195.5,168.88,1000,163.8281,0,0,0,75.51881,0
211.322,14.67,55.3,18.2,17.6,17.3,99,0,6,28,12.23,191.2,196.4,-3.32,152.5,83,2759,2422,146,-30,49.1,7.5,486,68.9,47.09778,2.25,16.5,0,0,0,0,0,0,195.3,167.79,1000,164.0191,0,0,0,76.41297,0
211.431,14.67,55.3,17.6,17.4,17.3,99,0,6,29,12.38,191.2,195.8,-3.42,151.6,83,2745.1,2422,147,-30,62.1,7.5,484,70,48.23609,2.25,16.5,0,0,0,0,0,0,193,167.22,1000,162.8385,0,0,0,79.04206,0
211.551,14.67,55.7,17.3,17.1,17.4,99,0,6,29,12.65,191.2,196.1,-2.88,150.1,83,2743.8,2430,148,-30,61.8,7.5,476,72.9,54.94995,2.25,16.7,0,0,0,0,0,0,190.6,168,1000,161.3455,0,0,0,85.47669,0
211.662,14.67,55.7,17,16.8,17.5,99,0,6,29,12.86,189,196.7,-2.59,148.9,83,2755.1,2439,149,-30,61.9,7.5,466,79.1,58.98438,2.26,16.9,0,0,0,0,0,0,188.5,169,1000,160.0868,0,0,0,87.59156,0
211.771,14.67,55.7,16.9,16.6,17.7,99,0,6,29,12.78,187.5,197.3,-2.26,148.6,83,2761.5,2462,150,-30,62.7,7.5,460,82.5,58.83484,2.28,17,0,0,0,0,0,0,187.3,170.41,1000,159.8264,0,0,0,87.63123,0
211.882,14.67,55.7,16.8,16.5,17.8,99,0,6,29,12.68,186.8,197.5,-2.03,148.8,83,2753.5,2470,151,-30,63.4,7.5,457,82.1,60.61097,2.29,17.1,0,0,0,0,0,0,186.5,171.79,1000,159.9653,0,0,0,88.29804,0
212.017,14.67,55.7,16.7,16.5,17.9,99,0,6,29,12.55,186,197.7,-1.9,148.8,83,2763,2476,152,-30,64,7.5,454,81.9,60.55603,2.3,17.2,0,0,0,0,0,0,186.3,173.17,1000,160.5382,0,0,0,88.266,0
212.136,14.67,55.7,16.7,16.5,18.1,99,0,6,29,12.56,185.2,198.8,-1.7,149.4,83,2761.7,2494,153,-30,64.8,7.5,453,84.9,62.95166,2.31,17.5,0,0,0,0,0,0,185.9,175.02,1000,160.7986,0,0,0,89.0442,0
212.253,14.67,56.1,16.8,16.5,18.3,99,0,6,29,12.48,185.2,199.4,-1.47,150.5,83,2759.8,2506,154,-30,65.4,8,453,83.4,61.07178,2.32,17.5,0,0,0,0,0,0,185.7,176.34,1000,161.8663,0,0,0,87.91657,0
212.361,14.67,56.1,16.8,16.5,18.3,99,0,6,29,12.32,185.2,199.4,-1.43,150.9,83,2748.5,2523,155,-30,66.1,8,454,84.5,60.65674,2.33,17.5,0,0,0,0,0,0,185.9,177.45,1000,162.5868,0,0,0,87.40235,0
212.472,14.67,56.1,16.9,16.7,18.3,99,0,6,29,12.41,186.8,199.3,-1.34,152.3,83,2739,2539,156,-30,66.5,8,454,84.3,60.10743,2.33,17.5,0,0,0,0,0,0,187.1,178.36,1000,164.4531,0,0,0,86.50666,0
212.580,14.67,55.7,17,16.8,18.3,99,0,6,29,12.08,187.5,199.3,-1.23,154.2,83,2754.1,2562,156,-30,67,8,457,82.4,58.87146,2.33,17.5,0,0,0,0,0,0,188,179.68,1000,166.7969,0,0,0,85.05555,0
212.690,14.67,55.3,17.2,17,18.3,99,0,6,29,11.95,188.2,199.3,-1.16,155.8,83,2743.7,2563,157,-30,67.5,8,459,81.5,58.27027,2.33,17.5,0,0,0,0,0,0,189.1,180.59,1000,167.7604,0,0,0,84.26362,0
212.800,14.67,55.3,17.3,17.1,18.3,99,0,6,29,12.17,189,199.5,-1.15,156.9,83,2735.6,2576,158,-30,67.8,8,462,82.3,58.39234,2.33,17.5,0,0,0,0,0,0,189.6,181.46,1000,168.6979,0,0,0,84.22395,0
212.923,14.67,54.9,17.4,17.3,18.4,99,0,6,29,11.99,189.8,199.6,-1.03,158.4,83,2727.4,2590,159,-30,68.3,8,464,81.4,57.27539,2.34,17.7,0,0,0,0,0,0,190.7,182.93,1000,170.9375,0,0,0,83.4488,0
213.031,14.67,53.3,17.7,17.5,18.5,99,0,6,29,12.18,190.5,199.8,-0.95,160,83,2733.1,2606,160,-30,68.7,8,468,81.4,57.52259,2.34,17.7,0,0,0,0,0,0,191.6,184.03,1000,172.5434,0,0,0,83.46864,0
213.152,14.67,35.7,17.8,17.6,18.4,99,0,6,29,12.05,191.2,199.9,-0.9,162.1,83,2733,2627,161,-30,69.2,8,472,77.9,4.57459,2.14,8.7,0,0,0,0,0,0,182.6,163.73,1000,174.6788,0,0,0,0.70496,0
213.266,14.67,0,13.3,9,1.6,99,0,6,29,10.89,123,79.5,-0.15,103.6,84,2493.1,2586,162,0,12.1,-1.8,431,18.8,9.09424,1.37,-0.2,0,0,0,0,0,0,68.7,87.32,1000,104.6094,0,0,0,48.39783,0
213.371,14.67,0,13.7,6.3,0,99,0,6,29,10.81,21,16.6,-0.07,17.7,84,1881.2,2550,162,0,4.7,17.5,50,38.2,15.48767,1.07,-0.3,0,0,0,0,0,0,15.8,31.79,1000,17.5434,0,0,0,98.00874,0
213.492,14.67,0,8.1,5.6,0,99,0,6,29,10.89,14.2,12.1,-0.06,12.3,84,1769.8,2618,162,0,2.1,6.4,-48,40.2,12.97608,1,-0.3,0,0,0,0,0,0,13.9,15.35,1000,12.87326,0,0,0,98.00721,0
213.602,14.67,0,5.8,4.1,0,98,0,6,28,10.3,12.8,12.1,-0.06,11.1,84,1667.1,2614,162,0,2.4,-4.5,-69,39.9,12.34131,1,-0.3,0,0,0,0,0,0,13,11.94,1000,11.89236,0,0,0,98.00721,0
213.711,14.67,0,6,3.2,0,98,0,6,28,10.29,12,12.1,-0.06,10.6,84,1672.9,2588,162,0,3.1,-4.5,-70,39.7,11.98731,1,-0.3,0,0,0,0,0,0,12.3,11.08,1000,11.30208,0,0,0,98.00721,0
213.822,14.67,0,4.7,2.4,0,98,0,6,28,10.25,12,12.1,-0.06,10.1,84,1684.3,2593,161,0,3.4,-4.5,-70,39.5,11.75537,1,-0.3,0,0,0,0,0,0,11.9,10.87,1000,10.72917,0,0,0,98.00721,0
213.951,14.67,0,3.5,1.8,0,98,0,6,28,10.54,11.2,12.1,-0.06,9.7,84,1693,2588,161,0,3.8,-4.5,-71,39.4,11.5509,1,-0.3,0,0,0,0,0,0,11.5,10.78,1000,10.30382,0,0,0,98.00721,0
214.061,14.67,0,3.3,1.3,0,98,0,6,28,10.81,11.2,12.1,-0.07,9.4,84,1702.7,2572,160,0,4.3,-5,-71,39.2,11.41968,1,-0.3,0,0,0,0,0,0,11.3,10.73,1000,10.07813,0,0,0,98.00721,0
214.171,14.67,0,3.1,0.9,0,98,0,6,28,11.2,10.5,12.1,-0.07,9.2,84,1710.8,2573,159,0,4.6,-5,-72,39.1,11.30676,1,-0.3,0,0,0,0,0,0,11.1,10.69,1000,9.85243,0,0,0,98.00721,0
214.310,14.67,0,2.7,0.5,0,98,0,6,28,11.22,10.5,12.1,-0.07,9.1,84,1719.8,2534,159,0,4.7,-5,-72,39,11.16333,1,-0.3,0,0,0,0,0,0,11.2,10.57,1000,9.80903,0,0,0,98.00721,0
214.431,14.67,0,2.1,0.3,0,98,0,6,27,11.32,10.5,12.1,-0.08,9.1,84,1725.1,2531,158,0,4.7,-5,-72,38.9,10.80322,1,-0.3,0,0,0,0,0,0,11.1,10.52,1000,9.73958,0,0,0,98.00721,0
214.543,14.67,0,1.9,0.1,0,98,0,6,27,11.52,10.5,12.1,-0.09,9,84,1732.8,2508,156,0,5,-5,-71,38.9,10.81543,1,-0.3,0,0,0,0,0,0,11.3,10.44,1000,9.69618,0,0,0,98.00721,0
214.661,14.67,0,1.8,0,0,98,0,6,27,11.6,11.2,12.1,-0.1,9.1,84,1737.8,2486,155,0,5,-5,-71,39.1,10.82459,1,-0.3,0,0,0,0,0,0,11.4,10.35,1000,9.71354,0,0,0,98.00721,0
214.770,14.67,0,1.6,-0.2,0,98,0,6,27,11.72,11.2,12.1,-0.1,9,84,1744.9,2472,154,0,5,-5.5,-72,38.9,10.83679,1,-0.3,0,0,0,0,0,0,11.4,10.28,1000,9.67014,0,0,0,98.00721,0
214.890,14.67,0,1.4,-0.3,0,98,0,6,26,11.93,11.2,12,-0.12,9,84,1750,2450,153,0,5.1,-5.5,-72,39.2,11.03516,1,-0.3,0,0,0,0,0,0,11.4,10.18,1000,9.61806,0,0,0,98.00721,0
215.000,14.67,0,1.3,-0.3,0,98,0,6,26,12.09,11.2,12,-0.14,9,84,1754.7,2430,152,0,5.3,-5.5,-72,38.9,10.85816,1,-0.3,0,0,0,0,0,0,11.5,10.09,1000,9.61806,0,0,0,98.00721,0
215.664,14.67,0,0.9,-0.6,0,98,0,6,26,12.52,11.2,12,-0.3,8.8,84,1780.6,2300,142,0,5.2,-8,-71,39.2,10.9314,1,-0.3,0,0,0,0,0,0,11.9,9.53,1000,9.38368,0,0,0,98.00721,0
215.771,14.67,0,0.9,-0.7,0,98,0,6,26,12.66,11.2,12,-0.33,8.7,84,1784.9,2280,143,0,5.2,-8,-70,39,10.92835,1,-0.3,0,0,0,0,0,0,11.8,9.44,1000,9.35764,0,0,0,98.00721,0
215.881,14.67,0,0.8,-0.7,0,98,0,6,26,12.84,11.2,12,-0.36,8.8,84,1789.6,2271,142,0,5.3,-8.5,-70,39.2,10.94666,1,-0.3,0,0,0,0,0,0,12,9.39,1000,9.36632,0,0,0,98.00721,0
216.002,14.67,0,0.8,-0.7,0,98,0,6,26,13.15,12,12,-0.43,8.7,84,1793.5,2250,140,0,5.3,-9,-70,39,10.95581,1,-0.3,0,0,0,0,0,0,12.1,9.3,1000,9.34896,0,0,0,98.00721,0
216.131,14.67,0,0.8,-0.7,0,98,0,6,26,13.5,12,12,-0.45,8.7,84,1796.9,2236,139,0,5.2,-9,-72,39,11.15418,1,-0.3,0,0,0,0,0,0,12.2,9.21,1000,9.31424,0,0,0,98.00721,0
216.241,14.67,0,0.7,-0.8,0,98,0,6,26,13.8,12,12,-0.58,8.7,84,1801.3,2194,138,0,5.3,-10,-72,39.1,10.97412,1,-0.3,0,0,0,0,0,0,12.2,9.1,1000,9.29688,0,0,0,98.00721,0
216.352,14.67,0,0.7,-0.8,0,98,0,6,26,13.93,12,12,-0.6,8.7,85,1804.3,2184,137,0,5.3,-10,-72,39.2,10.98633,1,-0.3,0,0,0,0,0,0,12.1,9.04,1000,9.26215,0,0,0,98.00721,0
216.473,14.67,0,0.7,-0.8,0,98,0,6,26,14.13,12,12,-0.72,8.5,85,1807.6,2164,135,0,5.3,-10.5,-72,39.2,11.1908,1,-0.3,0,0,0,0,0,0,12.2,8.93,1000,9.0625,0,0,0,98.00721,0
216.593,14.67,0,0.7,-0.8,0,98,0,6,26,14.44,12,12,-0.88,8.4,85,1810.9,2136,133,0,5.3,-11.5,-72,39.1,11.01685,1,-0.3,0,0,0,0,0,0,12.3,8.82,1000,9.00174,0,0,0,98.00721,0
216.712,14.67,0,0.7,-0.8,0,98,0,6,27,14.61,12,12,-0.95,8.4,85,1815.2,2124,132,0,5.3,-11.5,-72,39.1,11.03211,1,-0.3,0,0,0,0,0,0,12.3,8.73,1000,9.00174,0,0,0,98.00721,0
216.831,14.67,0,0.6,-0.8,0,98,0,6,27,14.78,12,11.9,-1.13,8.2,85,1819.4,2096,131,0,5.3,-12,-72,39.1,11.04126,1,-0.3,0,0,0,0,0,0,12.1,8.62,1000,8.75,0,0,0,98.00721,0
216.941,14.67,0,0.6,-0.8,0,98,0,6,27,15.01,12,11.9,-1.29,8.1,85,1821.4,2073,129,0,5.3,-12.5,-72,39.1,11.05042,1,-0.3,0,0,0,0,0,0,12.1,8.53,1000,8.62847,0,0,0,98.00721,0
217.051,14.67,0,0.6,-0.8,0,98,0,6,27,15.15,12,11.9,-1.55,8,85,1824.7,2046,128,0,5.3,-13.5,-72,39.3,11.06567,1,-0.3,0,0,0,0,0,0,12.2,8.42,1000,8.58507,0,0,0,98.00721,0
217.173,14.67,0,0.6,-0.8,0,98,0,6,27,15.38,12,11.9,-1.75,7.9,85,1828.2,2024,127,0,5.3,-13.5,-72,39.1,11.07483,1,-0.3,0,0,0,0,0,0,12.1,8.32,1000,8.4809,0,0,0,98.00721,0
217.280,14.67,0,0.6,-0.8,0,98,0,6,27,15.54,12,11.9,-1.98,7.8,85,1831.7,2001,125,0,5.2,-13.5,-72,39.3,11.27014,1,-0.3,0,0,0,0,0,0,12,8.22,1000,8.34201,0,0,0,98.00721,0
217.401,14.67,0,0.5,-0.8,0,98,0,6,27,16,11.2,11.9,-2.01,7.7,85,1833.2,1996,124,0,5.2,-14,-72,39.1,11.08704,1,-0.3,0,0,0,0,0,0,12,8.15,1000,8.24653,0,0,0,98.00721,0
217.523,14.67,0,0.5,-0.8,0,98,0,6,27,16.29,12,11.9,-2.36,7.6,85,1836.6,1967,122,0,5.2,-14,-72,39.1,11.27014,1,-0.3,0,0,0,0,0,0,12.2,8.05,1000,8.19444,0,0,0,98.00721,0
217.642,14.67,0,0.5,-0.8,0,98,0,6,28,16.47,12,11.9,-2.82,7.5,85,1840.3,1936,121,0,5.2,-14.5,-72,39.1,11.08704,1,-0.3,0,0,0,0,0,0,12,7.93,1000,8.04688,0,0,0,98.00721,0
217.751,14.67,0,0.4,-0.8,0,98,0,6,28,16.91,11.2,11.9,-2.8,7.4,85,1841.6,1936,120,0,5.2,-14.5,-73,39.1,11.08704,1,-0.3,0,0,0,0,0,0,11.9,7.91,1000,7.94271,0,0,0,98.00721,0
217.861,14.67,0,0.5,-0.8,0,98,0,6,28,16.96,11.2,11.9,-3.07,7.4,85,1845,1919,120,0,5.2,-15,-73,39.1,11.08704,1,-0.3,0,0,0,0,0,0,12,7.86,1000,7.91667,0,0,0,98.00721,0
217.981,14.67,0,0.4,-0.8,0,98,0,6,28,17.31,12,11.9,-3.31,7.4,85,1846.4,1897,119,0,5.2,-15,-73,39.1,11.09009,1,-0.3,0,0,0,0,0,0,12.1,7.77,1000,7.88194,0,0,0,98.00721,0
218.091,14.67,0,0.4,-0.8,0,98,0,6,28,18.34,12,11.9,-3.54,7.4,85,1850,1886,117,0,5.2,-15.5,-73,39.1,11.09009,1,-0.3,0,0,0,0,0,0,12.1,7.72,1000,7.87326,0,0,0,98.00721,0
218.202,14.67,0,0.4,-0.8,0,98,0,6,28,17.92,12,11.9,-3.85,7.3,85,1852.4,1865,116,0,5.2,-15.5,-74,39.1,11.09009,1,-0.3,0,0,0,0,0,0,12.1,7.64,1000,7.79514,0,0,0,98.00721,0
218.321,14.67,0,0.4,-0.8,0,98,0,6,28,18.21,12,11.9,-4.14,7.2,86,1854.5,1848,115,0,5.2,-16,-73,39.1,11.09009,1,-0.3,0,0,0,0,0,0,12.2,7.56,1000,7.75174,0,0,0,98.00721,0
218.430,14.67,0,0.4,-0.8,0,98,0,6,28,18.32,12,11.9,-4.36,7.1,86,1856.7,1828,114,0,5.2,-16.5,-73,39.1,11.09009,1,-0.3,0,0,0,0,0,0,12,7.48,1000,7.65625,0,0,0,98.00721,0
218.541,14.67,0,0.4,-0.8,0,98,0,6,28,18.67,12,11.9,-4.75,7,86,1859,1810,113,0,5.1,-16.5,-74,39.1,11.09009,1,-0.3,0,0,0,0,0,0,12,7.4,1000,7.50868,0,0,0,98.00721,0
218.653,14.67,0,0.4,-0.8,0,98,0,6,28,19.09,12,11.9,-4.99,6.9,86,1861.6,1793,112,0,5,-17,-73,39.2,11.09314,1,-0.3,0,0,0,0,0,0,12.1,7.33,1000,7.4566,0,0,0,98.00721,0
218.762,14.67,0,0.4,-0.8,0,98,0,6,28,19.46,12,11.9,-5.34,6.9,86,1863.8,1772,111,0,5,-17,-74,39.2,11.09009,1,-0.3,0,0,0,0,0,0,12.1,7.26,1000,7.41319,0,0,0,98.00721,0
218.870,14.67,0,0.4,-0.8,0,98,0,6,28,20.01,12,11.9,-5.6,6.8,86,1867.2,1753,109,0,5,-17.5,-74,39.1,11.09009,1,-0.3,0,0,0,0,0,0,12,7.17,1000,7.33507,0,0,0,98.00721,0
219.001,14.67,0,0.4,-0.8,0,98,0,6,28,20.37,12,11.8,-5.86,6.7,86,1867.5,1738,109,0,5,-17.5,-74,39.2,11.09314,1,-0.3,0,0,0,0,0,0,12,7.08,1000,7.20486,0,0,0,98.00721,0
219.112,14.67,0,0.4,-0.8,0,98,0,6,28,20.39,12,11.8,-6.08,6.7,86,1870.6,1718,107,0,4.9,-18,-74,39.2,11.09314,1,-0.3,0,0,0,0,0,0,12.1,7.01,1000,7.15278,0,0,0,98.00721,0
219.220,14.67,0,0.3,-0.8,0,98,0,6,28,20.58,12,11.8,-6.47,6.6,86,1872.1,1693,106,0,4.9,-18.5,-74,39.2,11.09314,1,-0.3,0,0,0,0,0,0,12,6.93,1000,7.06597,0,0,0,98.00721,0
219.341,14.67,0,0.3,-0.8,0,98,0,6,28,20.79,11.2,11.8,-6.62,6.5,86,1875.2,1682,105,0,4.9,-18.5,-74,39.2,11.09314,1,-0.3,0,0,0,0,0,0,11.9,6.84,1000,6.92708,0,0,0,98.00721,0
219.469,14.67,0,0.3,-0.8,0,98,0,6,28,21.3,11.2,11.8,-6.92,6.4,86,1876.4,1657,103,0,4.9,-19,-74,39.2,11.09314,1,-0.3,0,0,0,0,0,0,12,6.75,1000,6.84028,0,0,0,98.00721,0
219.573,14.67,0,0.3,-0.8,0,98,0,6,28,21.77,11.2,11.8,-7.14,6.3,86,1878.7,1637,102,0,4.8,-19,-75,39.2,11.09314,1,-0.3,0,0,0,0,0,0,12,6.67,1000,6.79688,0,0,0,98.00721,0
219.691,14.67,0,0.3,-0.8,0,98,0,6,28,22.12,12,11.8,-7.37,6.3,86,1880.3,1620,101,0,4.7,-19.5,-76,38.9,11.09619,1,-0.3,0,0,0,0,0,0,11.9,6.6,1000,6.73611,0,0,0,98.00721,0
219.803,14.67,0,0.3,-0.8,0,98,0,6,28,22.41,11.2,11.8,-7.52,6.1,86,1881.1,1599,100,0,4.7,-19.5,-76,38.9,11.09619,1,-0.3,0,0,0,0,0,0,11.8,6.52,1000,6.54514,0,0,0,98.00721,0
219.922,14.67,0,0.3,-0.8,0,98,0,6,28,22.7,11.2,11.8,-7.67,6,86,1884.7,1580,99,0,4.7,-20,-76,38.9,11.09619,1,-0.3,0,0,0,0,0,0,11.8,6.44,1000,6.42361,0,0,0,98.00721,0
220.031,14.67,0,0.3,-0.8,0,98,0,6,28,22.94,11.2,11.8,-7.83,5.9,86,1886.2,1558,97,0,4.7,-20.5,-76,38.9,11.09619,1,-0.3,0,0,0,0,0,0,11.8,6.35,1000,6.36285,0,0,0,98.00721,0
220.142,14.67,0,0.3,-0.8,0,98,0,6,28,23.1,11.2,11.8,-7.99,5.9,86,1888.8,1537,96,0,4.6,-20.5,-76,38.9,11.09619,1,-0.3,0,0,0,0,0,0,11.8,6.27,1000,6.2934,0,0,0,98.00721,0
220.253,14.67,0,0.3,-0.8,0,98,0,6,28,23.26,11.2,11.8,-8.05,5.8,86,1889.5,1522,95,0,4.6,-21,-76,38.9,11.09619,1,-0.3,0,0,0,0,0,0,11.9,6.19,1000,6.25868,0,0,0,98.00721,0
220.372,14.67,0,0.3,-0.8,0,98,0,6,28,23.4,11.2,11.8,-8.14,5.8,86,1891.7,1504,94,0,4.6,-21,-76,38.9,11.09924,1,-0.3,0,0,0,0,0,0,11.8,6.1,1000,6.18056,0,0,0,98.00721,0
220.482,14.67,0,0.3,-0.8,0,98,0,6,28,23.53,11.2,11.8,-8.18,5.6,86,1893.5,1485,93,0,4.5,-21.5,-76,38.9,11.09924,1,-0.3,0,0,0,0,0,0,11.7,6.02,1000,6.04167,0,0,0,98.00721,0
220.605,14.67,0,0.2,-0.8,0,98,0,6,28,23.71,11.2,11.8,-8.2,5.5,86,1894.6,1466,91,0,4.4,-22,-76,38.9,11.09924,1,-0.3,0,0,0,0,0,0,11.7,5.95,1000,5.92882,0,0,0,98.00721,0
