﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 stg2 plus 91_95
22.228,1.0186,0,1.07,0.531,0.021,4,35,12.89,117,66.6,0.01,245.5,5.422,88,157.44,6310,155,-8,31.1,-10.5,168,22,9.42688,0.473,1.37,0.021,6.9,6.9,0,0,0,0,0,0,100.5,65.42,223.55,909,239.2274,4,0,0,0,0.13885,0
22.350,1.0186,0,0.811,0.458,0.021,4,36,22.28,79.5,14.1,0.01,164,5.383,88,96.715,6314,156,0,27.2,-8,-38,35.8,16.62903,0.391,1.1,0.021,1.1,1.1,0,0,0,0,0,0,65.1,39.06,121.29,909,150.625,4,0,0,0,65.11384,0
22.481,1.0186,0,0.571,0.339,0.021,4,36,53.95,51.8,14.2,0.01,105.5,5.528,88,87.075,6354,155,0,23.8,-3.5,-88,39,13.40942,0.282,1.04,0.013,0.6,0.6,0,0,0,0,0,0,43.5,35.46,78.43,909,100.0868,4,0,0,0,88.797,0
22.647,1.0186,0,0.419,0.207,0,4,36,58.93,28.5,14.1,0.01,59.4,5.482,88,88.635,6324,154,0,18.8,2,-84,37.1,10.36682,0.199,1,0,0.3,0.3,0,0,0,0,0,0,25.6,32.7,47.69,909,60.41667,4,0,0,0,96.98182,0
22.768,1.0185,0,0.337,0.159,0,4,36,63.26,15,14.1,0.01,30.8,5.446,88,89.55,6308,154,0,8.8,4.5,-86,38.2,10.55908,0.081,1,0,0.3,0.3,0,0,0,0,0,0,13.7,30.56,36.53,909,30.19965,4,0,0,0,97.94923,0
22.869,1.0185,0,0.284,0.046,0,4,36,60.55,12.8,14.1,0.01,26.9,5.522,88,88.535,6275,153,0,8.7,5,-86,38.3,10.59876,0.025,1,0,0.3,0.3,0,0,0,0,0,0,13,30.29,33.5,909,28.45486,4,0,0,0,97.99043,0
22.972,1.0185,0,0.262,0.016,0,4,36,60.45,12.8,14.1,0.01,25.8,5.518,88,89.13,6238,152,0,9.9,5.5,-86,38.5,10.76965,0.018,1,0,0.2,0.2,0,0,0,0,0,0,12.8,30.06,31.79,909,27.51736,4,0,0,0,98.00721,0
23.091,1.0185,0,0.22,0.016,0,4,36,64.02,12.8,14,0.01,25.6,5.477,88,89.76,6203,151,0,10.3,5.5,-86,38.5,11.13587,0.013,1,0,0.2,0.2,0,0,0,0,0,0,12.7,29.73,30.66,909,27.13542,4,0,0,0,98.00721,0
23.193,1.0185,0,0.2,0.009,0,4,36,65.1,12,14,0.01,24.9,5.475,88,90.245,6138,150,0,10.6,5.5,-85,39.2,10.95276,0.01,1,0,0.2,0.2,0,0,0,0,0,0,12.5,29.4,30.02,909,26.52778,4,0,0,0,98.00721,0
23.358,1.0185,0,0.178,0.009,0,4,36,72.62,12,14,0.01,24.7,5.547,88,90.775,6116,149,0,10.7,5.5,-85,38.5,11.49597,0.007,1,0,0.2,0.2,0,0,0,0,0,0,12.5,28.91,29.31,909,26.18924,4,0,0,0,98.00874,0
23.513,1.0185,0,0.151,0.001,0,4,36,80.72,12,13.9,0.01,24.3,5.509,88,91.67,5986,146,0,11.2,5,-84,38.8,11.13587,0,1,0,0.2,0.2,0,0,0,0,0,0,12.6,28.45,28.74,909,25.9375,4,0,0,0,98.00721,0
23.635,1.0185,0,0.138,-0.002,0,4,36,86.13,12,13.9,0.01,24.1,5.512,88,92.135,5952,145,0,11.5,5,-84,39.1,10.77271,-0.006,1,0,0.2,0.2,0,0,0,0,0,0,12.6,28.09,28.35,909,25.75521,4,0,0,0,98.00721,0
23.739,1.0185,0,0.126,-0.01,0,4,36,88.15,12,13.8,0.01,23.9,5.572,88,92.565,5854,144,0,11.6,5,-83,39.6,11.31897,-0.014,1,0,0.2,0.2,0,0,0,0,0,0,12.6,27.67,28,909,25.54688,4,0,0,0,98.00721,0
23.843,1.0185,0,0.119,-0.017,0,4,36,91.53,12.8,13.8,0.01,24,5.567,88,92.925,5827,142,0,11.8,5,-82,38.9,10.5896,-0.021,1,0,0.2,0.2,0,0,0,0,0,0,12.8,27.44,27.66,909,25.76389,4,0,0,0,98.00721,0
23.934,1.0185,0,0.116,-0.023,0,4,36,93.89,12.8,13.7,0.01,23.9,5.502,88,93.265,5765,141,0,12,5,-82,39.3,11.31897,-0.024,1,0,0.2,0.2,0,0,0,0,0,0,13,27.17,27.36,909,25.75521,4,0,0,0,98.00721,0
24.055,1.0185,0,0.112,-0.026,0,4,36,94.23,12.8,13.7,0.01,23.9,5.568,88,93.565,5710,140,0,12,5,-82,39.4,10.95886,-0.029,1,0,0.2,0.2,0,0,0,0,0,0,13,26.81,27.03,909,25.5816,4,0,0,0,98.00721,0
24.282,1.0185,0,0.105,-0.035,0,4,36,102,12.8,13.6,0.01,23.8,5.561,88,94.13,5604,137,0,12,5,-81,39.8,10.95886,-0.039,1,0,0.2,0.2,0,0,0,0,0,0,13.2,26.02,26.22,909,25.32986,4,0,0,0,98.00721,0
24.379,1.0185,0,0.096,-0.039,0,4,36,101.32,12.8,13.5,0.01,23.5,5.538,88,94.68,5518,135,0,12.1,3.5,-80,39.3,10.95886,-0.041,1,0,0.2,0.2,0,0,0,0,0,0,13.2,25.76,25.91,909,25.20833,4,0,0,0,98.00721,0
24.480,1.0185,0,0.091,-0.043,0,4,36,104.02,12.8,13.5,0.01,23.4,5.585,88,94.91,5485,134,0,12.2,3.5,-80,38.8,11.13892,-0.043,1,0,0.2,0.2,0,0,0,0,0,0,13.3,25.44,25.61,909,25.06076,4,0,0,0,98.00721,0
24.577,1.0185,0,0.088,-0.043,0,4,36,106.38,12.8,13.5,0.01,23.1,5.461,88,95.23,5432,133,0,12.2,3.5,-80,39.4,10.77576,-0.043,1,0,0.2,0.2,0,0,0,0,0,0,13.2,25.17,25.32,909,24.74826,4,0,0,0,98.00721,0
24.682,1.0185,0,0.088,-0.043,0,4,36,107.73,12.8,13.5,0.01,23.1,5.508,88,95.53,5363,131,0,12.2,3.5,-80,39.1,11.50208,-0.043,1,0,0.2,0.2,0,0,0,0,0,0,13.2,24.8,25.01,909,24.50521,4,0,0,0,98.00874,0
24.781,1.0185,0,0.088,-0.043,0,4,36,108.75,12.8,13.4,0.01,22.7,5.363,88,95.825,5320,130,0,12.2,3.5,-79,39.3,10.95581,-0.044,1,0,0.2,0.2,0,0,0,0,0,0,13.3,24.51,24.69,909,24.31424,4,0,0,0,98.00721,0
25.021,1.0184,0,0.087,-0.046,0,4,36,108.41,12.8,13.4,0.01,22.6,5.367,88,96.12,5264,129,0,12,3.5,-78,38.6,11.50513,-0.049,1,0,0.2,0.2,0,0,0,0,0,0,13.3,23.72,23.93,909,23.74132,4,0,0,0,98.00874,0
25.132,1.0184,0,0.084,-0.049,0,4,36,110.77,12.8,13.3,0.01,22.1,5.279,89,96.8,5141,126,0,12,3,-78,38.5,10.5957,-0.05,1,0,0.2,0.2,0,0,0,0,0,0,13.3,23.44,23.57,909,23.61111,4,0,0,0,98.00721,0
25.231,1.0184,0,0.085,-0.05,0,4,36,113.81,12.8,13.2,0.01,21.8,5.341,89,97.115,5103,125,0,12,3,-77,38.6,10.77881,-0.048,1,0,0.2,0.2,0,0,0,0,0,0,13.2,23.22,23.31,909,23.22917,4,0,0,0,98.00721,0
