﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
172.314,14.88,17.3,0.4,0,97,0,3,35,24.5,19.5,19.8,-0.24,15,53.24,118,1093.8,2384,47,0,10.5,34.5,6,100,39.4,8.37708,1,-0.3,0,0,0,0,0,0,20.1,16.34,0,0,0,98.00721,0
172.434,14.88,17.6,0.4,0,97,0,3,35,18.87,20.2,20.6,-0.26,15.7,53.52,118,1168.6,2373,47,0,10.8,33.5,14,100,39,7.91931,1,-0.3,0,0,0,0,0,0,20.9,16.98,0,0,0,98.00721,0
172.555,14.88,19.6,0.4,0,97,0,3,35,15.28,21,21.7,-0.25,16.3,53.4,118,1195,2382,47,0,11.2,32.5,16,100,38.5,7.27844,1,-0.3,0,0,0,0,0,0,22.5,18.09,0,0,0,97.99043,0
172.675,14.88,19.6,0.4,0,97,0,3,35,13.91,23.2,23.9,-0.26,18.1,55.68,118,1260.1,2375,47,0,12.1,29,20,100,37.5,6.3446,1,-0.3,0,0,0,0,0,0,24,19.53,0,0,0,97.63032,0
172.794,14.88,19.6,0.4,0,97,0,3,35,13.44,24.8,25,-0.25,19.1,53.9,118,1297.6,2380,47,0,12.6,29,27,100,36.6,5.36194,1,-0.3,0,0,0,0,0,0,25.5,20.58,0,0,0,97.17866,0
172.915,14.88,19.6,0.4,0,97,0,3,35,13.06,24.8,26.1,-0.25,19.5,53.98,118,1434,2386,47,0,13.1,29,31,100,35.5,4.37622,1,-0.3,0,0,0,0,0,0,25.6,21.47,0,0,0,95.80537,0
173.035,14.88,20.4,0.4,0,97,0,3,35,12.7,26.2,27,-0.25,20.4,56.42,118,1569.7,2394,46,0,13.5,28.5,34,100,34.7,3.53088,1,-0.3,0,0,0,0,0,0,27.3,22.42,0,0,0,92.72309,0
173.154,14.88,22.7,0.4,0,97,0,3,35,12.46,27.8,29,-0.24,21.7,54.22,118,1688.8,2402,47,0,14.6,28.5,39,100,33.5,2.771,1,-0.3,0,0,0,0,0,0,28.4,24.02,0,0,0,89.89564,0
173.274,14.88,23.1,0.4,0,97,0,3,35,12.45,29.2,30.6,-0.22,23,55.65,118,1817.8,2417,47,0,15,28.5,47,100,32.8,2.15149,1,-0.3,0,0,0,0,0,0,30.1,25.65,0,0,0,87.65107,0
173.395,14.88,25.1,0.4,0,97,0,3,35,12.49,32.2,32.9,-0.22,25.1,57.42,118,1961.4,2420,47,0,16.1,27.5,56,100,31.8,1.84937,1,-0.3,0,0,0,0,0,0,33.5,27.73,0,0,0,81.66962,0
173.515,14.88,27.8,0.4,0,97,0,3,35,12.48,35.2,36,-0.21,28.1,55.84,118,2151,2426,47,0,17.6,26,68,100,31.3,1.78223,1,-0.3,0,0,0,0,0,0,37.5,30.42,0,0,0,78.12043,0
173.635,14.88,29.4,0.4,0,97,0,3,35,12.49,39,40.4,-0.21,30.9,59.9,118,2375.6,2438,47,0,18.8,24,83,100,30.7,1.67847,1,-0.3,0,0,0,0,0,0,41.1,33.86,0,0,0,73.10792,0
173.754,14.88,30.6,0.4,0,97,0,3,35,12.49,42,43.4,-0.2,33.7,62.13,118,2480.1,2448,48,0,19.9,23.5,96,100,30.4,1.62354,1,-0.3,0,0,0,0,0,0,43.7,36.78,0,0,0,69.83338,0
173.873,14.88,31,0.5,0,97,0,3,35,12.57,45,46.1,-0.18,36.1,62.41,118,2473.2,2478,48,0,21.5,23.5,108,100,29.8,1.58691,1,-0.3,0,0,0,0,0,0,46.2,39.29,0,0,0,66.70075,0
173.995,14.88,31.4,0.6,0,97,0,3,35,12.75,46.5,47.6,-0.18,37.6,65.48,118,2497,2489,48,0,22.1,23.5,118,100,29.5,1.56555,1,-0.3,0,0,0,0,0,0,47.5,41.02,0,0,0,64.37684,0
174.115,14.88,32.9,0.6,0,97,0,3,35,12.9,48.8,49.6,-0.17,39.4,64.56,118,2517.9,2502,48,0,22.6,24,122,100,29.1,1.55029,1.01,-0.3,0,0,0,0,0,0,50,43.1,0,0,0,62.35962,0
174.235,14.88,33.3,0.7,0.2,97,0,3,35,13.11,51,52,-0.15,41.8,67.86,118,2540.5,2546,49,0,24.9,24,132,100,29,1.55334,1.02,-0.1,0,0,0,0,0,0,52.4,45.56,0,0,0,60.52094,0
174.355,14.88,34.5,0.8,0.3,97,0,3,35,13.42,52.5,53.8,-0.14,43.9,67.78,118,2556.4,2563,49,0,28.5,22.5,139,100,28.7,8.18482,1.03,-0.1,0,0,0,0,0,0,53.8,47.86,0,0,0,96.92689,0
174.475,14.88,40,0.9,0.6,97,0,3,35,13.85,56.2,59.6,-0.13,47.6,69.6,118,2570.4,2617,50,0,29.3,21,146,100,35.4,5.67322,1.06,1,0,0,0,0,0,0,62.6,54.02,0,0,0,91.07667,0
174.595,14.88,41.6,1.1,1.5,97,0,3,35,14.2,65.2,65.4,-0.12,56.3,69.75,118,2583.4,2680,51,0,55.2,18.5,174,100,30.3,2.99377,1.11,1.2,0,0,0,0,0,0,70.8,60.37,0,0,0,62.66327,0
174.715,14.88,43.5,1.3,2,97,0,3,35,14.44,76.5,78,-0.12,66.8,70.55,118,2580.7,2706,51,0,60.9,6.2,196,100,35.5,2.39868,1.13,1.2,0,0,0,0,0,0,81.6,69.74,0,0,0,43.29224,0
174.835,14.88,43.5,2,0.9,98,0,3,35,14.55,81,77,-0.11,72.2,70.17,118,2604.4,2750,52,0,35.5,3,209,100,30.4,3.90015,1.08,0,0,0,0,0,0,0,78.5,72.08,0,0,0,52.37885,0
174.955,14.89,42.7,2.8,0.3,98,0,3,35,14.7,74.2,75.3,-0.11,66.7,71.2,118,2618.8,2775,53,0,22.4,14.1,215,100,29.9,3.46375,1.04,0,0,0,0,0,0,0,73.6,72.53,0,0,0,53.862,0
175.075,14.89,42.7,3.1,0.4,98,0,3,35,14.77,73.5,75.3,-0.11,66.6,71.56,118,2596.3,2800,53,0.2,22.2,16.5,212,100,29.5,3.16772,1.04,0,0,0,0,0,0,0,74.3,73.13,0,0,0,51.45111,0
175.195,14.89,42.7,3.3,0.5,98,0,3,35,14.8,74.2,75.2,-0.1,68.9,71.32,118,2581.7,2874,54,0.5,22.3,16,214,100,29.3,3.28674,1.05,0.2,0,0,0,0,0,0,74.9,74.74,0,0,0,49.21418,0
175.316,14.89,42.7,3.5,0.7,98,0,3,34,14.78,75,75.8,-0.1,70.4,73.53,118,2572,2892,55,0.6,22.8,16,212,100,29.2,3.27148,1.06,0.3,0,0,0,0,0,0,75.6,75.81,0,0,0,47.94922,0
175.434,14.89,43.9,3.6,1,98,0,3,34,14.8,74.2,77.4,-0.1,71.1,72.07,118,2570.1,2964,56,1.1,23.1,17,214,100,30.9,3.65906,1.08,0.9,0,0,0,0,0,0,77.4,78.9,0,0,0,50.52185,0
175.555,14.89,43.9,3.6,1.3,98,0,3,34,15.05,78.8,78.4,-0.1,76.7,74.39,118,2555.1,3012,57,2.4,25.5,16.5,222,100,28.2,3.2898,1.1,0.8,0,0,0,0,0,0,79.3,81.16,0,0,0,41.02173,0
175.685,14.89,44.7,3.7,1.1,98,0,3,34,14.94,78.8,78.1,-0.1,78.3,74.1,118,2554.8,3068,58,3.4,24.2,16.5,227,100,28.5,3.34778,1.09,0.8,0,0,0,0,0,0,79.2,83.7,0,0,0,40.48767,0
175.806,14.89,45.5,3.7,1.2,98,0,3,34,14.73,80.2,80.4,-0.1,80.5,74.45,118,2554.6,3108,59,3.4,25.3,16,228,100,28.3,3.87573,1.1,1.1,0,0,0,0,0,0,82.5,86.97,0,0,0,44.02771,0
175.925,14.89,47.8,3.5,1.5,98,0,3,34,14.71,86.2,85.1,-0.1,87.5,75.94,118,2539.1,3154,60,3.6,29.4,13.9,244,100,28.4,4.01001,1.11,0.8,0,0,0,0,0,0,86.4,91.38,0,0,0,38.25379,0
176.045,14.89,48.6,3.7,1.1,98,0,3,34,14.53,84.8,84.3,-0.1,87.9,75,118,2543.2,3206,61,2.8,26.8,14.9,250,100,28.4,4.22669,1.1,0.8,0,0,0,0,0,0,85.5,93.36,0,0,0,41.19416,0
176.165,14.89,49,3.6,1.1,98,0,3,34,14.82,85.5,85.6,-0.1,90.2,76.61,118,2525.3,3251,62,3.5,27.6,16,254,100,27.8,4.09851,1.09,0.7,0,0,0,0,0,0,85.5,95.13,0,0,0,38.16224,0
176.285,14.89,50.2,3.6,1.4,98,0,3,34,14.7,85.5,87.4,-0.1,91.6,76.75,118,2518.1,3306,63,3.4,28.9,16.5,254,100,28.3,4.42505,1.11,1,0,0,0,0,0,0,87.6,97.67,0,0,0,39.40888,0
176.405,14.89,50.2,3.5,1.3,98,0,3,34,14.63,87,86.9,-0.1,94.7,78.41,118,2502.3,3377,64,3.3,29.6,14.8,258,100,28.4,4.37622,1.11,0.9,0,0,0,0,0,0,87.2,99.78,0,0,0,36.52344,0
176.529,14.89,50.2,3.6,1.2,98,0,3,34,14.73,87,86.7,-0.1,96.1,78.19,118,2501.8,3412,65,3.7,29.4,14.7,258,100,28.1,4.58374,1.11,0.8,0,0,0,0,0,0,86.8,101.56,0,0,0,37.80823,0
176.650,14.89,51.4,3.5,1.5,98,0,3,34,14.73,87,88.5,-0.1,98.1,78.07,118,2490.8,3484,67,3.7,30.9,14.6,257,100,28.6,4.74548,1.12,1,0,0,0,0,0,0,88.9,104.33,0,0,0,35.90546,0
176.780,14.89,51.4,3.5,1.4,98,0,3,34,14.67,88.5,88.4,-0.1,101.4,78.49,118,2474.3,3538,68,3.5,31.2,14.6,264,100,28.1,4.89197,1.12,1,0,0,0,0,0,0,89,106.71,0,0,0,34.67102,0
176.904,14.89,52.5,3.5,1.4,98,0,3,33,14.65,89.2,89.5,-0.1,103.9,79.61,118,2469.3,3613,69,3.4,31.6,15.5,266,100,28.6,5.24292,1.12,0.9,0,0,0,0,0,0,89.7,109.66,0,0,0,34.37653,0
177.025,14.89,52.5,3.6,1.3,98,0,3,33,14.64,89.2,89,-0.1,105.5,80.09,118,2459.3,3662,70,2.8,31.2,15.5,266,100,28.3,5.33142,1.11,0.8,0,0,0,0,0,0,89.1,111.7,0,0,0,33.57087,0
177.145,14.89,52.5,3.6,1.2,98,0,3,33,14.66,88.5,88.6,-0.1,105.9,80.48,118,2454.1,3702,71,2.4,30.4,15.9,264,100,27.8,5.4657,1.11,0.8,0,0,0,0,0,0,88.3,113.31,0,0,0,34.17664,0
177.264,14.89,52.5,3.6,1.1,98,0,3,33,14.72,87.8,88.1,-0.1,107.1,80.76,118,2427.4,3786,73,2,30.3,16.5,261,100,28.6,5.08423,1.1,0.5,0,0,0,0,0,0,87.5,114.48,0,0,0,30.79376,0
177.386,14.89,52.5,3.7,0.8,98,0,4,33,14.67,85.5,85.9,-0.1,105.6,81.57,118,2417.9,3831,74,1.2,28.8,16.8,252,100,27.9,5.28259,1.09,0.4,0,0,0,0,0,0,84.8,114.57,0,0,0,33.5495,0
177.506,14.89,52.5,3.6,0.9,98,0,4,32,14.68,84,85.2,-0.1,105.4,81.6,118,2396.8,3877,75,0.6,29.2,15.3,246,100,28.1,5.53589,1.09,0.7,0,0,0,0,0,0,85,115,0,0,4,35.38514,0
177.625,14.89,52.5,3.7,1.5,98,0,4,32,14.7,87,88,-0.1,101.6,80.48,118,2402.1,3585,76,0.8,31.1,-6,152,100,30.4,6.02722,1.12,1.3,0,0,0,0,0,0,90,113.08,0,0,4,43.04352,0
177.745,14.89,53.3,4.1,1.9,98,0,4,32,14.95,93,93.3,-0.1,98.2,76.59,118,2451.6,3244,76,6,31.6,-0.1,162,100,30.7,4.90112,1.15,1.5,0,0,0,0,0,0,94.7,110.36,0,0,4,37.69379,0
177.869,14.89,54.5,4,1.9,98,0,4,32,14.38,94.5,95.1,-0.1,100.4,76.78,118,2498.1,3290,77,4.6,32.1,16,288,100,27.8,4.49524,1.16,1.6,0,0,0,0,0,0,96.4,110.04,0,0,0,32.70569,0
177.995,14.89,54.5,3.8,2,98,0,4,32,14.54,96,96.5,-0.1,101.6,76.94,118,2508.1,3278,78,2.6,34,15.5,296,100,27.6,4.63257,1.16,1.6,0,0,0,0,0,0,96.7,110.26,0,0,0,33.07801,0
178.114,14.89,55.3,3.6,2.1,98,0,4,32,14.63,98.2,98.4,-0.1,104.7,77.16,118,2521.6,3304,80,1.9,37.8,15.5,298,100,27,4.73633,1.17,1.8,0,0,0,0,0,0,98.4,111.77,0,0,0,30.98755,0
178.236,14.89,57.6,3.5,2.5,98,0,4,32,14.66,99,100.3,-0.1,106.8,77.68,118,2518.9,3326,81,1.4,43.1,15.5,303,100,26.3,6.83899,1.21,2.6,0,0,0,0,0,0,102.1,114.73,0,0,0,41.45508,0
178.355,14.89,59.6,3.4,3.5,98,0,4,32,14.66,102.8,105.9,-0.1,112.6,77.48,118,2527.4,3384,82,1.3,68.2,15,318,100,35.2,9.552,1.26,3.2,0,0,0,0,0,0,102.8,119.78,0,0,0,52.96021,0
178.474,14.89,60,3.6,3.8,98,0,4,32,14.76,102.8,107.1,-0.1,113.5,78.36,118,2535.6,3424,83,1.7,68.2,15,316,100,34.4,8.03528,1.29,3.4,0,0,0,0,0,0,103.4,123.9,0,0,0,42.89551,0
178.600,14.89,60.4,3.8,3.9,98,0,4,32,14.82,103.5,107.9,-0.1,116.3,78.42,118,2521.1,3472,84,3.4,68.2,13.8,318,100,33.5,9.06983,1.3,3.6,0,0,0,0,0,0,105.1,127.51,0,0,0,46.21735,0
178.724,14.89,62,4.1,4.5,98,0,4,32,14.62,105.8,111,-0.1,119.8,78.58,118,2512.1,3507,85,4.2,69.5,14,324,100,35.9,11.12671,1.35,4.4,0,0,0,0,0,0,106.7,132.91,0,0,0,56.62537,0
178.844,14.89,63.1,4.3,4.9,98,0,4,32,14.67,107.2,114,-0.1,123,79.09,118,2511.3,3557,87,3.4,70.6,14,328,100,36.9,12.91046,1.38,4.8,0,0,0,0,0,0,108.3,138.08,0,0,0,62.66175,0
178.970,14.89,63.9,4.7,5.3,98,0,4,32,14.65,109.5,116.4,-0.1,127.3,79.81,118,2504.7,3600,88,3.1,71.4,13.5,332,100,36.7,11.92474,1.41,5.1,0,0,0,0,0,0,110.9,143.06,0,0,0,55.21088,0
179.096,14.89,65.1,5.2,5.8,98,0,4,32,14.65,112.5,119.1,-0.1,132.8,80.09,118,2484.8,3666,89,3,72.1,12.2,337,100,38.8,10.53772,1.43,5.4,0,0,0,0,0,0,113.7,148.14,0,0,0,43.76068,0
179.215,14.89,65.1,5.6,5.9,98,0,4,32,14.68,114.8,119.7,-0.1,137.2,80.06,118,2489,3719,90,3,72.6,12.2,346,100,35.1,12.31079,1.45,5.5,0,0,0,0,0,0,116.2,152.24,0,0,0,49.65821,0
179.335,14.89,65.1,6,6,98,0,4,32,14.67,117,120.3,-0.1,142.9,80.71,118,2467.4,3784,92,2.8,73.4,12,352,100,35.2,11.11603,1.46,5.5,0,0,0,0,0,0,118.2,156.13,0,0,0,38.92823,0
179.456,14.89,65.1,6.4,6.1,98,0,4,32,14.65,118.5,120.8,-0.1,146.5,80.9,117,2455.3,3806,93,2.4,74.3,11.5,356,100,35.5,11.60736,1.46,5.6,0,0,0,0,0,0,120,159.37,0,0,0,37.72736,0
179.574,14.89,64.7,6.5,6.1,98,0,4,31,14.7,120,120.5,-0.1,150.5,81.22,117,2437.2,3884,94,2.2,75.2,11.5,358,100,31.7,10.22797,1.47,5.6,0,0,0,0,0,0,120.7,162.26,0,0,0,26.48316,0
179.693,14.89,64.7,6.6,6.1,98,0,4,31,14.76,120.8,120.9,-0.1,152.8,82.12,117,2432.1,3934,96,2.2,67.3,11.5,358,100,32.1,12.61292,1.47,5.6,0,0,0,0,0,0,120.7,164.91,0,0,0,37.33979,0
179.819,14.89,64.7,6.6,6.1,98,0,4,31,14.81,120,120.8,-0.1,154.9,82.25,117,2429.8,3998,97,2.6,70,11.5,356,100,34,12.2757,1.47,5.6,0,0,0,0,0,0,120.4,167.45,0,0,0,33.1894,0
179.940,14.89,64.3,6.6,5.9,98,0,4,31,14.72,119.2,119.6,-0.1,155.5,82.44,117,2406,4031,98,2.5,62.5,12.5,352,100,32.4,10.56366,1.46,5.4,0,0,0,0,0,0,118.8,169.03,0,0,0,23.88764,0
180.065,14.89,63.9,6.6,5.7,98,0,4,31,14.72,117,117.7,-0.1,155.1,82.48,117,2381.8,4097,100,2.8,55.4,12.5,348,100,30.2,10.51941,1.44,5.1,0,0,0,0,0,0,116.9,169.95,0,0,0,23.86017,0
180.184,14.89,63.9,6.5,5.5,98,0,4,31,14.72,115.5,116.5,-0.1,155.5,81.93,117,2355.3,4156,101,3.3,51.8,13,345,100,30,10.38818,1.43,4.9,0,0,0,0,0,0,115.8,170.48,0,0,0,22.85919,0
180.310,14.89,63.9,6.4,5.3,98,0,4,31,14.65,115.5,115.7,-0.1,156.6,82.37,117,2360.9,4202,102,3.3,50.8,13,342,100,29.9,10.67047,1.42,4.8,0,0,0,0,0,0,115.1,171.22,0,0,0,23.84033,0
180.435,14.89,63.9,6.3,5.2,98,0,4,31,14.59,114.8,114.9,-0.1,157.6,82.41,117,2339.5,4252,104,3.4,50.3,13.4,340,100,29.7,10.26459,1.41,4.6,0,0,0,0,0,0,114,172.01,0,0,0,21.27838,0
180.554,14.89,63.5,6.3,4.9,98,0,4,31,14.55,112.5,113.3,-0.1,157,82.05,117,2332,4323,105,3.3,47.4,14,336,100,28.2,10.35004,1.39,4.4,0,0,0,0,0,0,112.8,172.35,0,0,0,21.85974,0
180.675,14.89,63.5,6.1,4.8,98,0,4,31,14.53,111.8,112.8,-0.1,158.1,82.53,117,2317.4,4358,106,3.4,47.8,14.5,334,100,28.5,10.4126,1.39,4.3,0,0,0,0,0,0,112.6,173.14,0,0,0,21.61102,0
180.795,14.89,63.5,6,4.8,98,0,4,31,14.45,111.8,112.4,-0.1,159.5,83.16,117,2302.2,4403,108,2.9,49,14.5,333,100,28.5,10.60028,1.38,4.3,0,0,0,0,0,0,112.2,174.17,0,0,0,21.91467,0
180.915,14.89,63.1,5.9,4.5,98,0,4,30,14.47,111,111.1,-0.1,160.5,83.35,117,2297.7,4488,109,2.8,48.4,13.3,330,100,28.1,10.289,1.37,4,0,0,0,0,0,0,110.5,174.97,0,0,0,20.13855,0
181.035,14.89,62.4,5.9,4.2,98,0,4,30,14.47,108.8,109,-0.1,158.4,82.74,117,2285.9,4487,110,2.6,44.7,13.6,322,100,26.2,11.18622,1.35,3.7,0,0,0,0,0,0,108.5,174.62,0,0,0,25.82245,0
181.154,14.89,62.4,5.8,4.3,98,0,5,30,14.53,108.8,109.9,-0.1,160.9,82.86,117,2274.8,4575,111,2.7,46,15.5,319,100,30.3,12.06207,1.35,4,0,0,0,0,0,0,110.4,176.26,0,0,0,28.04108,0
181.274,14.89,62.4,5.5,4.5,98,0,5,30,14.36,110.2,111.2,-0.1,164.8,82.7,117,2245.4,4614,112,2.1,52.8,15,328,100,30.3,12.854,1.37,4.2,0,0,0,0,0,0,111.9,179.15,0,0,0,29.69666,0
181.400,14.89,62.4,5.5,4.9,98,0,5,30,14.28,113.2,113.3,-0.1,166.3,82.79,117,2249.3,4534,113,1.4,64.3,1.9,325,100,32,12.50458,1.4,4.7,0,0,0,0,0,0,115.9,181,0,0,4,29.0741,0
181.524,14.89,62.4,6.5,5.9,98,0,5,30,14.62,120,119.8,-0.1,152.3,80.73,117,2332.2,3890,115,1.9,73.5,-8.4,220,100,39.5,11.91406,1.44,5.6,0,0,0,0,0,0,120.5,173.57,0,0,4,39.86206,0
181.648,14.89,62.4,7,6.4,98,0,5,30,14.84,120,121.3,-0.1,144.8,79.45,117,2408.6,3720,115,2.4,60.1,11,355,100,37.9,12.53662,1.48,6,0,0,0,0,0,0,121.5,167.25,0,0,0,43.97431,0
181.768,14.89,62.4,6.8,6.7,98,0,5,30,14.79,120.8,123.4,-0.1,145.3,80.48,117,2422,3720,117,2.5,69.4,11,366,100,36.4,12.17041,1.5,6.2,0,0,0,0,0,0,121.2,164.78,0,0,0,42.55524,0
181.884,14.89,62,6.8,6.7,98,0,5,30,14.76,120.8,124.1,-0.1,145.8,80.26,117,2417.3,3732,117,2.6,69.7,11,364,100,36.4,12.23297,1.51,6.3,0,0,0,0,0,0,121.3,164.07,0,0,0,41.59394,0
182.010,14.89,62,6.7,6.8,98,0,5,30,14.66,120.8,124.4,-0.1,146.4,80.58,117,2429.9,3755,119,2.4,70.8,11,364,100,38.6,13.66272,1.51,6.3,0,0,0,0,0,0,121.2,164.46,0,0,0,48.06519,0
182.141,14.89,62,6.8,6.8,98,0,5,30,14.71,120.8,124.5,-0.1,147.4,80.83,117,2434.5,3781,120,2.3,71.7,11,362,100,38.5,13.65814,1.52,6.3,0,0,0,0,0,0,121.5,165.15,0,0,0,47.15882,0
182.271,14.89,62,6.9,6.8,98,0,5,30,14.65,121.5,124.7,-0.1,149.9,81.19,117,2449.6,3820,121,2,72.9,11,362,100,38.3,13.79089,1.52,6.3,0,0,0,0,0,0,122,166.63,0,0,0,45.75348,0
182.395,14.89,62,6.9,6.8,98,0,5,30,14.72,121.5,124.7,-0.1,151.4,81.77,117,2435.5,3840,122,1.9,74.2,11,362,100,38.3,13.81226,1.52,6.3,0,0,0,0,0,0,122.5,167.87,0,0,0,44.77082,0
182.521,14.89,62,6.9,6.8,98,0,5,30,14.82,122.2,124.6,-0.1,152.9,81.15,117,2431.6,3875,123,2.3,75,11,362,100,38.1,13.79089,1.52,6.3,0,0,0,0,0,0,122.7,169.18,0,0,0,43.16407,0
182.649,14.89,62,7,6.8,98,0,5,30,14.76,122.2,124.8,-0.1,154.9,81.6,117,2428,3896,124,2.1,76.3,11,362,100,38.1,13.97247,1.52,6.3,0,0,0,0,0,0,122.9,170.81,0,0,0,42.87415,0
182.770,14.89,62,7,6.8,98,0,5,30,14.68,123,124.8,-0.1,156.1,81.7,117,2425.4,3934,125,1.8,77.4,11,362,100,37.7,13.63068,1.52,6.3,0,0,-3,0,0,0,123.1,172,0,0,0,39.98108,0
182.901,14.89,61.6,7,6.8,98,0,5,30,14.67,123,124.3,-0.1,157.6,81.89,117,2410.1,3971,126,1.9,78.7,11,360,100,36.8,13.414,1.52,6.3,0,0,-3,0,0,0,123.1,173.07,0,0,0,37.91504,0
183.029,14.89,61.6,7,6.8,98,0,5,30,14.71,123,124.4,-0.1,158.5,82.4,117,2408.6,4008,127,2.1,79.4,11.5,359,100,36.7,13.31177,1.52,6.2,0,0,-2.7,0,0,0,123.1,174.34,0,0,0,36.68518,0
183.154,14.89,61.6,7,6.7,98,0,5,30,14.66,123,124,-0.1,160,82.28,117,2404.5,4032,128,2,80.8,11.5,360,100,36,13.17597,1.52,6.2,0,0,-2.7,0,0,0,123.1,175.39,0,0,0,34.95942,0
183.281,14.89,61.6,7.1,6.7,98,0,5,30,14.64,123,123.7,-0.1,161.1,82.66,117,2379.3,4062,129,2,81.7,11.5,360,100,35.3,13.00049,1.51,6.1,0,0,-2.7,0,0,0,123.1,176.4,0,0,0,33.38471,0
183.409,14.89,61.6,7,6.6,98,0,5,30,14.59,123,123.4,-0.1,162.5,82.45,117,2384.3,4097,130,1.9,81.6,11.5,360,100,34.7,12.96692,1.51,6.1,0,0,-2.3,0,0,0,122.9,177.62,0,0,0,32.32575,0
183.539,14.89,61.6,7.1,6.6,98,0,5,30,14.57,122.2,123.1,-0.1,163.6,82.05,117,2389.3,4132,131,1.8,74.2,11.5,360,100,34.5,13.00507,1.51,6.1,0,0,-2.3,0,0,0,122.9,178.7,0,0,0,31.91529,0
183.660,14.89,61.6,7,6.6,98,0,5,30,14.51,122.2,123,-0.1,164.6,82.48,117,2363.4,4157,132,1.8,71.2,11.5,360,100,34.2,12.95929,1.51,6,0,0,-1.9,0,0,0,122.8,179.59,0,0,0,30.99213,0
183.798,14.89,60.8,7.1,6.3,98,0,5,30,14.46,121.5,121.3,-0.1,164.6,82.38,117,2363.5,4216,133,1.6,60.6,12,358,100,31.5,11.50818,1.49,5.7,0,0,-1.9,0,0,0,120.6,179.81,0,0,0,24.04328,0
183.920,14.89,60.8,7.1,6.1,98,0,5,30,14.6,120,120.3,-0.1,163.3,82.45,117,2365.1,4226,134,2.2,53.2,12,352,100,31.1,12.3764,1.48,5.6,0,0,-1.9,0,0,0,119.9,179.65,0,0,0,28.78723,0
184.050,14.89,60.8,7,6,98,0,5,30,14.52,119.2,119.9,-0.1,164,82.45,117,2353.8,4256,135,2.3,54,13,352,100,32,12.15057,1.47,5.5,0,0,-1.5,0,0,0,119.3,179.81,0,0,0,27.11334,0
184.181,14.89,60.8,6.8,5.9,98,0,5,30,14.43,118.5,118.9,-0.1,164.6,82.57,117,2337.1,4298,136,2,53.6,13,350,100,31.7,12.23755,1.46,5.4,0,0,-1.5,0,0,0,118.9,180.24,0,0,0,27.30866,0
184.310,14.89,60.8,6.7,5.8,98,0,5,30,14.42,118.5,118.8,-0.1,165,82.73,117,2338.5,4320,137,1.9,55.4,13,350,100,31.3,12.34894,1.46,5.3,0,0,-1.2,0,0,0,118.5,180.72,0,0,0,27.6001,0
184.436,14.89,60.8,6.6,5.7,98,0,5,30,14.42,117.8,118.3,-0.1,165.6,82.58,117,2310.8,4358,138,1.8,56.6,13,350,100,31.4,12.24671,1.45,5.2,0,0,-1.2,0,0,0,118,181.2,0,0,0,26.74103,0
184.559,14.89,60.4,6.6,5.6,98,0,5,30,14.4,116.2,117.2,-0.1,165.1,82.72,117,2313.4,4377,139,1.8,54.4,13.5,347,100,30.3,11.57074,1.44,5,0,0,-1.2,0,0,0,116.9,181.27,0,0,0,23.40851,0
184.689,14.89,60.4,6.4,5.5,98,0,5,30,14.43,116.2,116.6,-0.1,165.5,82.86,117,2298.7,4410,140,1.9,54.3,13.5,344,100,30.1,11.79047,1.43,4.9,0,0,-0.8,0,0,0,116.2,181.46,0,0,0,24.3042,0
184.820,14.89,60.4,6.4,5.4,98,0,5,30,14.42,116.2,116.3,-0.1,166,82.61,117,2298.6,4437,141,1.9,54.9,13.5,344,100,29.8,17.61475,1.43,4.9,0,0,-0.8,0,0,0,115.9,181.87,0,0,0,51.10779,0
184.950,14.89,60.4,6.3,5.4,98,0,6,30,14.36,116.2,116.4,-0.1,167.9,82.8,117,2294.9,4481,142,1.5,57.7,13.5,342,100,32.9,13.92059,1.43,5,0,0,-0.8,0,0,0,117,183.58,0,0,0,33.32367,0
185.091,14.89,60.8,6.1,5.6,98,0,6,30,14.25,117.8,117.9,-0.1,169.8,82.72,117,2302.1,4459,143,0.9,65.8,13,348,100,33.5,14.52789,1.47,5.8,0,0,-0.4,0,0,0,119.4,185.6,0,0,4,37.32148,0
185.218,14.89,60.4,7,6.6,98,0,6,30,14.52,122.2,124,-0.1,152.5,81.11,117,2359.2,3818,144,1.2,73.2,-8.5,222,100,40.1,14.32648,1.5,6.1,0,0,-0.4,0,0,0,124.9,177.62,0,0,4,50.47608,0
