﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.17.mhd
104.401,14.67,0,10.9,10.6,0,88,0,5,40,11.62,18.8,13.7,-0.67,35,82,1058.8,5745,187,0,99.9,6,-54,42.9,12.323,1,-0.3,0,0,0,0,0,0,16.3,55.02,1000,35.55556,0,0,0,97.81037,0
104.521,14.67,0,7.8,8.2,0,88,0,5,40,12.47,16.5,13.7,-0.67,30.8,82,1032.7,5700,185,0,99.9,6.5,-54,42.7,11.9812,1,-0.3,0,0,0,0,0,0,16.2,39.94,1000,30.32118,0,0,0,97.9538,0
104.647,14.67,0,5.3,5.1,0,88,0,5,39,12.4,13.5,13.6,-0.67,25.7,82,1059.4,5598,182,0,99.9,3.5,-88,42.2,11.84692,1,-0.3,0,0,0,0,0,0,14.6,32.64,1000,29.04514,0,0,0,97.97517,0
104.756,14.67,0,5.5,5.2,0,88,0,5,39,13.7,13.5,13.5,-0.67,24.9,82,1072.3,5455,179,0,99.9,4,-88,42.3,11.8103,1,-0.3,0,0,0,0,0,0,12.9,28.86,1000,26.21528,0,0,0,98.00721,0
104.862,14.67,0,4.8,4.5,0,88,0,5,38,16.76,12.8,13.5,-0.67,23.5,82,1080.9,5442,176,0,99.9,4,-87,41.6,11.27319,1,-0.3,0,0,0,0,0,0,12.4,27.12,1000,23.74132,0,0,0,98.00721,0
104.972,14.67,0,3.5,3.6,0,88,0,5,38,18.46,12,13.4,-0.67,21.8,83,1088.7,5366,174,0,99.9,4.5,-86,42.5,10.54688,1,-0.3,0,0,0,0,0,0,12.3,25.84,1000,21.94444,0,0,0,98.00721,0
105.081,14.67,0,2.5,2.5,0,88,0,5,38,18.8,11.2,13.3,-0.67,19.9,83,1097.1,5188,168,0,99.9,4,-86,42.3,12.86011,1,-0.3,0,0,0,0,0,0,12.2,25.02,1000,21.2066,0,0,0,98.00721,0
105.190,14.67,0,2.6,2.2,0,88,0,5,38,18.92,11.2,13.1,-0.67,18.6,83,1104.6,4835,166,0,99.9,3,-84,43.4,12.86011,1,-0.3,0,0,0,0,0,0,11.9,23.69,1000,19.81771,0,0,0,98.00721,0
105.301,14.67,0,2.8,2.3,0,88,0,5,37,19.3,11.2,13.2,-0.67,18.6,83,1111.1,5024,165,0,99.9,3,-84,40.2,10.54077,1,-0.3,0,0,0,0,0,0,11.9,23.01,1000,21.17188,0,0,0,98.00721,0
105.411,14.67,0,2.3,2.3,0,88,0,5,37,19.76,12,13.1,-0.67,19.8,83,1116.5,4949,163,0,99.9,3,-84,39.7,11.63025,1,-0.3,0,0,0,0,0,0,12.2,22.68,1000,20.64236,0,0,0,98.00721,0
105.520,14.67,0,2,1.8,0,88,0,5,36,20.18,12,13.1,-0.67,19.4,83,1123,4879,159,0,99.9,3,-84,39.6,11.4502,1,-0.3,0,0,0,0,0,0,12.5,22.38,1000,20.92882,0,0,0,98.00721,0
105.640,14.67,0,2,1.8,0,88,0,5,36,20.62,12,13,-0.67,19.3,83,1128.8,4781,156,0,99.9,2.5,-83,39.5,11.4563,1,-0.3,0,0,0,0,0,0,12.5,21.92,1000,20.5816,0,0,0,98.00721,0
105.751,14.67,0,1.7,1.8,0,88,0,5,35,21.22,12,12.9,-0.67,19,83,1133.8,4665,153,0,99.9,2.5,-82,39.5,12.00562,1,-0.3,0,0,0,0,0,0,12.5,21.4,1000,20.19965,0,0,0,98.00721,0
105.859,14.67,0,1.6,1.7,0,88,0,5,35,21.77,12,12.9,-0.67,18.6,83,1138,4602,151,0,99.9,2.5,-82,39.5,10.91919,1,-0.3,0,0,0,0,0,0,12.6,20.95,1000,19.89583,0,0,0,98.00721,0
105.971,14.67,0,1.5,1.5,0,88,0,5,35,22.49,12,12.8,-0.67,18.2,83,1142.5,4513,148,0,99.9,2,-81,39.2,12.37183,1,-0.3,0,0,0,0,0,0,12.4,20.45,1000,19.30556,0,0,0,98.00721,0
106.090,14.67,0,1.4,1.4,0,88,0,5,34,23.13,12,12.8,-0.67,17.8,83,1147.8,4377,146,0,99.9,1.5,-80,40.3,10.92835,1,-0.3,0,0,0,0,0,0,12.4,19.86,1000,18.81076,0,0,0,98.00721,0
106.209,14.67,0,1.3,1.3,0,88,0,5,34,24.43,12,12.8,-0.67,17.4,83,1151.6,4382,142,0,99.9,1.5,-79,38.7,11.2915,1,-0.3,0,0,0,0,0,0,12.4,19.44,1000,18.50694,0,0,0,98.00721,0
106.329,14.67,0,1.2,1.2,0,88,0,5,34,24.77,12,12.7,-0.67,17.1,83,1156.4,4248,139,0,99.9,1.5,-78,40.2,11.83777,1,-0.3,0,0,0,0,0,0,12.5,18.97,1000,18.27257,0,0,0,98.00721,0
106.440,14.67,0,1.2,1.1,0,88,0,5,34,25.12,12,12.6,-0.67,16.9,83,1161,4122,136,0,99.9,1.5,-78,39.8,12.02698,1,-0.3,0,0,0,0,0,0,12.7,18.51,1000,18.06424,0,0,0,98.00721,0
106.551,14.67,0,1.1,1.1,0,89,0,5,34,26.42,12,12.5,-0.67,16.4,83,1164.3,4048,133,0,99.9,1.5,-76,39.7,10.9375,1,-0.3,0,0,0,0,0,0,12.5,17.97,1000,17.39583,0,0,0,98.00721,0
106.660,14.67,0,1.1,1,0,89,0,5,34,26.86,12,12.5,-0.67,16.1,83,1168.9,3970,131,0,97.9,0.5,-77,39.4,11.48682,1,-0.3,0,0,0,0,0,0,12.4,17.57,1000,17.09201,0,0,0,98.00721,0
106.781,14.67,0,1,1,0,89,0,5,34,26.68,12,12.5,-0.67,15.7,83,1172.3,3902,128,0,83.3,0.5,-76,39.9,11.30676,1,-0.3,0,0,0,0,0,0,12.6,17.15,1000,16.78819,0,0,0,98.00721,0
106.901,14.67,0,1,0.9,0,89,0,5,34,27.21,12,12.5,-0.67,15.6,83,1175.6,3802,125,0,65.2,0,-76,39.8,11.67297,1,-0.3,0,0,0,0,0,0,12.7,16.75,1000,16.66667,0,0,0,98.00721,0
107.009,14.67,0,0.9,0.9,0,89,0,5,34,27.6,12,12.5,-0.67,15.1,84,1179.3,3666,122,0,39.4,0,-76,40.5,11.49292,1,-0.3,0,0,0,0,0,0,12.7,16.3,1000,16.04167,0,0,0,98.00721,0
107.130,14.67,0,0.9,0.8,0,89,0,5,34,27.82,12,12.5,-0.67,14.8,84,1183.3,3594,119,0,25,0,-76,39.8,11.67297,1,-0.3,0,0,0,0,0,0,12.6,15.84,1000,15.6684,0,0,0,98.00721,0
