﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
1621.216,14.81,0,1.7,0,0,5,35,36.75,13.5,13.4,-0.36,23.5,78.99,104,1709.2,5347,173,0,10,4,-80,39.6,10.77881,1,-0.3,0,0,0,0,0,0,13.7,25.13,0,0,0,98.00721,0
1621.337,14.81,0,1.6,0,0,5,35,37.83,13.5,13.4,-0.36,23.1,78.83,104,1717.1,5285,171,0,10.3,3.5,-80,40,11.14197,1,-0.3,0,0,0,0,0,0,13.5,24.8,0,0,0,98.00721,0
1621.456,14.81,0,1.5,0,0,5,35,39.99,13.5,13.4,-0.36,22.8,78.41,104,1725.8,5234,170,0,10.6,3.5,-79,39.6,10.77881,1,-0.3,0,0,0,0,0,0,13.5,24.49,0,0,0,98.00721,0
1621.559,14.81,0,1.5,0,0,5,35,41.4,12.8,13.3,-0.36,22.4,77.97,104,1733.6,5164,168,0,10.7,3.5,-78,40,11.32507,1,-0.3,0,0,0,0,0,0,13.3,24.2,0,0,0,98.00721,0
1621.667,14.81,0,1.4,0,0,5,35,43.35,12.8,13.3,-0.36,22,77.65,104,1741.2,5129,166,0,10.8,3.5,-78,39.5,10.96192,1,-0.3,0,0,0,0,0,0,13.4,23.93,0,0,0,98.00721,0
1621.786,14.81,0,1.3,0,0,5,35,46.38,12.8,13.2,-0.36,21.9,76.9,105,1749.1,5055,164,0,10.8,2.5,-78,40.3,10.96192,1,-0.3,0,0,0,0,0,0,13.4,23.57,0,0,0,98.00721,0
1621.897,14.81,0,1.3,0,0,5,35,48.11,12.8,13.2,-0.36,21.3,76.71,105,1756.5,5018,162,0,10.9,3,-77,39.5,11.14502,1,-0.3,0,0,0,0,0,0,13.1,23.24,0,0,0,98.00721,0
1622.007,14.81,0,1.2,0,0,5,35,49.73,12.8,13.1,-0.36,21.1,76.23,105,1764.5,4949,160,0,10.9,3,-77,40.1,11.32813,1,-0.3,0,0,0,0,0,0,13.2,22.94,0,0,0,98.00721,0
1622.118,14.81,0,1.2,0,0,5,35,51.03,12.8,13.1,-0.36,21,75.52,105,1770.4,4864,158,0,10.8,3,-76,40.3,11.50818,1,-0.3,0,0,0,0,0,0,13.3,22.52,0,0,0,98.00721,0
1622.226,14.81,0,1.1,0,0,5,35,53.09,12.8,13,-0.36,20.3,74.77,105,1776.7,4764,156,0,10.6,2.5,-75,40.5,11.69129,1,-0.3,0,0,0,0,0,0,13.1,22.1,0,0,0,98.00721,0
1622.337,14.81,0,1.1,0,0,5,35,53.84,12.8,13,-0.36,20,74.16,105,1783.2,4716,154,0,10.6,2.5,-74,39.8,10.78186,1,-0.3,0,0,0,0,0,0,13.2,21.64,0,0,0,98.00721,0
1622.457,14.81,0,1.1,0,0,5,35,54.71,12.8,12.9,-0.36,19.6,73.74,105,1790.4,4644,151,0,10.6,2.5,-74,40.1,11.87134,1,-0.3,0,0,0,0,0,0,13.1,21.22,0,0,0,98.00721,0
