﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
372.517,14.57,0,4.5,0.6,0,5,38,62.26,12.8,14.2,-1.31,27.5,81.86,88,1102.7,6385,156,0,9.2,9,-36,39.1,10.77576,0.4,1,0,0.3,0.3,0,0,0,0,0,0,13.1,31.37,34.29,1000,29.40972,11.1,0,0,0,97.96296,0
372.624,14.57,0,3.9,0.3,0,5,38,22.55,12.8,14.1,-1.31,26.5,78.28,88,966.8,6318,155,0,10.4,9,-36,39.5,11.4563,0.3,1,0,0.3,0.3,0,0,0,0,0,0,12.8,30.89,32.74,1000,28.42882,10.6,0,0,0,97.98432,0
372.742,14.57,0,3.5,0.3,0,5,38,16.35,12,14,-1.31,24.3,81.7,88,979.5,6100,154,0,10.4,9,-36,40.7,13.00964,0.3,1,0,0.3,0.3,0,0,0,0,0,0,12,28.61,31.01,1000,25.09549,10.4,0,0,0,98.00874,0
372.852,14.57,0,3.1,0.4,0,5,38,15.35,11.2,13.7,-1.31,21.8,79.18,88,1003.9,5699,152,0,10.1,8.5,-36,41.2,13.20191,0.4,1,0,0.2,0.2,0,0,0,0,0,0,11.9,26.45,29.23,1000,23.36806,9.7,0,0,0,98.00874,0
373.091,14.57,0,2.8,0.4,0,5,38,12.7,11.2,13.5,-1.31,20.7,80.89,88,1029.2,5348,151,0,9.8,8,-32,40.9,12.82959,0,1,0,0.2,0.2,0,0,0,0,0,0,12.6,22.89,24.99,1000,21.90104,8.6,0,0,0,98.00721,0
373.198,14.57,0,2.3,-0.2,0,5,38,12.72,12.8,13.1,-1.31,20.3,74.65,88,1019.1,4835,147,-5.8,9.8,7,-26,40.6,12.6648,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,13.2,21.86,23.38,1000,22.1441,9,8,8,8,98.00721,0
373.327,14.57,0,2.1,-0.5,0,5,38,12.14,12.8,12.9,-1.31,19.6,73.94,88,1024.6,4650,144,-6,9.7,6.5,-27,40.2,12.39014,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13,20.88,22.12,1000,21.10243,8.8,8,8,8,98.00721,0
373.435,14.57,0,1.9,-0.6,0,5,38,12.16,12.8,12.8,-1.31,19.1,73.11,88,1003.7,4520,143,-5.8,9.7,6.5,-28,40.2,12.21314,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13,20.1,21.08,1000,20.61632,9.4,8,8,8,98.00721,0
373.536,14.57,0,1.8,-0.7,0,5,38,12.06,12.8,12.7,-1.31,18,72.23,88,1010.6,4322,137,-6.3,9.7,6,-28,40.8,12.73804,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.6,18.92,20.15,1000,19.20139,9.1,8,8,8,98.00721,0
373.647,14.57,0,1.7,-0.7,0,5,38,12.17,12.8,12.6,-1.31,16.6,68.82,88,1016.5,4012,136,-6.2,9.3,6,-28,40.8,13.08594,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.5,17.26,19.02,1000,17.28299,9.8,8,8,8,98.00874,0
373.903,14.57,0,1.5,-0.8,0,5,38,11.96,12,12.5,-1.31,15.6,63.38,88,993.2,3958,137,-7.4,8.8,5.5,-30,40.7,10.99548,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.2,18.6,18.16,1000,17.89062,9.4,0,0,0,98.00721,0
374.008,14.57,0,1.4,-0.7,0,5,38,11.89,12,12.6,-1.31,16.6,66.31,88,1044.9,4175,133,0,10.1,1.5,-38,38.9,11.31287,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.4,18.32,18.3,1000,17.96875,4,0,0,0,98.00721,0
374.114,14.57,0,1.3,-0.7,0,5,38,12.25,12,12.6,-1.31,16.7,66.57,88,1062.4,4097,131,0,10.2,1.5,-52,39.4,11.51733,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.7,17.67,18.12,1000,17.84722,4,0,0,0,98.00721,0
374.216,14.57,0,1.3,-0.7,0,5,38,13.81,12,12.5,-1.31,16.4,65.56,88,1068.3,4042,129,0,10.1,1.5,-50,39.5,10.79407,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.6,17.42,17.86,1000,17.58681,4,0,0,0,98.00721,0
374.327,14.57,0,1.2,-0.7,0,5,38,17.2,12,12.5,-1.31,16,66.38,88,1073.4,3991,127,0,10,0.5,-50,38.6,11.15723,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.4,17.14,17.61,1000,17.06597,4,0,0,0,98.00721,0
374.438,14.57,0,1.1,-0.7,0,5,38,22.73,12,12.5,-1.31,15.9,65.51,88,1079.2,3972,126,0,10,0.5,-50,38.4,10.61096,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.5,16.99,17.35,1000,17.07465,4,0,0,0,98.00721,0
374.697,14.57,0,1.1,-0.8,0,5,38,28.25,12,12.5,-1.31,15.9,65.33,88,1084.2,3905,124,0,10,0.5,-50,38.9,11.15723,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.8,16.61,16.97,1000,17.09201,4,0,0,0,98.00721,0
374.804,14.57,0,1.1,-0.8,0,5,38,39.43,12,12.5,-1.31,15.4,62.19,88,1095.8,3780,121,0,10.1,0,-49,39,10.79712,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.6,16.39,16.69,1000,16.46701,4,0,0,0,98.00721,0
374.904,14.57,0,1.1,-0.8,0,5,38,46.14,12,12.5,-1.31,15.4,60.97,88,1099.5,3822,121,0,10.1,0,-49,38.7,10.61401,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.6,16.38,16.58,1000,16.51042,4,0,0,0,98.00721,0
