﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
400.316,14.84,0,1.8,0,0,5,37,93.22,13.5,13.5,-3.92,24.3,100,1634,5478,177,0,10.4,4,-81,39.6,10.59265,1,-0.3,0,0,0,0,0,0,13.8,25.75,0,0,0,98.00721,0
400.434,14.84,0,1.8,0,0,5,37,99.97,13.5,13.5,-3.92,23.8,100,1640.8,5362,175,0,10.6,4,-80,40.5,11.50513,1,-0.3,0,0,0,0,0,0,13.6,25.34,0,0,0,98.00721,0
400.545,14.84,0,1.6,0,0,5,37,105.04,13.5,13.5,-3.92,23.5,100,1648.8,5356,173,0,10.7,4,-80,39.6,10.96192,1,-0.3,0,0,0,0,0,0,13.7,24.97,0,0,0,98.00721,0
400.656,14.84,0,1.5,0,0,5,37,108.07,13.5,13.4,-3.92,22.9,100,1655,5227,171,0,10.9,3.5,-80,41,11.86829,1,-0.3,0,0,0,0,0,0,13.5,24.61,0,0,0,98.00721,0
400.765,14.84,0,1.5,0,0,5,37,111.45,12.8,13.3,-3.92,22.6,100,1661.7,5218,169,0,10.9,3.5,-79,40,10.5957,1,-0.3,0,0,0,0,0,0,13.5,24.2,0,0,0,98.00721,0
400.880,14.84,0,1.3,0,0,5,37,113.48,12.8,13.3,-3.92,22.3,100,1667.4,5149,167,0,11.1,3.5,-79,40,11.50513,1,-0.3,0,0,0,0,0,0,13.4,23.92,0,0,0,98.00721,0
400.989,14.84,0,1.3,0,0,5,37,112.8,12.8,13.2,-3.92,21.8,100,1672.8,5092,165,0,11.2,3.5,-78,40,10.96192,1,-0.3,0,0,0,0,0,0,13.3,23.56,0,0,0,98.00721,0
401.095,14.84,0,1.2,0,0,5,37,120.03,12.8,13.2,-3.92,21.7,100,1678.9,5031,163,0,11.2,3,-78,39.9,11.32507,1,-0.3,0,0,0,0,0,0,13.4,23.25,0,0,0,98.00721,0
401.205,14.84,0,1.2,0,0,5,37,132.55,12.8,13.1,-3.92,21.3,100,1684.5,4962,161,0,11.2,3,-77,40.1,11.50513,1,-0.3,0,0,0,0,0,0,13.2,22.86,0,0,0,98.00721,0
401.315,14.84,0,1.2,0,0,5,37,130.05,12.8,13.1,-3.92,20.8,100,1689.5,4898,160,0,11,3,-76,40.3,10.5957,1,-0.3,0,0,0,0,0,0,13.2,22.52,0,0,0,98.00721,0
401.424,14.84,0,1.1,0,0,5,37,138.4,12.8,13.1,-3.92,20.7,100,1694.9,4847,158,0,11,3,-76,39.7,11.32507,1,-0.3,0,0,0,0,0,0,13.3,22.18,0,0,0,98.00721,0
401.525,14.84,0,1.1,0,0,5,37,139.23,12.8,13,-3.92,20.3,100,1700.3,4790,156,0,11.1,2.5,-76,40.3,11.14197,1,-0.3,0,0,0,0,0,0,13,21.89,0,0,0,98.00721,0
401.636,14.84,0,1,0,0,5,37,145.91,12.8,13,-3.92,19.9,100,1704.2,4734,154,0,11,2.5,-75,40.2,11.14197,1,-0.3,0,0,0,0,0,0,13,21.6,0,0,0,98.00721,0
