﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
109.349,14.88,40,21.1,11.5,0,5,44,11.15,159.8,142.2,-7.63,336.8,110,2270.9,2295,6504,207,0,28.7,35.9,5.9,380,76.6,33.58918,2.36,4.8,0,-6.4,0,-6,0,-2.3,124.7,456.9,0,0,0,53.42255,0
109.449,14.88,0,24.4,0.3,0,5,44,10.53,84.8,52.5,-7.63,178.1,110,2123.3,1704,6358,208,0,15,17.2,-9,124,23.1,16.21094,1.78,-0.3,-2.3,-2.3,-2.3,0,0,0,33.2,289.57,0,0,0,80.31007,0
109.548,14.88,0,18.9,0,0,5,44,11.48,14.2,14.2,-7.63,30.6,110,1539.7,1325.3,6373,208,0,4.9,4.1,7.5,-36,36.4,9.46655,1.23,-0.3,0,0,0,0,0,0,12.7,167.77,0,0,0,97.94312,0
109.648,14.88,0,12.7,0,0,5,44,12.44,12,14.2,-7.63,25.4,110,1506.9,1224.6,6412,207,0,5.7,4.7,6,-77,40.1,10.54993,1.05,-0.3,0,0,0,0,0,0,12.2,103.45,0,0,0,98.00721,0
109.749,14.88,0,10,0,0,5,44,18.16,12,14.2,-7.63,25.1,110,1537.2,1131.2,6387,207,0,6.4,5.9,6,-76,40,10.71777,1,-0.3,0,0,0,0,0,0,12.4,69.45,0,0,0,98.00721,0
109.869,14.88,0,8,0,0,5,45,20.3,12,14.2,-7.63,26.2,110,1567,1069.9,6375,206,0,7.4,7.4,6,-76,40.3,10.65369,1,-0.3,0,0,0,0,0,0,13.2,49.09,0,0,0,97.98432,0
109.990,14.88,0,5.5,0,0,5,45,21.99,13.5,14.2,-7.63,28.3,110,1592.7,1038.5,6354,206,0,8.1,8.1,5.5,-76,40.2,10.61707,1,-0.3,0,0,0,0,0,0,14,39.56,0,0,0,97.94617,0
110.110,14.88,0,4.4,0,0,5,44,24.54,14.2,14.1,-7.63,29.3,110,1613.2,1024.9,6332,205,0,8.6,8.5,5,-75,40.5,10.60486,1,-0.3,0,0,0,0,0,0,14.2,35.08,0,0,0,97.93397,0
110.229,14.87,0,3.7,0,0,5,44,26.91,13.5,14.1,-7.63,28.8,110,1639,1019.4,6306,204,0,9.3,8.7,5,-76,40.4,10.55298,1,-0.3,0,0,0,0,0,0,14.1,32.91,0,0,0,97.9416,0
110.339,14.87,0,3,0,0,5,44,28.91,14.2,14.1,-7.63,29.3,110,1658.5,1017.3,6283,203,0,9.9,9.9,4.5,-76,40.4,10.91919,1,-0.3,0,0,0,0,0,0,14.6,31.98,0,0,0,97.92481,0
110.449,14.87,0,2.6,0,0,5,44,30.08,14.2,14.1,-7.63,29.4,110,1675.8,1016.4,6232,202,0,10.3,10.4,4.5,-76,40.9,10.73608,1,-0.3,0,0,0,0,0,0,14.5,31.31,0,0,0,97.92786,0
110.559,14.87,0,2.2,0,0,5,44,31.43,14.2,14.1,-7.63,29,110,1692.2,1016.4,6230,201,0,10.6,10.7,4.5,-76,40.4,10.55298,1,-0.3,0,0,0,0,0,0,14.5,30.94,0,0,0,97.92634,0
110.658,14.87,0,2,0,0,5,44,32.21,14.2,14,-7.63,29,110,1705.1,1016.4,6174,200,0,10.8,10.8,4.5,-76,40.9,11.09924,1,-0.3,0,0,0,0,0,0,14.3,30.66,0,0,0,97.9416,0
110.758,14.87,0,1.8,0,0,5,44,34.13,14.2,14,-7.63,28.7,110,1717.7,1016.4,6144,199,0,11.1,11.4,4.5,-76,40.8,10.73914,1,-0.3,0,0,0,0,0,0,14.4,30.41,0,0,0,97.9416,0
110.859,14.87,0,1.7,0,0,5,44,35.65,14.2,14,-7.63,28.1,110,1730.3,1016.4,6099,198,0,11.3,11.4,5,-77,41,10.73303,1,-0.3,0,0,0,0,0,0,14.3,30.14,0,0,0,97.95533,0
110.959,14.87,0,1.5,0,0,5,44,38.06,13.5,13.9,-7.63,27.6,110,1742.3,1016.4,6068,197,0,11.5,11.4,5,-77,40.7,10.54688,1,-0.3,0,0,0,0,0,0,14,29.89,0,0,0,97.96754,0
111.070,14.87,0,1.4,0,0,5,44,40.54,13.5,13.9,-7.63,27.3,110,1753.4,1016.4,6029,196,0,11.6,11.6,4.5,-77,40.8,10.91309,1,-0.3,0,0,0,0,0,0,14,29.62,0,0,0,97.97517,0
111.179,14.87,0,1.3,0,0,5,44,41.62,13.5,13.9,-7.63,27.3,110,1766,1016.4,5996,194,0,11.8,11.8,4.5,-77,40.4,10.72998,1,-0.3,0,0,0,0,0,0,13.9,29.4,0,0,0,97.98127,0
111.279,14.87,0,1.3,0,0,5,43,43.14,13.5,13.9,-7.63,26.6,110,1777,1016.4,5920,192,0,12,12.1,4.5,-77,41.1,11.09009,1,-0.3,0,0,0,0,0,0,13.9,29.14,0,0,0,97.99043,0
111.389,14.87,0,1.2,0,0,5,43,45.84,13.5,13.8,-7.63,26.4,110,1787.2,1016.4,5918,192,0,12.1,12.2,4.5,-76,40.4,10.54382,1,-0.3,0,0,0,0,0,0,13.9,28.84,0,0,0,97.99348,0
111.494,14.87,0,1.2,0,0,5,43,47.47,13.5,13.8,-7.63,26.2,110,1797.9,1016.4,5868,190,0,12.2,12.3,4.5,-76,40.6,11.08704,1,-0.3,0,0,0,0,0,0,13.7,28.64,0,0,0,98.00263,0
111.598,14.87,0,1.2,0,0,5,43,47.9,13.5,13.8,-7.63,25.6,110,1809.3,1016.4,5826,189,0,12.3,12.3,4.5,-76,40.8,10.54077,1,-0.3,0,0,0,0,0,0,13.6,28.4,0,0,0,98.00721,0
111.705,14.87,0,1.1,0,0,5,43,49.31,13.5,13.8,-7.63,25.5,111,1818.1,1016.4,5802,188,0,12.3,12.3,4.5,-76,40.4,10.72388,1,-0.3,0,0,0,0,0,0,13.4,28.2,0,0,0,98.00721,0
111.809,14.87,0,1.1,0,0,5,43,50.93,12.8,13.7,-7.63,24.9,111,1828.1,1016.4,5760,187,0,12.3,12.3,4.5,-76,40.8,10.54077,1,-0.3,0,0,0,0,0,0,13.4,27.94,0,0,0,98.00721,0
111.934,14.87,0,1,0,0,5,42,51.69,12.8,13.7,-7.63,24.7,111,1838.2,1016.4,5718,185,0,12.3,12.3,4.5,-75,40.6,10.72388,1,-0.3,0,0,0,0,0,0,13.4,27.7,0,0,0,98.00721,0
112.039,14.87,0,1,0,0,5,42,52.66,12.8,13.7,-7.63,24.6,111,1848.6,1016.4,5676,184,0,12.2,12.2,4.5,-74,40.6,10.90698,1,-0.3,0,0,0,0,0,0,13.4,27.48,0,0,0,98.00721,0
112.139,14.87,0,1,0,0,5,42,55.04,12.8,13.6,-7.63,24.5,111,1857.2,1016.4,5654,183,0,12.1,12,4.5,-74,40.6,10.54077,1,-0.3,0,0,0,0,0,0,13.4,27.26,0,0,0,98.00721,0
112.249,14.87,0,1,0,0,5,42,55.91,12.8,13.6,-7.63,24.2,111,1865.6,1016.4,5610,182,0,12,12,4.5,-74,40.6,10.72388,1,-0.3,0,0,0,0,0,0,13.4,27,0,0,0,98.00721,0
112.352,14.87,0,1,0,0,5,42,56.99,12.8,13.6,-7.63,24,111,1875.1,1016.4,5578,181,0,12,12,3.5,-74,40.4,10.72693,1,-0.3,0,0,0,0,0,0,13.3,26.8,0,0,0,98.00721,0
