﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 Stg0
818.261,14.93,0,0.1,-0.7,0,97,0,0,22,14.43,19.5,19.9,-4.55,4.1,87,1016.3,656,0,-7.2,3.9,0.5,-4,11.7,0,1,0,0,0,0,0,0,0,19.6,4.32,808,4.42708,0,0,0,14.99939,0
818.393,14.93,0,0.1,-0.7,0,97,0,0,22,14.4,19.5,20.2,-4.55,4.1,87,1021.3,652,0,-7.4,3.8,1.9,-3,11.7,0,1,0,0,0,0,0,0,0,19.9,4.37,808,4.4184,0,0,0,14.99939,0
818.521,14.93,0,0.1,-0.8,0,97,0,0,22,14.39,19.5,20,-4.54,4.2,87,1020,652,0,-7.6,3.9,2,0,11.7,0,1,0,0,0,0,0,0,0,19.7,4.33,808,4.44444,0,0,0,14.99939,0
818.652,14.93,0,0.1,-0.7,0,97,0,0,22,14.38,19.5,20.2,-4.55,4.1,87,1012,650,0,-7.7,3.9,1.6,-2,11.7,0,1,0,0,0,0,0,0,0,19.9,4.33,808,4.47049,0,0,0,14.99939,0
818.782,14.93,0,0.1,-0.7,0,97,0,0,22,14.38,19.5,20.1,-4.54,4.1,87,1023.4,645,0,-7.8,3.9,2.7,-1,11.7,0,1,0,0,0,0,0,0,0,20,4.31,808,4.45312,0,0,0,14.99939,0
818.913,14.93,0,0.1,-0.7,0,97,0,0,22,14.38,20.2,20.6,-4.53,4.1,87,1021.8,638,0,-7.9,4,6.3,-1,11.7,0,1,0,0,0,0,0,0,0,20.3,4.36,808,4.42708,0,0,0,14.99939,0
819.042,14.93,0,0.1,-0.7,0,97,0,0,22,14.39,20.2,20.5,-4.53,4.1,87,1016.6,634,0,-7.9,4,5.9,2,11.7,0,1,0,0,0,0,0,0,0,20.6,4.33,808,4.4184,0,0,0,14.99939,0
819.172,14.93,0,0.1,-0.7,0,97,0,0,22,14.42,20.2,21,-4.52,4.1,87,1013.1,626,0,-7.8,4,10.1,3,11.7,0,1,0,0,0,0,0,0,0,20.6,4.37,808,4.43576,0,0,0,14.99939,0
819.301,14.93,0,0,-0.7,0,97,0,0,22,14.43,20.2,20.9,-4.52,4.2,87,1020.7,625,0,-7.8,4,7.7,4,11.7,0,1,0,0,0,0,0,0,0,20.9,4.39,808,4.42708,0,0,0,14.99939,0
819.431,14.93,0,0,-0.7,0,97,0,0,22,14.47,20.2,21.4,-4.51,4.2,87,1021.4,622,0,-7.7,4,9.5,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.42,808,4.43576,0,0,0,14.99939,0
819.561,14.93,0,0,-0.7,0,97,0,0,22,14.5,21,21.1,-4.5,4.2,87,1014.8,620,0,-7.7,4,9.4,6,11.7,0,1,0,0,0,0,0,0,0,21.3,4.38,808,4.48785,0,0,0,14.99939,0
819.691,14.93,0,0,-0.7,0,97,0,0,22,14.54,21,21.5,-4.49,4.3,87,1012,618,0,-7.6,4,9.4,6,11.7,0,1,0,0,0,0,0,0,0,21.2,4.42,808,4.52257,0,0,0,14.99939,0
819.822,14.93,0,0,-0.7,0,97,0,0,22,14.6,21,21.5,-4.5,4.2,87,1018.9,619,0,-7.4,4.1,9.4,6,11.7,0,1,0,0,0,0,0,0,0,21.3,4.42,808,4.52257,0,0,0,14.99939,0
819.972,14.93,0,0,-0.7,0,97,0,0,22,14.64,21,21.4,-4.49,4.2,87,1019.5,616,0,-7.2,4.1,9.5,7,11.7,0,1,0,0,0,0,0,0,0,21.5,4.36,808,4.53125,0,0,0,14.99939,0
820.102,14.93,0,0,-0.7,0,97,0,0,22,14.71,21,21.7,-4.48,4.2,88,1012.1,610,0,-6.9,4.1,9.4,6,11.7,0,1,0,0,0,0,0,0,0,21.6,4.41,808,4.53993,0,0,0,14.99939,0
820.373,14.93,0,0,-0.7,0,97,0,0,22,14.85,21,22.2,-4.48,4.2,88,1018.2,608,0,-6.3,4.1,10,7,11.7,0,1,0,0,0,0,0,0,0,21.6,4.48,808,4.53993,0,0,0,14.99939,0
820.501,14.93,0,0,-0.7,0,97,0,0,22,14.93,21,22.4,-4.48,4.2,88,1013.9,603,0,-5.8,4.2,9.9,7,11.7,0,1,0,0,0,0,0,0,0,21.7,4.47,808,4.51389,0,0,0,14.99939,0
820.632,14.93,0,0,-0.7,0,98,0,0,22,14.98,21,22.2,-4.48,4.2,88,1015,608,0,-5.5,4.2,9.9,8,11.7,0,1,0,0,0,0,0,0,0,21.7,4.5,808,4.51389,0,0,0,14.99939,0
820.762,14.93,0,0,-0.7,0,98,0,0,22,15.06,21,22.1,-4.48,4.3,88,1015.3,610,0,-5.1,4.2,9.4,8,11.7,0,1,0,0,0,0,0,0,0,21.8,4.49,808,4.53993,0,0,0,14.99939,0
820.903,14.93,0,0,-0.7,0,98,0,0,22,15.09,21.8,22.5,-4.48,4.2,88,1025.3,604,0,-4.8,4.2,10,8,11.7,0,1,0,0,0,0,0,0,0,21.8,4.5,808,4.54861,0,0,0,14.99939,0
821.035,14.93,0,0,-0.7,0,98,0,0,22,15.19,21.8,21.9,-4.48,4.3,88,1016.2,610,0,-4.2,4.2,10,10,11.7,0,1,0,0,0,0,0,0,0,21.7,4.5,808,4.53125,0,0,0,14.99939,0
821.163,14.93,0,0,-0.7,0,98,0,0,22,15.29,21,22.3,-4.49,4.3,88,1014.9,618,0,-3.5,4.2,9.5,8,11.7,0,1,0,0,0,0,0,0,0,21.6,4.5,808,4.56597,0,0,0,14.99939,0
821.292,14.93,0,0,-0.7,0,98,0,0,22,15.35,21,21.9,-4.49,4.3,88,1012.2,622,0,-0.6,4.2,9.5,9,11.7,0,1,0,0,0,0,0,0,0,21.4,4.52,808,4.61806,0,0,0,14.99939,0
821.421,14.93,0,0,-0.7,0,98,0,0,22,15.41,21,21.6,-4.5,4.3,88,1018,636,0,0,4.2,6.1,8,11.7,0,1,0,0,0,0,0,0,0,21.2,4.54,808,4.62674,0,0,0,14.99939,0
821.549,14.93,0,0,-0.7,0,98,0,0,22,15.53,21,21.5,-4.5,4.4,88,1018.8,641,0,0.8,4.3,4.6,6,11.7,0,1,0,0,0,0,0,0,0,21.2,4.55,808,4.67014,0,0,0,14.99939,0
821.672,14.93,0,0,-0.7,0,98,0,0,22,15.55,21,21.5,-4.5,4.3,88,1014,641,0,1.3,4.2,4.7,5,11.7,0,1,0,0,0,0,0,0,0,21,4.55,808,4.67882,0,0,0,14.99939,0
821.800,14.93,0,0,-0.7,0,98,0,0,22,15.64,20.2,21.2,-4.51,4.4,88,1015.5,648,0,2.1,4.2,2.5,5,11.7,0,1,0,0,0,0,0,0,0,21,4.55,808,4.67014,0,0,0,14.99939,0
821.931,14.93,0,0,-0.7,0,98,0,0,22,15.76,21,21.3,-4.5,4.4,88,1020.9,646,0,3.4,4.2,1.9,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.53,808,4.67882,0,0,0,14.99939,0
822.061,14.93,0,0,-0.7,0,98,0,0,22,15.81,20.2,21.1,-4.5,4.4,88,1017.7,650,0,4.1,4.2,1.2,4,11.7,0,1,0,0,0,0,0,0,0,20.9,4.56,808,4.69618,0,0,0,14.99939,0
822.191,14.93,0,0,-0.7,0,98,0,0,22,15.87,20.2,21.3,-4.51,4.4,88,1013.2,654,0,5.1,4.2,1.1,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.55,808,4.67882,0,0,0,14.99939,0
822.323,14.93,0,0,-0.7,0,98,0,0,22,15.9,20.2,21.3,-4.51,4.4,88,1021.2,648,0,5.8,4.2,1.6,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.56,808,4.69618,0,0,0,14.99939,0
822.451,14.93,0,0,-0.7,0,98,0,0,22,15.91,20.2,21.5,-4.5,4.4,88,1017.3,656,0,6.6,4.2,1.7,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.63,808,4.67882,0,0,0,14.99939,0
822.582,14.93,0,0,-0.7,0,98,0,0,22,15.91,20.2,21,-4.51,4.4,88,1017.1,658,0,7.3,4.2,0.1,3,11.7,0,1,0,0,0,0,0,0,0,20.8,4.57,808,4.70486,0,0,0,14.99939,0
822.712,14.93,0,0,-0.7,0,98,0,0,22,15.91,20.2,21,-4.51,4.4,88,1019.8,656,0,7.9,4.2,0.3,1,11.7,0,1,0,0,0,0,0,0,0,20.7,4.57,808,4.72222,0,0,0,14.99939,0
822.841,14.93,0,0,-0.7,0,98,0,0,22,15.91,20.2,21.1,-4.51,4.4,88,1012.1,658,0,8.5,4.2,0.3,1,11.7,0,1,0,0,0,0,0,0,0,20.7,4.61,808,4.6875,0,0,0,14.99939,0
822.972,14.93,0,0,-0.7,0,98,0,0,22,15.91,20.2,20.5,-4.51,4.4,88,1022.8,658,0,9.4,4.4,-1,2,11.7,0,1,0,0,0,0,0,0,0,20.8,4.57,808,4.6875,0,0,0,14.99939,0
823.101,14.93,0,0,-0.7,0,98,0,0,22,15.87,20.2,20.6,-4.51,4.4,88,1017.7,658,0,9.8,4.3,-1,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.56,808,4.71354,0,0,0,14.99939,0
823.232,14.93,0,0,-0.7,0,98,0,0,22,15.86,20.2,20.7,-4.5,4.4,88,1011.8,656,0,10.3,4.2,-1.2,2,11.7,0,1,0,0,0,0,0,0,0,20.8,4.58,808,4.71354,0,0,0,14.99939,0
823.362,14.93,0,0,-0.7,0,98,0,0,22,15.79,20.2,20.7,-4.51,4.4,88,1019.8,663,0,10.6,4.3,0.1,2,11.7,0,1,0,0,0,0,0,0,0,20.7,4.62,808,4.71354,0,0,0,14.99939,0
823.491,14.93,0,0,-0.7,0,98,0,0,22,15.73,20.2,21,-4.51,4.4,88,1020,664,0,11.1,4.2,-0.4,1,11.7,0,1,0,0,0,0,0,0,0,20.8,4.61,808,4.72222,0,0,0,14.99939,0
823.622,14.93,0,0,-0.7,0,98,0,0,22,15.66,20.2,20.8,-4.5,4.4,88,1014,668,0,11.3,4.2,-0.7,2,11.7,0,1,0,0,0,0,0,0,0,20.6,4.57,808,4.73958,0,0,0,14.99939,0
823.753,14.93,0,0,-0.7,0,98,0,0,22,15.58,20.2,20.9,-4.51,4.4,88,1022.9,667,0,11.5,4.3,0,0,11.7,0,1,0,0,0,0,0,0,0,20.7,4.63,808,4.73958,0,0,0,14.99939,0
823.883,14.93,0,0,-0.7,0,98,0,0,22,15.49,20.2,21.2,-4.51,4.4,88,1017.9,666,0,11.7,4.4,0.4,0,11.7,0,1,0,0,0,0,0,0,0,20.6,4.64,808,4.72222,0,0,0,14.99939,0
824.012,14.93,0,0,-0.7,0,98,0,0,22,15.38,20.2,21,-4.51,4.4,88,1019.5,670,0,11.6,4.4,0.1,0,11.7,0,1,0,0,0,0,0,0,0,20.4,4.62,808,4.74826,0,0,0,14.99939,0
824.140,14.93,0,0,-0.7,0,98,0,0,22,15.28,20.2,20.2,-4.51,4.4,88,1020.1,678,0,11.6,4.3,-1.1,2,11.7,0,1,0,0,0,0,0,0,0,20.4,4.59,808,4.75694,0,0,0,14.99939,0
824.270,14.93,0,0,-0.7,0,98,0,0,22,15.2,20.2,20.2,-4.51,4.4,88,1012.8,674,0,11.6,4.2,-1.5,1,11.7,0,1,0,0,0,0,0,0,0,20.4,4.57,808,4.74826,0,0,0,14.99939,0
824.401,14.93,0,0,-0.7,0,98,0,0,22,15.11,20.2,20.8,-4.52,4.4,88,1019.8,672,0,10.2,4.2,1,0,11.7,0,1,0,0,0,0,0,0,0,20.3,4.63,808,4.71354,0,0,0,14.99939,0
824.533,14.93,0,0,-0.7,0,98,0,0,22,15.03,20.2,20.9,-4.52,4.4,88,1010.9,674,0,8.6,4.3,0.7,0,11.7,0,1,0,0,0,0,0,0,0,20.4,4.61,808,4.72222,0,0,0,14.99939,0
824.663,14.93,0,0,-0.7,0,98,0,0,22,14.95,20.2,20.8,-4.51,4.4,88,1022.2,672,0,8.4,4.3,0.2,0,11.7,0,1,0,0,0,0,0,0,0,20.4,4.59,808,4.73958,0,0,0,14.99939,0
824.791,14.93,0,0,-0.7,0,98,0,0,22,14.89,20.2,20.5,-4.52,4.4,88,1015.3,668,0,8.4,4.3,-0.5,0,11.7,0,1,0,0,0,0,0,0,0,20.5,4.61,808,4.72222,0,0,0,14.99939,0
824.921,14.93,0,0,-0.7,0,98,0,0,22,14.79,20.2,20.8,-4.5,4.4,88,1022.9,664,0,8.2,4.3,-0.8,0,11.7,0,1,0,0,0,0,0,0,0,20.7,4.63,808,4.71354,0,0,0,14.99939,0
825.050,14.93,0,0,-0.7,0,98,0,0,22,14.72,20.2,20.5,-4.51,4.4,88,1018.8,668,0,8.1,4.3,-1,2,11.7,0,1,0,0,0,0,0,0,0,20.6,4.57,808,4.72222,0,0,0,14.99939,0
825.182,14.93,0,0,-0.7,0,98,0,0,22,14.65,20.2,20.3,-4.51,4.4,88,1012.9,669,0,7.8,4.3,-1.5,1,11.7,0,1,0,0,0,0,0,0,0,20.5,4.54,808,4.72222,0,0,0,14.99939,0
825.311,14.93,0,0,-0.7,0,98,0,0,22,14.6,20.2,20.5,-4.51,4.4,88,1024.1,663,0,7.5,4.3,-1.3,0,11.7,0,1,0,0,0,0,0,0,0,20.6,4.57,808,4.71354,0,0,0,14.99939,0
825.442,14.93,0,0,-0.7,0,98,0,0,22,14.57,20.2,21.2,-4.51,4.4,88,1014.9,664,0,7.3,4.3,0.2,0,11.7,0,1,0,0,0,0,0,0,0,20.8,4.62,808,4.71354,0,0,0,14.99939,0
825.582,14.93,0,0,-0.7,0,98,0,0,22,14.54,20.2,21.3,-4.51,4.4,88,1015.5,661,0,7.1,4.3,0.1,0,11.7,0,1,0,0,0,0,0,0,0,20.7,4.57,808,4.72222,0,0,0,14.99939,0
825.711,14.93,0,0,-0.7,0,98,0,0,22,14.5,20.2,21,-4.51,4.4,88,1016.3,664,0,6.9,4.3,-0.2,0,11.7,0,1,0,0,0,0,0,0,0,20.8,4.61,808,4.71354,0,0,0,14.99939,0
825.842,14.93,0,0,-0.7,0,98,0,0,22,14.48,20.2,21.2,-4.51,4.4,88,1013,658,0,6.7,4.3,0,0,11.7,0,1,0,0,0,0,0,0,0,20.8,4.64,808,4.71354,0,0,0,14.99939,0
825.973,14.93,0,0,-0.7,0,98,0,0,22,14.45,20.2,21.1,-4.5,4.4,88,1021.6,659,0,6.4,4.3,-0.8,1,11.7,0,1,0,0,0,0,0,0,0,21,4.64,808,4.71354,0,0,0,14.99939,0
826.112,14.93,0,0,-0.7,0,98,0,0,22,14.43,21,20.8,-4.49,4.4,88,1020,656,0,6.2,4.4,-1.9,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.58,808,4.76562,0,0,0,14.99939,0
826.241,14.93,0,0,-0.7,0,98,0,0,22,14.41,21,21,-4.49,4.4,88,1018.7,652,0,6.1,4.4,-0.2,2,11.7,0,1,0,0,0,0,0,0,0,21,4.58,808,4.73958,0,0,0,14.99939,0
826.372,14.93,0,0,-0.7,0,98,0,0,22,14.38,21,21.2,-4.49,4.4,88,1020.9,654,0,5.7,4.3,-0.5,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.62,808,4.7309,0,0,0,14.99939,0
826.501,14.93,0,0,-0.7,0,98,0,0,22,14.36,21,21.4,-4.5,4.4,88,1012.7,654,0,5.5,4.3,1.6,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.6,808,4.73958,0,0,0,14.99939,0
826.641,14.93,0,0,-0.7,0,98,0,0,22,14.36,20.2,21.1,-4.5,4.4,88,1020.7,662,0,5.4,4.3,-1.1,2,11.7,0,1,0,0,0,0,0,0,0,20.9,4.56,808,4.7309,0,0,0,14.99939,0
826.782,14.93,0,0,-0.7,0,98,0,0,22,14.34,20.2,21,-4.5,4.4,88,1016.8,656,0,5.1,4.3,-0.8,1,11.7,0,1,0,0,0,0,0,0,0,21,4.6,808,4.74826,0,0,0,14.99939,0
826.911,14.93,0,0,-0.7,0,98,0,0,22,14.34,21,21.3,-4.5,4.4,88,1021.4,650,0,4.9,4.2,1.6,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.59,808,4.72222,0,0,0,14.99939,0
827.042,14.93,0,0,-0.7,0,98,0,0,22,14.32,20.2,21.1,-4.5,4.4,88,1019.8,654,0,4.7,4.2,-0.6,3,11.7,0,1,0,0,0,0,0,0,0,21,4.6,808,4.71354,0,0,0,14.99939,0
827.181,14.93,0,0,-0.7,0,98,0,0,22,14.31,20.2,20.9,-4.5,4.4,88,1017.9,656,0,4.4,4.3,-1.3,3,11.7,0,1,0,0,0,0,0,0,0,21,4.57,808,4.71354,0,0,0,14.99939,0
827.312,14.93,0,0,-0.7,0,98,0,0,22,14.31,21,21.1,-4.5,4.4,88,1018.7,651,0,4.3,4.2,-0.6,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.61,808,4.7309,0,0,0,14.99939,0
827.443,14.93,0,0,-0.7,0,98,0,0,22,14.31,21,21.2,-4.5,4.4,88,1011.6,654,0,4,4.3,-0.5,2,11.7,0,1,0,0,0,0,0,0,0,21.1,4.65,808,4.74826,0,0,0,14.99939,0
827.572,14.93,0,0,-0.7,0,98,0,0,22,14.3,21,21,-4.5,4.4,88,1023,653,0,3.8,4.4,-1.3,3,11.7,0,1,0,0,0,0,0,0,0,21.2,4.59,808,4.74826,0,0,0,14.99939,0
827.703,14.93,0,0,-0.7,0,98,0,0,22,14.3,21,21.2,-4.49,4.4,88,1013,650,0,3.7,4.4,-0.1,3,11.7,0,1,0,0,0,0,0,0,0,21.2,4.61,808,4.74826,0,0,0,14.99939,0
827.842,14.93,0,0,-0.7,0,98,0,0,22,14.3,21,21.3,-4.49,4.4,88,1011,652,0,3.5,4.4,0.7,4,11.7,0,1,0,0,0,0,0,0,0,21.1,4.64,808,4.73958,0,0,0,14.99939,0
827.971,14.93,0,0,-0.7,0,98,0,0,22,14.29,21,21.2,-4.49,4.4,88,1018.2,656,0,3.2,4.3,-1,3,11.7,0,1,0,0,0,0,0,0,0,21.2,4.63,808,4.76562,0,0,0,14.99939,0
828.111,14.93,0,0,-0.7,0,98,0,0,22,14.31,21,21.1,-4.49,4.4,88,1012.7,653,0,3.1,4.3,-0.2,3,11.7,0,1,0,0,0,0,0,0,0,21.2,4.61,808,4.77431,0,0,0,14.99939,0
828.241,14.93,0,0,-0.7,0,98,0,0,22,14.31,21,21.1,-4.49,4.4,88,1022.2,654,0,2.9,4.3,-1.4,4,11.7,0,1,0,0,0,0,0,0,0,21.2,4.62,808,4.75694,0,0,0,14.99939,0
828.371,14.93,0,0,-0.7,0,98,0,0,22,14.32,21,21.3,-4.49,4.4,88,1016.9,650,0,2.8,4.3,0.1,2,11.7,0,1,0,0,0,0,0,0,0,21.2,4.64,808,4.76562,0,0,0,14.99939,0
828.502,14.93,0,0,-0.7,0,98,0,0,22,14.32,21,21.3,-4.49,4.4,88,1016.1,652,0,2.6,4.3,-0.7,4,11.7,0,1,0,0,0,0,0,0,0,21.3,4.64,808,4.75694,0,0,0,14.99939,0
828.633,14.93,0,0,-0.8,0,98,0,0,22,14.34,21,21.2,-4.48,4.4,88,1022,652,0,2.6,4.3,0.4,4,11.7,0,1,0,0,0,0,0,0,0,21.3,4.63,808,4.75694,0,0,0,14.99939,0
828.761,14.93,0,0,-0.8,0,98,0,0,22,14.34,21,21.4,-4.48,4.4,88,1019.8,648,0,2.4,4.3,0.3,3,11.7,0,1,0,0,0,0,0,0,0,21.3,4.64,808,4.77431,0,0,0,14.99939,0
828.893,14.93,0,0,-0.7,0,98,0,0,22,14.35,21,21.6,-4.48,4.5,88,1015.3,653,0,2.3,4.4,0.4,4,11.7,0,1,0,0,0,0,0,0,0,21.4,4.83,808,4.77431,0,0,0,14.99939,0
829.021,14.93,45.1,0,-0.7,0,98,0,0,22,14.36,41.2,53.2,-0.75,8.8,88,1021,660,0,2.2,11.2,4.7,15,11.7,0,1.01,1,0,0,0,0,0,0,79.7,13.91,808,4.80903,2097152,2097152,2097152,14.99939,0
829.151,14.93,100,-0.1,-0.1,4.3,98,0,0,22,14.37,79.5,93.3,-0.28,22.2,88,1475.7,894,0,1.8,37.2,-3,112,11.7,0,1.18,2.5,0,0,0,0,0,0,85.4,25.93,720,20.78125,2097152,2097152,2097152,13.50708,0
829.282,14.93,100,-0.4,-0.2,0.3,98,0,0,22,14.42,86.2,82.6,-0.24,45.7,88,2017.4,1704,0,0.8,52.1,0.9,247,11.7,0,1.04,0,0,0,0,0,0,0,84.2,44.04,808,51.37153,2097152,2097152,2097152,9.52911,0
829.410,14.93,97.6,-0.6,-1.1,0,98,0,0,22,14.93,82.5,82.5,0,70.7,88,2316.7,2685,0,2.8,46.2,12.2,247,11.7,0,1,0,0,0,0,0,0,0,83.8,67.32,808,83.06424,2097152,2097152,2097152,1.91345,0
829.542,14.93,0,-0.8,-1.2,0.3,98,0,0,22,14.46,69.8,62.4,0.01,81.3,88,2329.5,3644,0,1.4,56.6,20,226,11.7,0,1.01,0,0,0,0,0,0,0,38.6,66.99,808,67.73438,0,0,0,4.80804,0
829.670,14.93,0,0.7,0.4,0,98,0,0,22,14.78,18.8,18.4,0.01,25.1,88,1909.4,4024,0,2.2,24.5,13.5,32,11.7,0,1,0,0,0,0,0,0,0,13.2,41.22,808,20.28646,0,0,0,13.00507,0
829.832,14.93,0,0.6,-0.3,0,98,0,0,22,14.08,12,12.5,0.01,15,88,1698.8,3857,0,0,9.8,-10,-49,11.7,0,1,0,0,0,0,0,0,0,12.2,25.02,808,15.92882,0,0,0,13.91296,0
829.962,14.93,0,0.6,-0.7,0,98,0,0,22,14.65,12,12.5,0.01,14.4,88,1581.1,3563,0,1.3,9.8,-12,-54,11.7,0,1,0,0,0,0,0,0,0,12.9,19.59,808,15.5382,0,0,0,13.99841,0
830.092,14.93,0,0.6,-0.7,0,98,0,0,22,15.13,12.8,12.4,0.01,13.9,88,1497.6,3336,0,6.2,9.4,-12,-56,11.7,0,1,0,0,0,0,0,0,0,13,16.18,808,14.6007,0,0,0,14.12964,0
830.222,14.93,0,0.6,-0.8,0,98,0,0,22,14.83,12.8,12.3,0.01,13.1,88,1405.8,3114,0,5.2,8.8,-12,-56,11.7,0,1,0,0,0,0,0,0,0,12.8,13.82,808,13.77604,0,0,0,14.26392,0
830.352,14.93,0,0.6,-0.8,0,98,0,0,22,14.8,12.8,12.2,0.01,12.1,88,1303.6,2902,0,6,8.6,-12.5,-54,11.7,0,1,0,0,0,0,0,0,0,12.6,12.22,808,12.82986,0,0,0,14.41803,0
830.481,14.93,0,0.5,-0.7,0,98,0,0,22,14.79,12,12.2,0.01,10.9,88,1217.5,2700,0,6.7,8,-13.5,-54,11.7,0,1,0,0,0,0,0,0,0,12.3,11.18,808,11.5191,0,0,0,14.60571,0
830.612,14.93,0,0.5,-0.7,0,98,0,0,22,14.73,12,12.1,0,9.8,88,1133.5,2499,0,7.1,7.3,-14.5,-52,11.7,0,1,0,0,0,0,0,0,0,12.4,10.29,808,10.54688,0,0,0,14.7934,0
830.741,14.93,0,0.4,-0.8,0,98,0,0,22,14.66,12,12,0,9.2,88,1085.5,2308,0,7.4,6.7,-14.5,-51,11.7,0,1,0,0,0,0,0,0,0,12.4,9.43,808,9.6441,0,0,0,14.90784,0
830.866,14.93,0,0.4,-0.8,0,98,0,0,22,14.7,12,12,-0.02,8.3,88,1081,2125,0,0,6.3,-11,-50,11.7,0,1,0,0,0,0,0,0,0,12.1,8.61,808,8.92361,0,0,0,14.99939,0
830.991,14.93,0,0.4,-0.8,0,98,0,0,22,14.74,12,11.9,-0.08,7.7,88,1088.7,1927,0,0,5.8,-14.5,-50,11.7,0,1,0,0,0,0,0,0,0,12.2,7.86,808,8.05556,0,0,0,14.99939,0
831.120,14.93,0,0.4,-0.8,0,98,0,0,22,14.79,12,11.9,-0.16,6.9,88,1095.2,1744,0,0,5.3,-17.5,-50,11.7,0,1,0,0,0,0,0,0,0,11.9,7.03,808,7.38715,0,0,0,14.99939,0
831.250,14.93,0,0.3,-0.8,0,98,0,0,22,15.38,11.2,11.8,-0.29,6,88,1090.8,1546,0,0,4.8,-14.5,-50,11.7,0,1,0,0,0,0,0,0,0,11.8,6.26,808,6.58854,0,0,0,14.99939,0
831.372,14.93,0,0.3,-0.8,0,98,0,0,22,18.59,12,11.7,-0.77,5.4,88,1016.9,1375,0,0,4.3,-17,-48,11.7,0,1,0,0,0,0,0,0,0,11.8,5.57,808,5.79861,0,0,0,14.99939,0
831.503,14.93,0,0.3,-0.8,0,98,0,0,22,20.74,11.2,11.6,-1.94,4.7,88,996.3,1232,0,0,3.9,-19,-50,11.7,0,1,0,0,0,0,0,0,0,11.8,4.92,808,5.22569,0,0,0,14.99939,0
831.631,14.93,0,0.3,-0.8,0,98,0,0,22,23.08,11.2,11.6,-3.31,4.3,88,1000.1,1122,0,0,3.5,3,-40,11.7,0,1,0,0,0,0,0,0,0,11.6,4.43,808,4.56597,0,0,0,14.99939,0
831.761,14.93,0,0.3,-0.8,0,98,0,0,22,23.87,11.2,11.6,-3.73,4,88,1006.6,1055,0,0,3.4,7.7,-29,11.7,0,1,0,0,0,0,0,0,0,12,4.12,808,4.30556,0,0,0,14.99939,0
831.891,14.93,0,0.2,-0.8,0,98,0,0,22,23.87,11.2,12,-4.16,3.7,88,1011.9,986,0,0,3.2,24.4,-23,11.7,0,1,0,0,0,0,0,0,0,12.3,4.05,808,4.0191,0,0,0,14.99939,0
832.021,14.93,0,0.2,-0.7,0,98,0,0,22,23.69,12.8,14,-4.34,3.8,88,1014.8,922,0,0,3.7,22.5,-18,11.7,0,1,0,0,0,0,0,0,0,13.8,4.31,808,4.0625,0,0,0,14.99939,0
832.150,14.93,0,0.2,-0.7,0,98,0,0,22,23.26,14.2,15.5,-4.45,4.1,88,1013.7,876,0,0,3.9,19.5,-14,11.7,0,1,0,0,0,0,0,0,0,14.8,4.5,808,4.25347,0,0,0,14.99939,0
832.279,14.93,0,0.2,-0.7,0,98,0,0,22,22.36,15,16.3,-4.48,4.2,88,1016.5,849,0,0,3.9,14.2,-10,11.7,0,1,0,0,0,0,0,0,0,16.1,4.64,808,4.45312,0,0,0,14.99939,0
832.409,14.93,0,0.2,-0.7,0,98,0,0,22,21.01,15.8,17.1,-4.5,4.4,88,1023.6,824,0,0,4,7.3,-9,11.7,0,1,0,0,0,0,0,0,0,16.8,4.72,808,4.61806,0,0,0,14.99939,0
832.552,14.93,0,0.2,-0.7,0,98,0,0,22,20.05,16.5,17.9,-4.5,4.4,88,1024,805,0,0,4.1,6.5,-8,11.7,0,1,0,0,0,0,0,0,0,17.5,4.82,808,4.71354,0,0,0,14.99939,0
832.681,14.93,0,0.2,-0.7,0,98,0,0,22,19.01,17.2,18.6,-4.51,4.5,88,1020.9,781,0,0,4.2,4,-8,11.7,0,1,0,0,0,0,0,0,0,18.1,4.86,808,4.75694,0,0,0,14.99939,0
