﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
653.921,14.83,0,2,0,0,5,34,87.48,12.8,12.8,-3.92,19.3,101,1700.6,4526,148,0,8,2.5,-74,41.2,12.13379,1,-0.3,0,0,0,0,0,0,13.3,20.69,0,0,0,98.00721,0
654.041,14.83,0,1.9,0,0,5,34,88.83,12.8,12.8,-3.92,18.9,101,1708.8,4465,146,0,8,2,-73,41,11.92627,1,-0.3,0,0,0,0,0,0,13.1,20.25,0,0,0,98.00721,0
654.162,14.83,0,1.7,0,0,5,34,100.31,12.8,12.8,-3.92,18.6,101,1716.1,4382,143,0,8.1,1.5,-72,40.8,11.77673,1,-0.3,0,0,0,0,0,0,13,19.84,0,0,0,98.00721,0
654.281,14.83,0,1.5,0,0,5,34,104.02,12.8,12.7,-3.92,18.1,101,1724.1,4323,141,0,8.3,1.5,-72,40.7,11.63635,1,-0.3,0,0,0,0,0,0,13.1,19.44,0,0,0,98.00721,0
654.401,14.83,0,1.4,0,0,5,34,109.09,12.8,12.7,-3.92,17.8,101,1730.9,4255,139,0,8.4,1.5,-72,40.6,11.5448,1,-0.3,0,0,0,0,0,0,12.9,19.07,0,0,0,98.00721,0
654.522,14.83,0,1.3,0,0,5,34,112.8,12.8,12.6,-3.92,17.4,101,1737.8,4222,137,0,8.5,1.5,-71,40.6,11.41052,1,-0.3,0,0,0,0,0,0,13,18.71,0,0,0,98.00721,0
654.643,14.83,0,1.2,0,0,5,34,123.37,12,12.6,-3.92,16.9,101,1745.5,4107,134,0,8.5,1.5,-70,40.6,11.8866,1,-0.3,0,0,0,0,0,0,12.7,18.36,0,0,0,98.00721,0
654.762,14.83,0,1.2,0,0,5,34,138.4,12.8,12.5,-3.92,16.6,101,1751.3,4037,132,0,8.6,1.5,-70,40.4,11.15723,1,-0.3,0,0,0,0,0,0,12.8,17.94,0,0,0,98.00721,0
654.882,14.83,0,1.1,0,0,5,34,145.91,12,12.5,-3.92,16.1,101,1756.8,3960,129,0,8.7,0.5,-69,40.3,11.52649,1,-0.3,0,0,0,0,0,0,12.7,17.55,0,0,0,98.00721,0
655.001,14.83,0,1,0,0,5,34,155.93,12,12.5,-3.92,16,102,1763.4,3906,127,0,8.7,0.5,-68,40.3,10.80017,1,-0.3,0,0,0,0,0,0,12.8,17.2,0,0,0,98.00721,0
655.123,14.83,0,1,0,0,5,34,160.1,12.8,12.5,-3.92,15.8,102,1769.5,3828,124,0,8.9,0,-68,40.3,11.53565,1,-0.3,0,0,0,0,0,0,12.8,16.91,0,0,0,98.00721,0
655.242,14.83,0,0.9,0,0,5,34,163.4,12,12.5,-3.92,15.3,102,1776,3732,122,0,8.9,0,-68,40.6,11.35864,1,-0.3,0,0,0,0,0,0,12.7,16.58,0,0,0,98.00721,0
655.362,14.83,0,0.9,0,0,5,34,176.46,12,12.5,-3.92,15.1,102,1780.7,3680,120,0,8.8,0,-68,39.9,11.35864,1,-0.3,0,0,0,0,0,0,12.8,16.26,0,0,0,98.00721,0
655.482,14.83,0,0.9,0,0,5,34,174.82,12.8,12.5,-3.92,14.9,102,1788.5,3613,118,0,8.7,0,-67,40.6,10.62927,1,-0.3,0,0,0,0,0,0,12.6,15.95,0,0,0,98.00721,0
