﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
275.062,14.73,0,4.2,2,0,4,28,29.3,11.2,13.6,0.01,21.8,78.71,98,1072.3,5641,138,0,8.3,5.5,-82,39.8,11.63635,1.7,1,0,0.1,0.1,0,0,0,0,0,0,11.8,26.2,30.86,909,23.09896,4,0,0,0,98.00721,0
275.160,14.73,0,4,1.5,0,4,28,26.47,11.2,13.6,0.01,20.9,80.97,98,1083.6,5561,136,0,8.5,4.5,-80,39,11.99341,1.2,1,0,0.1,0.1,0,0,0,0,0,0,11.8,25.61,28.41,909,22.55208,4,0,0,0,98.00721,0
275.262,14.73,0,3.3,1,0,4,28,26.47,11.2,13.5,0.01,20.9,79.68,98,1094.1,5421,134,0,8.6,4.5,-79,40.4,12.53967,0.7,1,0,0.1,0.1,0,0,0,0,0,0,12.2,24.9,26.78,909,22.50868,4,0,0,0,98.00721,0
275.359,14.73,0,3,0.5,0,4,28,26.99,12,13.4,0.01,21.1,79.89,98,1103.6,5304,131,0,8.9,4,-78,40.2,12.17651,0.3,1,0,0.1,0.1,0,0,0,0,0,0,12.5,24.28,25.58,909,22.88194,4,0,0,0,98.00721,0
275.459,14.73,0,2.6,0.2,0,4,28,27.12,12,13.3,0.01,21,79.05,98,1112.9,5204,129,0,9.4,4,-78,39.9,11.81336,0.2,1,0,0,0,0,0,0,0,0,0,12.6,23.64,24.64,909,22.37847,4,0,0,0,98.00721,0
275.560,14.73,0,2.5,0.1,0,4,28,27.77,12,13.2,0.01,20.8,77.65,98,1121.3,5094,126,0,9.4,4,-76,40.1,12.17651,0,1,0,0,0,0,0,0,0,0,0,12.8,23.01,23.84,909,22.17882,4,0,0,0,98.00721,0
275.658,14.73,0,2.2,-0.1,0,4,28,27.95,12.8,13.2,0.01,20.6,77.97,98,1129.6,4977,123,0,9.4,3,-76,39.7,12.17957,-0.1,1,0,0,0,0,0,0,0,0,0,12.9,22.4,23.13,909,21.99653,4,0,0,0,98.00721,0
275.760,14.73,0,2.1,-0.2,0,4,28,28.21,12.8,13.1,0.01,20.1,75.12,98,1137.1,4884,121,0,9.4,3,-74,39.8,11.4502,-0.2,1,0,0,0,0,0,0,0,0,0,12.8,21.89,22.49,909,21.48438,4,0,0,0,98.00721,0
275.862,14.73,0,1.9,-0.3,0,4,28,28.77,12.8,13.1,0.01,19.9,69.69,98,1144.9,4802,118,0,9.5,3,-74,39,11.99646,-0.3,1,0,0,0,0,0,0,0,0,0,12.9,21.34,21.92,909,21.18056,4,0,0,0,98.00721,0
275.960,14.73,0,1.8,-0.4,0,4,28,29.25,12.8,13,0.01,19.6,63.43,98,1152.6,4679,116,0,9.5,2.5,-72,40,11.81336,-0.4,1,0,0,0,0,0,0,0,0,0,12.9,20.76,21.34,909,20.78125,4,0,0,0,98.00721,0
276.062,14.73,0,1.7,-0.5,0,4,28,30.04,12.8,12.9,0.01,18.9,59.28,98,1158.6,4584,114,0,9.5,2.5,-71,39.5,11.99646,-0.5,1,0,0,0,0,0,0,0,0,0,12.7,20.16,20.76,909,20.02604,4,0,0,0,98.00721,0
276.162,14.73,0,1.6,-0.5,0,4,28,30.04,12.8,12.8,0.01,18.6,63.57,98,1165.2,4504,111,0,9.4,2,-70,39.3,11.27014,-0.5,1,0,0,0,0,0,0,0,0,0,12.8,19.78,20.23,909,19.83507,4,0,0,0,98.00721,0
276.263,14.73,0,1.5,-0.6,0,4,28,30.34,12.8,12.8,0.01,18.4,66.18,98,1170.8,4440,109,0,9.5,2,-70,39,11.27014,-0.6,1,0,0,0,0,0,0,0,0,0,12.9,19.42,19.79,909,19.6875,4,0,0,0,98.00721,0
276.362,14.73,0,1.4,-0.6,0,4,28,30.65,12.8,12.7,0.01,18.3,62.54,98,1177.1,4351,107,0,9.5,1.5,-69,39,11.6333,-0.7,1,0,0,0,0,0,0,0,0,0,13,19.04,19.37,909,19.55729,4,0,0,0,98.00721,0
276.461,14.73,0,1.3,-0.7,0,4,28,30.91,12.8,12.7,0.01,17.8,61.28,98,1182.3,4288,106,0,9.5,1.5,-68,39.4,11.27014,-0.7,1,0,0,0,0,0,0,0,0,0,12.9,18.65,18.96,909,19.0191,4,0,0,0,98.00721,0
276.559,14.73,0,1.3,-0.7,0,4,28,31.34,12.8,12.6,0.01,17.4,64.74,98,1187.3,4210,104,0,9.5,1.5,-69,39.2,11.4502,-0.7,1,0,0,0,0,0,0,0,0,0,12.8,18.27,18.56,909,18.58507,4,0,0,0,98.00721,0
276.662,14.73,0,1.2,-0.7,0,4,28,31.51,12.8,12.6,0.01,17.3,68.12,98,1192.4,4175,102,0,9.5,1.5,-68,38.9,10.54077,-0.7,1,0,0,0,0,0,0,0,0,0,12.9,18.06,18.23,909,18.54167,4,0,0,0,98.00721,0
276.760,14.73,0,1.2,-0.7,0,4,28,31.99,12,12.6,0.01,16.9,70.18,98,1197.7,4115,101,0,9.5,1.5,-68,38.9,10.90698,-0.7,1,0,0,0,0,0,0,0,0,0,12.7,17.81,17.94,909,18.02083,4,0,0,0,98.00721,0
276.859,14.73,0,1.1,-0.7,0,4,28,32.12,12,12.6,0.01,16.7,71.71,98,1203.2,4100,100,0,9.5,1.5,-68,38.4,10.54077,-0.7,1,0,0,0,0,0,0,0,0,0,12.6,17.66,17.73,909,17.71701,4,0,0,0,98.00721,0
276.960,14.73,0,1.1,-0.7,0,4,28,32.25,12,12.5,0.01,16.4,70.33,98,1208.6,4060,99,0,9.6,1.5,-68,38.5,10.54077,-0.7,1,0,0,0,0,0,0,0,0,0,12.6,17.57,17.57,909,17.57812,4,0,0,0,98.00721,0
277.061,14.73,0,1,-0.7,0,4,28,32.3,12,12.5,0.01,16.4,67.27,98,1212.2,4054,99,0,9.6,1.5,-68,38.4,10.54077,-0.7,1,0,0,0,0,0,0,0,0,0,12.6,17.46,17.42,909,17.56076,4,0,0,0,98.00721,0
277.160,14.73,0,1,-0.7,0,4,28,32.34,12,12.5,0.01,16.4,66.08,98,1217.2,4022,98,0,9.6,1.5,-68,38.5,10.54077,-0.7,1,0,0,0,0,0,0,0,0,0,12.7,17.34,17.3,909,17.56076,4,0,0,0,98.00721,0
277.263,14.73,0,1,-0.7,0,4,28,32.47,12,12.5,0.01,16.4,68.18,98,1221.7,4004,98,0,9.6,1.5,-68,38.4,10.54077,-0.7,1,0,0,0,0,0,0,0,0,0,12.7,17.24,17.19,909,17.55208,4,0,0,0,98.00721,0
277.360,14.73,0,1,-0.7,0,4,28,32.69,12,12.5,0.01,16.4,69.14,98,1225.9,3986,97,0,9.6,0.5,-68,38.4,10.54077,-0.8,1,0,0,0,0,0,0,0,0,0,12.8,17.16,17.08,909,17.5434,4,0,0,0,98.00721,0
277.461,14.73,0,1,-0.8,0,4,28,33.17,12.8,12.5,0.01,16.4,66.41,98,1231.2,3972,96,0,9.6,0.5,-68,38.4,10.54077,-0.8,1,0,0,0,0,0,0,0,0,0,12.7,17.07,16.99,909,17.41319,4,0,0,0,98.00721,0
277.560,14.72,0,1,-0.8,0,4,28,33.13,12,12.5,0.01,16.1,65.15,98,1235.1,3936,96,0,9.5,0.5,-68,38.4,10.54382,-0.8,1,0,0,0,0,0,0,0,0,0,12.7,16.97,16.89,909,17.20486,4,0,0,0,98.00721,0
