﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S FF FF_v3.02 MOTIV - Phillip Alcala - INA0S ST PI DCT EBC.mhd
1988.715,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.2,4,90,234.95,234.95,11.2,11.3,17.5,904.4,4485,0,0,7,4.5,0,0,0,100,0,0
1988.810,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.3,11.3,17.4,898.3,4461,0,0,6.9,4.9,0,0,0,100,0,0
1988.900,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.3,11.3,17.4,896.7,4445,0,0,6.9,4.5,0,0,0,100,0,0
1988.995,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.3,11.4,17.4,898.3,4426,0,0,6.9,4.5,0,0,0,100,0,0
1989.090,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70,4,90,234.95,234.95,11.3,11.4,17.4,897.5,4433,0,0,6.8,4.5,0,0,0,100,0,0
1989.200,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.2,4,90,234.95,234.95,11.3,11.4,17.4,896.7,4421,0,0,6.9,4.5,0,0,0,100,0,0
1989.309,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.3,11.4,17.3,890.6,4393,0,0,6.8,4.5,0,0,0,100,0,0
1989.415,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.3,11.4,17.3,889.6,4382,0,0,6.8,4.5,0,0,0,100,0,0
1989.515,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,4,90,234.95,234.95,11.4,11.5,17.3,888.7,4352,0,0,6.8,4.5,0,0,0,100,0,0
1989.610,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.5,11.5,17.2,886.9,4345,0,0,6.7,4.5,0,0,0,100,0,0
1989.706,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.4,11.5,17.2,883.6,4327,0,0,6.7,4.1,0,0,0,100,0,0
1989.805,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.4,11.5,17.2,878.1,4321,0,0,6.7,4.5,0,0,0,100,0,0
1989.905,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.5,4,90,234.95,234.95,11.5,11.6,17.2,880.9,4307,0,0,6.7,4.1,0,0,0,100,0,0
1990.005,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70,4,90,234.95,234.95,11.5,11.6,17.2,879.3,4302,0,0,6.7,4.5,0,0,0,100,0,0
1990.108,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.5,4,90,234.95,234.95,11.5,11.6,17.1,876.5,4285,0,0,6.7,4.1,0,0,0,100,0,0
1990.205,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.4,4,90,234.95,234.95,11.5,11.6,17.1,879.3,4267,0,0,6.6,4.1,0,0,0,100,0,0
1990.305,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.5,4,90,234.95,234.95,11.5,11.6,17.1,877.5,4245,0,0,6.6,4.5,0,0,0,100,0,0
1990.405,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.4,4,90,234.95,234.95,11.6,11.6,17,878.3,4242,0,0,6.7,4.1,0,0,0,100,0,0
1990.500,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.4,4,90,234.95,234.95,11.6,11.7,17,877.5,4228,0,0,6.7,4.1,0,0,0,100,0,0
1990.595,14.6,0,-11,0,0,0,0,0,0,0,8.6,70,4,90,234.95,234.95,11.6,11.7,17,873.4,4204,0,0,6.6,4.1,0,0,0,100,0,0
1990.690,14.6,0,-11,0,0,0,0,0,0,0,8.6,70.2,4,90,234.95,234.95,11.6,11.7,17,871.2,4206,0,0,6.6,4.1,0,0,0,100,0,0
