﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91acn_94cad
135.432,14.1,100,11.2,15.1,3,77,12.18,3.56,275.22,2450.6,6082,-14.1,99.9,4.5,449,75.8,2.35,0,0,0,0,0,-4.5,140.2,164.7,384.6,65.78,63.46,0
135.522,14.1,100,11.2,15.1,3,79,12.04,3.56,275.03,2432,6095,-14.6,99.9,4.5,448,75.4,2.35,0,0,0,0,0,-4.2,140.1,164.3,385.15,65.75,63.3,0
135.622,14.1,100,11.3,15,3,79,11.9,3.56,275.53,2487.7,6106,-15.1,99.9,5,456,74.6,2.34,0,0,0,0,0,-4.2,139.6,163.6,385.78,64.32,63.03,0
135.713,14.1,100,11.2,14.9,3,79,12.02,3.56,275.72,2506.3,6148,-15.6,99.9,5,454,73.9,2.34,0,0,0,0,0,-4.2,139,162.9,386.42,64.11,62.73,0
135.801,14.1,100,11,14.8,3,79,12.18,3.56,277.92,2394.9,6203,-15.3,99.9,5,458,73.2,2.33,0,0,0,0,0,-4.2,139.1,162.3,387.04,63.81,62.49,0
135.892,14.1,100,10.9,14.6,3,79,12,3.56,277.61,2394.9,6216,-15.7,99.9,5,458,72,2.32,0,0,0,0,0,-3.8,138.4,161.8,387.67,62.28,62.15,0
135.991,14.1,100,11.1,14.7,3,79,11.9,3.56,277.56,2469.1,6220,-16.4,99.9,5,460,72.2,2.32,0,0,0,0,0,-3.8,138.2,162.1,388.36,64.09,62.01,0
136.091,14.1,100,10.9,14.5,3,79,11.97,3.56,278.33,2469.1,6267,-16.9,99.9,5,458,72.8,2.31,0,0,0,0,0,-3.8,138.4,161.5,388.98,62.16,61.8,0
136.194,14.1,100,10.9,14.5,3,79,12.06,3.56,279.44,2394.9,6324,-17,99.9,5,456,74.7,2.31,0,0,0,0,0,-3.8,137.5,160.2,389.62,66.11,61.4,0
136.293,14.1,100,10.7,14.3,3,79,12,3.56,280.81,2413.4,6352,-17.3,99.9,5.5,466,75.2,2.3,0,0,0,0,0,-3.4,137.3,159.7,390.28,65.45,61.02,0
136.393,14.1,100,10.8,14.2,3,79,11.98,3.56,280.36,2432,6352,-17.8,99.9,5.5,463,75,2.29,0,0,0,0,0,-3.4,136.8,159.7,390.92,65.75,60.76,0
136.481,14.1,100,10.6,14.1,3,79,11.95,3.56,282.17,2413.4,6387,-18.5,99.9,5.5,469,74.5,2.28,0,0,0,0,0,-3.4,136.8,159,391.42,64.76,60.48,0
136.582,14.1,100,10.5,14,3,79,11.94,3.56,281.97,2376.3,6434,-18.7,99.9,5.5,464,74.2,2.27,0,0,0,0,0,-3,136.3,158.8,392.01,64.61,60.14,0
136.683,14.1,100,10.6,13.9,3,79,11.9,3.56,283.86,2413.4,6464,-19.6,99.9,5.5,464,72.7,2.27,0,0,0,0,0,-3,136.1,158.2,392.61,64.15,59.8,0
136.774,14.1,100,10.5,13.8,3,79,11.94,3.56,283.89,2432,6476,-19.5,99.9,5.5,464,73.9,2.26,0,0,0,0,0,-3,136.3,157.7,393.17,63.4,59.47,0
136.862,14.1,100,10.4,13.7,3,79,11.96,3.56,285.14,2450.6,6516,-20.1,99.9,6,464,72.6,2.25,0,0,0,0,0,-2.7,136.4,156.9,393.65,39,59.18,0
136.962,14.1,0,10.6,13.6,3,79,11.94,3.56,285.92,2339.2,6504,0,92.7,-10,251,45.9,2.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,135.9,157,392.47,35.04,57.25,0
137.062,14.1,0,9.9,14.5,3,79,22.65,3.56,271.17,2580.5,6210,0,99.7,-12,-101,45.9,2.24,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132.4,161.1,392.67,35.04,58.83,0
137.152,14.1,0,9.1,14.6,3,79,46.6,3.56,248.69,2302,5899,0,99.8,-12.5,-92,45.6,2.26,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,125.2,160.4,391.35,35.04,59.7,0
137.251,14.1,0,7.6,13.7,3,79,58.72,3.56,227.14,2320.6,5706,0,99.8,-13.5,-83,45.9,2.25,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,119,154.5,387.23,35.05,58.15,0
137.354,14.1,0.4,6.5,12.3,4,79,64.67,3.56,207.97,2339.2,5478,0,99.8,-14,-75,45.6,2.19,0,0,0,0,0,-2.7,114.2,40.9,334.48,34.95,41.8,0
137.454,14.1,100,7,1,4,81,12.35,3.56,186.25,2264.9,5133,0,47,-1.4,229,90,1.97,0,0,0,0,0,-2.7,117.9,186.3,321.13,91.57,44.54,0
137.554,14.1,57.6,8,16.1,4,81,12.31,3.56,199.81,2042.1,5069,0,100,3.6,329,45.6,2.09,0,0,0,0,0,-2.7,132.2,161.9,321.26,35.04,45.93,0
137.652,14.1,0,10.8,12.5,4,81,11.48,3.56,227.22,2172.1,4990,0,83.7,-7.9,361,45.9,1.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,144.2,82.7,261.53,34.91,17.04,0
137.760,14.1,0,13.5,0.3,4,81,11.41,3.56,157.06,2469.1,4912,0,18.4,-10.5,146,45.8,1.34,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.1,35.8,176.3,34.87,4.28,0
137.864,14.1,0,15.5,0.1,4,81,12.95,3.56,35.67,1522.3,4996,0,7.3,20,15,46.1,1.05,0,0,0,0,0,0,16.8,15.1,106.8,34.89,1.73,0
137.962,14.1,0,11.7,0.1,4,81,12.21,3.56,20.58,1299.5,4816,0,4.6,15.3,-9,46.1,1,0,0,0,0,0,0,12.6,13,66.93,34.91,1.11,0
138.062,14.1,0,9.3,0.1,4,81,12.17,3.56,18.86,1132.5,4762,0,5.1,2,-24,60.2,1,0,0,0,0,0,0,12,13,45.68,49.81,0.78,0
138.152,14.1,0,7.5,0.1,4,81,12.03,3.56,18.67,1132.5,4770,0,5.8,2,-49,60.2,1,0,0,0,0,0,0,12.1,13,34.53,49.85,0.6,0
138.252,14.1,0,6.2,0.4,4,81,15.22,3.56,18.78,1169.6,4731,0,6.4,2,-48,60.9,1.02,0,0,0,0,0,0,12.4,13,28.51,49.86,0.51,0
138.341,14.1,0,5.4,0.4,4,82,25.6,3.56,19.25,1151,4752,0,7,2,-48,60,1.03,0,0,0,0,0,0,12.6,13,25.88,49.05,0.47,0
138.432,14.1,0,4.6,0.4,4,82,34.39,3.56,19.17,1095.3,4721,0,7.6,2,-48,57.1,1.03,0,0,0,0,0,0,12.6,13,23.91,45.47,0.43,0
138.534,14.1,0,3.9,0.4,4,82,45.19,3.56,19,1076.8,4678,0,8.1,2,-48,54.3,1.03,0,0,0,0,0,0,12.6,12.9,22.75,42.57,0.42,0
138.621,14.1,0,3.4,0.4,4,82,48.44,3.56,18.89,1058.2,4636,0,8.5,2,-47,52.1,1.03,0,0,0,0,0,0,12.6,12.9,22.15,40.63,0.41,0
138.701,14.1,0,3,0.4,4,82,57.74,3.56,18.64,1039.6,4609,0,8.7,2,-47,50.4,1.03,0,0,0,0,0,0,12.5,12.9,21.71,39,0.4,0
138.802,14.1,0,2.7,0.4,4,82,62.4,3.56,18.44,1039.6,4578,0,9.2,2,-47,48.7,1.03,0,0,0,0,0,0,12.5,12.9,21.31,37.26,0.39,0
138.894,14.1,0,2.4,0.4,4,82,62.18,3.56,18.28,1021.1,4532,0,9.9,2,-46,47.2,1.03,0,0,0,0,0,0,12.5,12.8,21,35.85,0.39,0
138.982,14.1,0,2.1,0.4,4,81,64.99,3.56,18.36,1002.5,4509,0,10.4,1.5,-46,46.5,1.03,0,0,0,0,0,0,12.6,12.8,20.8,34.91,0.38,0
139.062,14.1,0,1.9,0.4,4,81,71.61,3.56,18.33,1002.5,4475,0,10.4,1.5,-46,45.7,1.03,0,0,0,0,0,0,12.7,12.8,20.59,34.12,0.38,0
139.162,14.1,0,1.8,0.4,4,81,71.95,3.56,18.08,1002.5,4454,0,10.5,1.5,-46,44.6,1.03,0,0,0,0,0,0,12.6,12.8,20.4,33.27,0.38,0
139.262,14.1,0,1.6,0.4,4,81,79.72,3.56,17.97,983.9,4418,0,10.9,1.5,-46,44.1,1.03,0,0,0,0,0,0,12.6,12.8,20.22,32.57,0.38,0
139.343,14.1,0,1.5,0.4,4,81,85.12,3.56,17.78,983.9,4396,0,11.2,1.5,-45,43.7,1.03,0,0,0,0,0,0,12.5,12.8,20.07,32.13,0.37,0
139.444,14.1,0,1.4,0.4,4,81,90.86,3.56,17.64,983.9,4339,0,11.5,1,-45,42.9,1.03,0,0,0,0,0,0,12.6,12.7,19.86,31.69,0.37,0
139.534,14.1,0,1.3,0.4,4,81,94.23,3.56,17.64,965.4,4324,0,11.9,1,-45,42.5,1.03,0,0,0,0,0,0,12.6,12.7,19.68,31.3,0.37,0
139.622,14.1,0,1.2,0.4,4,81,97.27,3.56,17.33,965.4,4295,0,12.2,1,-44,42.3,1.03,0,0,0,0,0,0,12.5,12.7,19.51,31.06,0.36,0
139.713,14.1,0,1.1,0.4,4,81,98.96,3.56,17.31,965.4,4273,0,12.5,1,-44,42.1,1.03,0,0,0,0,0,0,12.6,12.7,19.36,30.76,0.36,0
139.801,14.1,0,1.1,0.4,4,81,104.7,3.56,17.28,965.4,4237,0,12.9,1,-44,41.8,1.03,0,0,0,0,0,0,12.6,12.6,19.2,30.61,0.36,0
139.881,14.1,0,1,0.4,4,81,106.73,3.56,17.25,965.4,4203,0,13,1,-44,41.7,1.03,0,0,0,0,0,0,12.7,12.6,19.06,30.45,0.36,0
139.963,14.1,0,1,0.4,4,81,106.39,3.56,17.22,965.4,4170,0,13.2,1,-44,41.6,1.03,0,0,0,0,0,0,12.8,12.6,18.89,30.36,0.36,0
140.062,14.1,0,1,0.4,4,81,107.4,3.56,17.19,965.4,4131,0,13.3,1,-44,41.4,1.03,0,0,0,0,0,0,12.8,12.6,18.68,30.25,0.35,0
140.161,14.1,0,0.9,0.4,4,81,109.43,3.56,16.67,965.4,4086,0,13.4,1,-44,41.6,1.03,0,0,0,0,0,0,12.6,12.6,18.44,30.17,0.35,0
140.254,14.1,0,0.9,0.4,4,81,111.11,3.56,16.53,965.4,4057,0,13.5,1,-43,41.3,1.03,0,0,0,0,0,0,12.6,12.5,18.24,30.06,0.35,0
140.352,14.1,0,0.9,0.4,4,81,111.45,3.56,16.5,965.4,3988,0,13.5,0,-42,41.5,1.03,0,0,0,0,0,0,12.8,12.5,17.96,30.36,0.34,0
140.443,14.1,0,0.8,0.4,4,81,115.5,3.56,16.22,965.4,3942,0,13.5,0,-42,41.4,1.03,0,0,0,0,0,0,12.8,12.5,17.75,29.64,0.34,0
140.541,14.1,0,0.8,0.4,4,81,118.36,3.56,16,983.9,3906,0,13.6,0,-42,40.8,1.03,0,0,0,0,0,0,12.5,12.5,17.54,29.64,0.33,0
140.622,14.1,0,0.8,0.4,4,81,120.03,3.56,15.61,983.9,3857,0,13.7,0,-42,41.2,1.03,0,0,0,0,0,0,12.4,12.5,17.36,29.82,0.33,0
140.712,14.1,0,0.8,0.4,4,81,119.2,3.56,15.33,983.9,3838,0,13.7,0,-42,40.8,1.03,0,0,0,0,0,0,12.3,12.5,17.19,29.45,0.33,0
140.802,14.1,0,0.9,0.4,4,81,124.21,3.56,15.11,983.9,3800,0,12.8,0,-42,41.2,1.03,0,0,0,0,0,0,12.2,12.5,17.03,29.82,0.33,0
140.901,14.1,0,0.9,0.4,4,81,123.37,3.56,14.83,983.9,3754,0,12.7,0,-42,40.8,1.03,0,0,0,0,0,0,12.1,12.5,16.85,29.82,0.32,0
141.001,14.1,0,0.9,0.4,4,81,125.04,3.56,14.53,983.9,3702,0,12.7,0,-42,41,1.03,0,0,0,0,0,0,12.1,12.5,16.65,30.18,0.32,0
141.101,14.1,0,0.9,0.4,4,81,127.55,3.56,14.22,983.9,3672,0,12.5,0,-42,41,1.03,0,0,0,0,0,0,11.9,12.5,16.44,29.45,0.32,0
141.194,14.1,0,0.9,0.4,4,81,130.05,3.56,14.31,983.9,3648,0,12.4,0,-41,40.7,1.03,0,0,0,0,0,0,12.2,12.5,16.28,29.64,0.31,0
141.293,14.1,0,0.9,0.4,4,81,130.05,3.56,14.31,983.9,3598,0,12.3,0,-41,40.8,1.03,0,0,0,0,0,0,12.2,12.5,16.11,29.64,0.31,0
141.382,14.1,0,0.9,0.4,4,81,133.39,3.56,13.97,983.9,3549,0,12.2,0,-40,41,1.03,0,0,0,0,0,0,12.2,12.5,15.94,29.82,0.31,0
141.472,14.1,0,0.9,0.4,4,81,134.23,3.56,13.86,983.9,3496,0,12,0,-40,40.8,1.03,0,0,0,0,0,0,12.2,12.4,15.71,29.83,0.31,0
141.563,14.1,0,0.9,0.4,4,81,135.9,3.56,13.69,983.9,3468,0,11.9,0,-40,40.8,1.03,0,0,0,0,0,0,12.1,12.4,15.54,29.64,0.3,0
141.655,14.1,0,0.9,0.4,4,81,139.23,3.56,13.42,983.9,3420,0,11.8,-0.5,-40,41.2,1.03,0,0,0,0,0,0,12.2,12.4,15.31,29.65,0.3,0
141.753,14.1,0,0.9,0.4,4,81,134.23,3.56,13.28,983.9,3382,0,11.7,-0.5,-40,41.1,1.03,0,0,0,0,0,0,12.2,12.4,15.1,29.65,0.3,0
141.842,14.1,0,0.9,0.4,4,81,140.07,3.56,13.31,1002.5,3353,0,11.6,-0.5,-39,41,1.03,0,0,0,0,0,0,12.1,12.4,14.95,29.65,0.29,0
141.935,14.1,0,0.9,0.4,4,81,141.74,3.56,12.97,1039.6,3294,0,11.5,-0.5,-38,41.2,1.03,0,0,0,0,0,0,12,12.4,14.73,30.19,0.29,0
