﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91acn_94cad
39.295,14.1,0,3.4,0,4,86,30.02,4.09,17.14,1002.5,4238,0,7.5,1,-47,51.2,1,0,0,0,0,0,0,12.4,12.6,20.24,39.43,0.38,0
39.394,14.1,0,3,0.1,4,86,14.97,4.09,16.17,1039.6,4092,0,7.9,1,-44,49.3,1,0,0,0,0,0,0,12.2,12.6,19.37,37.97,0.37,0
39.494,14.1,0,2.6,0.4,5,86,17.67,4.09,15.86,1076.8,3936,0,8.3,0,-44,48.4,1.02,0,0,0,0,0,0,12.4,12.5,18.53,36.77,0.35,0
39.595,14.1,0,2.3,0.4,5,86,30.28,4.09,15.42,1095.3,3782,0,8.5,0,-44,47.1,1.03,0,0,0,0,0,0,12.4,12.5,17.77,35.8,0.34,0
39.695,14.1,0,2,0.4,5,86,44.66,4.09,14.92,1095.3,3622,0,8.7,0,-42,46.3,1.03,0,0,0,0,0,0,12.6,12.5,17,35.02,0.33,0
39.797,14.1,0,1.8,0.4,6,86,58.4,4.09,12,1095.3,2806,0,8.6,-3,-38,45.7,1.03,0,0,0,0,0,0,12.2,12.2,14.39,34.51,0.29,0
39.895,14.1,0,1.6,0.4,6,86,63.92,4.09,12.31,1113.9,2982,0,8.2,-2,-38,45.1,1.03,0,0,0,0,0,0,12.4,12.2,13.32,33.71,0.28,0
39.994,14.1,0,1.5,0.4,6,86,74.21,4.09,11.58,1095.3,2898,0,8.2,-3,-38,44.6,1.03,0,0,0,0,0,0,12.4,12.2,12.84,33.12,0.28,0
40.083,14.1,0,1.3,0.4,6,86,85.69,4.09,11.5,1095.3,2906,0,8.3,-3,-37,43.9,1.03,0,0,0,0,0,0,12.3,12.2,12.7,32.58,0.28,0
40.183,14.1,0,1.2,0.4,6,86,90.41,4.09,11.44,1095.3,2879,0,8.5,-3,-37,44,1.03,0,0,0,0,0,0,12.3,12.2,12.57,32.09,0.28,0
40.286,14.1,0,1.1,0.4,6,84,95.48,4.09,11.36,1095.3,2846,0,8.6,-3,-38,43.3,1.03,0,0,0,0,0,0,12.3,12.2,12.41,31.68,0.28,0
40.375,14.1,0,1,0.4,6,84,95.48,4.09,11.25,1095.3,2820,0,8.7,-3.5,-36,43,1.03,0,0,0,0,0,0,12.4,12.2,12.27,31.37,0.28,0
40.476,14.1,0,1,0.4,6,84,99.87,4.09,11.22,1095.3,2818,0,9.1,-3.5,-36,42.4,1.03,0,0,0,0,0,0,12.4,12.2,12.2,31.06,0.28,0
40.575,14.1,0,0.9,0.4,6,84,105.27,4.09,11.22,1095.3,2804,0,9.5,-3.5,-38,42.2,1.03,0,0,0,0,0,0,12.4,12.2,12.14,30.81,0.28,0
40.676,14.1,0,0.8,0.3,6,84,106.62,4.08,11.17,1095.3,2772,0,9.5,-3.5,-36,42,1.02,0,0,0,0,0,0,12.5,12.2,12.03,30.63,0.28,0
40.775,14.1,0,0.8,0.2,6,84,108.31,4.08,11.03,1095.3,2744,0,9.2,-4,-36,41.8,1.02,0,0,0,0,0,0,12.3,12.2,11.9,30.48,0.28,0
40.864,14.1,0,0.7,0.1,6,84,109.66,4.08,10.72,1095.3,2714,0,9.2,-4,-36,41.7,1.01,0,0,0,0,0,0,12.1,12.2,11.8,30.38,0.28,0
