Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
25.789,11.32,24.39,139.3,81.8,5004,1.5,1.5,1.5,1.5,2.85,1.945,-3.91,68.26
25.893,11.32,24.41,139.3,81.8,5018,1.5,1.5,1.5,1.5,2.84,1.941,-3.91,68.25
25.989,11.32,24.45,139.1,81.8,5010,1.5,1.5,1.5,1.5,2.87,1.941,-3.91,68.41
26.085,11.32,24.42,139.1,81.8,5013,1.5,1.5,1.5,1.5,2.86,1.944,-3.91,68.23
26.19,11.32,24.37,139.1,81.8,5028,1.5,1.5,1.5,1.5,2.83,1.945,-3.91,68.22
26.286,11.32,24.36,138.7,81.8,5031,2.25,2.25,2.25,2.25,3.61,1.935,-3.91,68.31
26.389,11.32,24.35,138.7,81.8,5044,2.25,2.25,2.25,2.25,3.61,1.93,-3.91,68.67
26.493,11.32,24.39,138.7,81.8,5050,2.25,2.25,2.25,2.25,3.62,1.93,-3.91,68.6
26.588,11.32,24.36,138.4,81.8,5040,2.25,2.25,2.25,2.25,3.6,1.927,-3.91,68.52
26.692,11.32,24.39,138.4,81.8,5053,2.25,2.25,2.25,2.25,3.61,1.926,-3.91,68.5
26.787,11.32,24.35,138.4,81.8,5052,3,2.25,2.25,2.25,3.66,1.926,-3.91,68.63
26.886,11.32,24.32,138,81.8,5071,3,3,3,3,4.39,1.929,-3.91,68.55
26.994,11.32,24.27,138,81.8,5062,3,2,3,3,4.41,1.924,-3.91,68.74
27.092,11.32,24.32,138,81.8,5073,3,2,3,3,4.4,1.915,-3.91,68.72
27.188,11.32,24.04,137.7,81.8,5083,3,2,3,3,4.43,1.918,-3.91,68.83
27.285,11.32,-3.59,137.7,15.69,5035,0,2,3,3,-0.65,1.858,-3.91,0
27.393,17.05,-8.84,137.7,7.5,4946,0,0,0,0,3.03,0.597,0,0
27.487,19.84,-10.54,137.3,6.14,4968,0,0,0,0,4.91,0.281,0,0
27.594,17.49,-10.79,136.9,5.86,4873,0,0,0,0,11.56,0.173,0,0
27.721,21.17,-10.58,136.6,5.78,4149,0,0,0,0,9.84,0.159,0,0
27.797,25.87,-10.54,136.2,5.77,4200,0,0,0,0,8.2,0.171,0,0
27.885,17.35,-10.7,135.9,5.67,4119,0,0,0,0,4.61,0.163,0,0
27.99,14.99,-10.79,135.1,5.55,4102,0,0,0,0,4.93,0.155,0,0
28.088,19.7,-10.59,135,6.14,4091,0,0,0,0,5.33,0.148,0,0
28.193,24.55,-10.59,134.2,6.3,4070,0,0,0,0,4.9,0.159,0,0
28.289,15.43,-10.69,133.9,6.09,4061,0,0,0,0,4.6,0.161,0,0
28.385,14.7,-10.88,133.5,5.73,4029,0,0,0,0,4.96,0.149,0,0
28.493,18.23,-10.92,133.2,5.57,3993,0,0,0,0,5.16,0.139,0,0
28.59,28.08,-11.19,132.8,5.37,3980,0,0,0,0,5.26,0.136,0,0
28.688,35.28,-11.42,132.8,4.63,3949,0,0,0,0,5.78,0.124,0,0
28.786,39.25,-11.64,132.4,3.88,3908,0,0,0,0,6.64,0.109,0,0
28.885,41.01,-11.68,132.1,3.78,3877,0,0,0,0,7.65,0.097,0,0
28.993,41.6,-11.68,132.1,3.78,3886,0,0,0,0,7.68,0.094,0,0
29.086,42.04,-11.65,131.7,3.89,3853,0,0,0,0,7.68,0.095,0,0
29.192,41.89,-11.65,131.7,3.9,3813,0,0,0,0,7.65,0.096,0,0
29.288,41.75,-11.63,131.7,3.9,3771,0,0,0,0,7.6,0.096,0,0
29.39,41.89,-11.62,131.4,3.9,3759,0,0,0,0,7.56,0.096,0,0
29.494,41.89,-11.64,131.4,3.83,3736,0,0,0,0,7.55,0.096,0,0
29.59,41.89,-11.65,131.2,3.76,3702,0,0,0,0,7.53,0.095,0,0
29.688,41.89,-11.64,131.2,3.75,3680,0,0,0,0,7.5,0.095,0,0
29.786,41.89,-11.64,131.2,3.71,3644,0,0,0,0,7.5,0.095,0,0
29.889,41.75,-11.65,130.8,3.67,3619,0,0,0,0,7.49,0.095,0,0
