Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
26.69,0,42.78,-11.3,93.6,2300,0,0,0,0,40.61,5.98,0.118,0,0
26.794,0,42.63,-11.3,93.6,2208,0,0,0,0,40.48,5.94,0.118,0,0
26.898,0,43.07,-11.26,93.4,2120,0,0,0,0,40.38,5.95,0.115,0,0
26.997,0,42.78,-11.27,93.4,2021,0,0,0,0,40.34,5.99,0.114,0,0
27.091,0,42.63,-11.25,93.4,1923,0,0,0,0,40.35,6.03,0.114,0,0
27.197,0,42.78,-11.26,93.4,1831,0,0,0,0,40.39,5.97,0.111,0,0
27.293,0,42.78,-11.27,93.2,1734,0,0,0,0,40.2,5.81,0.109,0,0
27.398,0,42.63,-11.27,93.2,1647,0,0,0,0,39.8,5.15,0.109,0,0
27.498,0,42.63,-11.25,93.2,1538,0,0,0,0,39.3,4.76,0.111,0,0
27.622,0,42.48,-11.25,93.2,1441,0,0,0,0,38.68,11.67,0.112,0,0
27.694,0,42.78,-11.29,93.2,1407,0,0,0,0,38.21,5.17,0.111,0,0
27.796,0,42.48,-11.28,93.2,1336,0,0,0,0,36.93,4.25,0.112,0,0
27.891,0,42.19,-11.28,92.8,1280,0,0,0,0,35.78,3.02,0.113,0,93.75
27.994,0,41.01,-11.16,92.8,1199,0,0,0,0,34.68,7.76,0.113,0,92.73
28.091,0,40.13,-11.1,92.8,1133,0,0,0,0,32.83,10.78,0.118,0,90.41
28.196,0,37.78,-11.01,92.8,1079,0,0,0,0,30.67,16.37,0.121,0,88.11
28.292,0,34.25,-10.86,92.8,1030,0,0,0,0,29.69,19.55,0.124,0,87.08
28.397,0,27.49,-10.63,92.8,1009,0,0,0,0,27.13,26.46,0.13,0,85.36
28.494,0,20.87,-10.5,92.8,992,0,0,0,0,26.19,13.14,0.137,0,84.92
28.591,0,18.23,-10.41,92.7,969,0,0,0,0,25.44,12.23,0.144,0,84.46
28.699,0,16.61,-10.32,92.7,957,0,0,0,0,24.84,11.44,0.148,0,81.41
28.794,0,15.14,-10.2,92.7,945,0,0,0,0,24.26,10.49,0.152,0,78.47
28.891,0,14.55,-10.11,92.7,929,0,0,0,0,23.84,9.4,0.156,0,76.75
28.996,0,14.11,-10.05,92.7,925,0,0,0,0,23.27,8.77,0.159,0,75.02
29.093,0,13.96,-10,92.7,917,0,0,0,0,23.03,6.93,0.162,0,74.07
29.189,0,13.67,-9.95,92.5,911,0,0,0,0,22.91,6.33,0.164,0,73.21
29.297,0,13.52,-9.91,92.5,903,0,0,0,0,22.62,5.28,0.166,0,71.9
29.393,0,13.38,-9.83,92.5,903,0,0,0,0,22.41,5.69,0.168,0,70.99
29.489,0,13.38,-9.71,92.5,896,0,0,0,0,22.18,5.43,0.172,0,70.54
29.593,0,13.23,-9.65,92.5,892,0,0,0,0,21.65,2.45,0.176,0,70.35
29.691,0,13.23,-9.59,92.5,888,0,0,0,0,21.35,1.59,0.18,0,69.21
29.794,0,13.23,-9.55,92.5,885,0,0,0,0,21.09,1.46,0.181,0,68.71
29.898,0,13.08,-9.52,92.3,885,0,0,0,0,20.83,0.31,0.186,0,67.94
29.996,0,13.08,-9.47,92.3,882,0,0,0,0,20.71,-0.81,0.187,0,68.45
30.09,0,12.94,-9.43,92.3,880,0,0,0,0,20.44,-1.46,0.188,0,67.94
30.197,0,12.94,-9.38,92.3,876,0,0,0,0,20.26,-1.38,0.191,0,67.36
30.291,0,12.94,-9.27,92.3,875,0,0,0,0,20.17,-2.21,0.192,0,66.68
30.394,0,12.79,-9.26,92.3,867,0,0,0,0,19.66,-3.37,0.196,-0.78,66.88
30.492,0,12.79,-9.22,92.3,853,0,0,0,0,19.49,-2.35,0.2,-0.78,65.52
30.597,0,12.79,-9.18,92.1,856,0,0,0,0,19.33,-1.98,0.2,-0.78,63.76
30.714,0,12.79,-9.16,92.1,862,0,0,0,0,19.23,-2.96,0.202,-0.78,63.81
30.797,0,12.79,-9.18,92.1,860,0,0,0,0,19.22,-3.98,0.202,-0.78,64.6
30.899,0,12.79,-9.18,92.1,866,0,0,0,0,19.23,-3.95,0.202,-0.78,64.79
30.997,0,12.79,-9.16,92.1,861,0,0,0,0,19.67,-4.18,0.203,-0.78,65.08
31.092,0,12.79,-9.17,92.1,857,0,0,0,0,19.99,-2.38,0.203,-2.34,64.52
31.198,0,12.79,-9.08,92.1,846,0,0,0,0,20.61,-0.98,0.204,-3.12,64.03
31.294,0,12.79,-9.02,92.1,835,0,0,0,0,20.33,-0.26,0.207,-3.91,62.42
31.391,0,12.94,-8.97,91.9,825,0,0,0,0,20.01,0.15,0.207,-3.91,61.69
31.489,0,13.08,-8.91,91.9,832,0,0,0,0,19.68,0.69,0.21,-3.91,59.65
31.596,0,13.38,-8.83,91.9,835,0,0,0,0,19.62,-0.02,0.211,-3.12,60.51
31.694,0,13.67,-8.79,91.9,839,0,0,0,0,19.32,-1.36,0.215,-2.34,61.15
31.79,0,13.96,-8.75,91.9,829,0,0,0,0,19.2,-2.16,0.219,0,61.52
31.896,0,14.11,-8.76,91.8,838,0,0,0,0,18.94,-2.16,0.22,1.56,60.05
31.999,0,14.41,-8.76,91.8,839,0,0,0,0,19.06,-3.38,0.221,2.34,60.93
32.094,0,14.55,-8.77,91.8,843,0,0,0,0,19.05,-4.02,0.221,3.12,61.65
32.191,0,14.7,-8.78,91.8,841,0,0,0,0,19.11,-3.85,0.221,3.91,62.01
32.29,0,14.7,-8.8,91.8,847,0,0,0,0,19.06,-3.99,0.221,3.91,61.75
32.393,0,14.7,-8.81,91.8,848,0,0,0,0,19.19,-4.46,0.22,3.91,62.43
32.496,0,14.7,-8.83,91.8,849,0,0,0,0,19.27,-4.65,0.221,3.91,62.85
32.59,0,14.7,-8.85,91.4,851,0,0,0,0,19.3,-4.62,0.22,3.12,62.91
32.699,0,14.55,-8.86,91.4,843,0,0,0,0,19.29,-4.42,0.219,3.12,63.14
32.794,0,14.55,-8.85,91.4,845,0,0,0,0,19.31,-3.71,0.219,2.34,62.1
32.892,0,14.41,-8.87,91.4,848,0,0,0,0,19.3,-4.07,0.218,1.56,62.11
32.99,0,14.41,-8.88,91.4,847,0,0,0,0,19.42,-4.06,0.218,1.56,62.46
33.094,0,14.41,-8.88,91.4,845,0,0,0,0,19.35,-4.01,0.218,1.56,62.64
33.197,0,14.41,-8.94,91.2,846,0,0,0,0,19.42,-4.29,0.217,1.56,62.38
33.29,0,14.41,-8.97,91.2,847,0,0,0,0,19.54,-3.96,0.217,1.56,62.42
33.393,0,14.55,-8.97,91.2,842,0,0,0,0,19.68,-3.1,0.215,1.56,62.87
33.497,0,14.55,-8.99,91.2,841,0,0,0,0,19.64,-2.52,0.214,2.34,62.01
33.594,0,14.55,-8.98,91.2,844,0,0,0,0,19.75,-2.43,0.214,2.34,61.75
33.699,0,14.41,-9,91.2,845,0,0,0,0,19.69,-2.65,0.213,1.56,62.29
33.808,0,14.41,-9.01,91.2,847,0,0,0,0,19.75,-2.74,0.213,1.56,62.44
33.899,0,14.41,-9.03,91,854,0,0,0,0,19.87,-3.21,0.212,1.56,62.81
33.993,0,14.41,-9.04,91,849,0,0,0,0,19.89,-3.57,0.213,1.56,63.35
34.097,0,14.41,-9.03,91,848,0,0,0,0,19.81,-2.75,0.212,1.56,63.22
34.191,0,14.7,-9.03,91,847,0,0,0,0,19.84,-2.46,0.213,1.56,62.53
34.296,0,14.7,-9.05,91,855,0,0,0,0,19.86,-2.58,0.213,1.56,62.74
34.39,0,14.7,-9.05,91,856,0,0,0,0,19.98,-2.91,0.212,1.56,63.79
34.498,0,14.7,-9.04,90.9,856,0,0,0,0,19.94,-2.6,0.212,1.56,64
34.594,0,14.41,-9.04,90.9,856,0,0,0,0,19.84,-3.06,0.212,1.56,63.67
34.695,0,14.41,-8.97,90.9,847,0,0,0,0,19.89,-2.96,0.213,1.56,64.05
34.798,0,14.41,-8.91,90.9,845,0,0,0,0,19.46,-2.69,0.215,1.56,63.16
34.891,0,14.41,-8.89,90.9,842,0,0,0,0,19.33,-3.16,0.218,1.56,62.38
34.994,0,14.41,-8.88,90.9,853,0,0,0,0,19.22,-3.23,0.219,0.78,61.84
35.09,0,14.41,-8.88,90.9,848,0,0,0,0,19.25,-4.56,0.22,0.78,63.53
35.193,0,14.41,-8.87,90.7,837,0,0,0,0,19.24,-3.94,0.219,0.78,63.06
35.299,0,14.41,-8.83,90.7,830,0,0,0,0,18.92,-3.94,0.22,0.78,62.21
35.39,0,14.55,-8.84,90.7,835,0,0,0,0,18.92,-2.85,0.221,1.56,60.23
35.499,0,14.55,-8.83,90.7,835,0,0,0,0,18.95,-3.33,0.221,1.56,60.83
35.59,0,14.55,-8.84,90.7,839,0,0,0,0,18.97,-3.27,0.221,1.56,60.93
35.694,0,14.55,-8.84,90.7,837,0,0,0,0,19,-3.51,0.222,1.56,60.72
35.797,0,14.7,-8.86,90.7,842,0,0,0,0,18.98,-3.23,0.221,2.34,61.49
35.894,0,14.7,-8.9,90.5,853,0,0,0,0,19.03,-4.06,0.222,1.56,62.01
35.992,0,14.7,-8.9,90.5,849,0,0,0,0,19.25,-4.27,0.221,2.34,63.57
36.096,0,14.7,-8.9,90.5,845,0,0,0,0,19.25,-3.23,0.22,2.34,62.88
36.194,0,14.7,-8.9,90.5,845,0,0,0,0,19.16,-3.08,0.221,2.34,62.49
36.292,0,14.7,-8.91,90.5,844,0,0,0,0,19.17,-3.08,0.22,1.56,62.24
36.399,0,14.7,-8.92,90.5,849,0,0,0,0,19.21,-3.19,0.22,1.56,62.03
36.5,0,14.7,-8.9,90.3,847,0,0,0,0,19.21,-4.35,0.22,1.56,62.9
36.593,0,14.55,-8.9,90.5,843,0,0,0,0,19.11,-3.39,0.221,1.56,62.64
36.69,0,14.55,-8.92,90.3,851,0,0,0,0,19.13,-3.38,0.221,1.56,61.75
36.795,0,14.55,-8.93,90.3,847,0,0,0,0,19.21,-4.62,0.22,1.56,62.95
36.936,0,14.55,-8.92,90.3,848,0,0,0,0,19.19,-3.6,0.219,1.56,63.26
36.991,0,14.55,-8.91,90.3,845,0,0,0,0,19.16,-3.66,0.221,1.56,62.8
37.091,0,14.55,-8.94,90.3,850,0,0,0,0,19.2,-3.48,0.221,1.56,62.51
37.194,0,14.55,-8.95,90.3,854,0,0,0,0,19.26,-3.3,0.22,1.56,63.08
37.297,0,14.41,-8.94,90.3,849,0,0,0,0,19.27,-3.09,0.22,0.78,63.42
37.394,0,14.41,-8.93,90.1,846,0,0,0,0,19.28,-2.99,0.22,0.78,63.28
37.491,0,14.41,-8.95,90.1,850,0,0,0,0,19.17,-2.58,0.22,0.78,62.74
37.595,0,14.41,-8.97,90.1,862,0,0,0,0,19.31,-3.69,0.22,0,63.05
37.699,0,14.41,-9,90.1,858,0,0,0,0,19.36,-4,0.22,0,64.76
37.791,0,14.41,-8.98,90.1,852,0,0,0,0,19.42,-3.81,0.22,0,64.22
37.892,0,14.41,-8.94,90.1,846,0,0,0,0,19.4,-2.58,0.219,0,63.4
37.994,0,14.41,-8.94,90.1,849,0,0,0,0,19.23,-2.31,0.22,0.78,62.81
38.097,0,14.41,-8.97,90,855,0,0,0,0,19.21,-2.67,0.22,0.78,62.32
38.193,0,14.41,-8.98,90,853,0,0,0,0,19.39,-3.31,0.22,0.78,63.73
38.297,0,14.41,-8.96,90,853,0,0,0,0,19.42,-2.52,0.219,0.78,63.47
38.391,0,14.41,-8.99,90,851,0,0,0,0,19.27,-2.9,0.22,0.78,63.5
38.495,0,14.41,-8.98,90,858,0,0,0,0,19.33,-2.94,0.22,0.78,63.24
38.598,0,14.41,-8.99,90,853,0,0,0,0,19.44,-3.35,0.22,0.78,63.97
38.691,0,14.41,-8.99,90,854,0,0,0,0,19.32,-3.35,0.219,0.78,64.21
38.799,0,14.41,-8.98,89.8,854,0,0,0,0,19.35,-2.91,0.22,0.78,63.47
38.892,0,14.55,-8.98,89.8,845,0,0,0,0,19.31,-2.39,0.22,0.78,63.6
38.994,0,14.55,-8.94,89.8,847,0,0,0,0,19.25,-1.96,0.22,0.78,62.27
39.094,0,14.55,-8.93,89.8,841,0,0,0,0,19.17,-2.19,0.221,0.78,62.6
39.194,0,14.55,-8.92,89.8,842,0,0,0,0,19.04,-2.16,0.222,0.78,61.43
39.299,0,14.7,-8.89,89.8,843,0,0,0,0,18.98,-2.22,0.222,1.56,62.64
39.394,0,14.7,-8.89,89.8,840,0,0,0,0,18.85,-2.31,0.223,1.56,62.38
39.491,0,14.7,-8.87,89.8,844,0,0,0,0,18.82,-2.34,0.224,1.56,61.68
39.595,0,14.7,-8.88,89.6,855,0,0,0,0,18.85,-3.58,0.225,1.56,62.21
39.699,0,14.7,-8.88,89.6,844,0,0,0,0,18.91,-3.08,0.225,1.56,63.75
39.797,0,14.7,-8.86,89.6,846,0,0,0,0,18.77,-2.63,0.225,1.56,62.45
39.891,0,14.7,-8.88,89.6,853,0,0,0,0,18.93,-3.28,0.226,1.56,62.15
40.021,0,14.7,-8.88,89.6,860,0,0,0,0,18.96,-3.83,0.225,0.78,63.53
40.091,0,14.7,-8.88,89.6,860,0,0,0,0,18.9,-4.03,0.225,0.78,64.45
40.194,0,14.55,-8.91,89.6,862,0,0,0,0,18.92,-4.4,0.226,0.78,64.55
40.291,0,14.55,-8.9,89.6,869,0,0,0,0,18.98,-4.65,0.225,0.78,64.79
40.395,0,14.55,-8.9,89.4,861,0,0,0,0,19.03,-4.69,0.225,0.78,65.56
40.499,0,14.55,-8.89,89.4,857,0,0,0,0,18.87,-4.54,0.226,1.56,65.08
40.592,0,14.55,-8.89,89.4,859,0,0,0,0,18.83,-4.25,0.226,0.78,63.73
40.695,0,14.55,-8.89,89.4,861,0,0,0,0,18.9,-4.42,0.227,0.78,64.63
40.796,0,14.41,-8.92,89.4,865,0,0,0,0,18.9,-4.44,0.226,0.78,64.57
40.892,0,14.41,-8.93,89.4,858,0,0,0,0,18.97,-4.74,0.226,0,65.27
40.998,0,14.41,-8.93,89.2,855,0,0,0,0,18.98,-3.86,0.225,0,64.28
41.093,0,14.41,-8.93,89.2,859,0,0,0,0,18.97,-3.98,0.225,0,63.76
41.192,0,14.41,-8.96,89.2,859,0,0,0,0,19.03,-4.29,0.224,0,63.98
41.296,0,14.41,-9,89.2,853,0,0,0,0,19.16,-4.36,0.224,0,64.64
41.39,0,14.41,-9,89.2,845,0,0,0,0,19.2,-3.21,0.222,0,63.69
41.499,0,14.41,-9.02,89.2,843,0,0,0,0,19.1,-2.62,0.221,0.78,62.38
41.595,0,14.41,-9.06,89.2,857,0,0,0,0,19.25,-2.56,0.221,0.78,62.17
41.691,0,14.41,-9.07,89.2,858,0,0,0,0,19.47,-3.36,0.219,0.78,64.18
41.792,0,14.55,-9.08,88.9,857,0,0,0,0,19.5,-2.79,0.219,0.78,64.24
41.891,0,14.41,-9.1,88.9,861,0,0,0,0,19.51,-2.88,0.218,0.78,63.78
41.997,0,14.41,-9.1,88.9,856,0,0,0,0,19.6,-3.38,0.218,0.78,64.67
42.095,0,14.41,-9.08,88.9,845,0,0,0,0,19.5,-2.11,0.217,0.78,63.96
42.201,0,14.55,-9.05,88.9,841,0,0,0,0,19.33,-1.65,0.217,0,62.44
42.298,0,14.55,-9.04,88.9,849,0,0,0,0,19.24,-1.23,0.219,0.78,61.83
42.393,0,14.55,-9.04,88.9,841,0,0,0,0,19.23,-1.95,0.22,0.78,62.48
42.492,0,14.55,-9.03,88.9,847,0,0,0,0,19.22,-1.95,0.22,0.78,62.24
42.597,0,14.7,-8.96,88.7,848,0,0,0,0,19.19,-1.67,0.221,0.78,61.65
42.695,0,14.7,-8.93,88.7,846,0,0,0,0,19.01,-2.68,0.222,1.56,62.82
42.801,0,14.7,-8.95,88.7,862,0,0,0,0,18.87,-3.47,0.225,1.56,62.74
42.891,0,14.7,-8.97,88.7,867,0,0,0,0,19.02,-4.02,0.225,1.56,64.85
42.995,0,14.7,-8.97,88.7,853,0,0,0,0,19.06,-5.01,0.225,1.56,65.41
43.104,0,14.7,-8.95,88.7,848,0,0,0,0,18.95,-3.34,0.224,1.56,64.55
43.197,0,14.7,-8.94,88.7,851,0,0,0,0,18.83,-3.34,0.225,1.56,62.7
43.292,0,14.7,-8.92,88.7,847,0,0,0,0,18.81,-4.08,0.225,0.78,63.38
43.398,0,14.7,-8.89,88.7,843,0,0,0,0,18.75,-3.28,0.225,0.78,62.7
