Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
23.218,11.32,23.24,136.9,81.88,6199,3.73,3.1,5.09,5.19,5.24,1.799,-0.78,69.98
23.314,11.32,23.16,136.9,81.84,6200,3.73,3.1,5.09,5.19,5.24,1.797,-0.78,69.76
23.398,11.32,23.22,136.9,81.83,6210,4.23,3.1,5.09,5.19,5.23,1.794,-0.78,69.97
23.487,11.32,23.12,137.3,81.83,6226,4.23,3.1,5.09,5.19,5.71,1.795,-0.78,70.25
23.581,11.32,23.21,137.3,81.83,6213,4.23,3.1,5.09,5.19,5.74,1.795,-0.78,70
23.669,11.32,23.14,137.3,81.82,6242,4.23,3.1,5.59,5.69,5.68,1.792,-0.78,70.06
23.766,11.32,23.17,137.7,81.83,6244,4.23,3.1,5.59,5.69,5.71,1.792,-0.78,70.22
23.851,11.32,23.2,137.7,81.81,6243,4.23,3.1,5.59,5.69,5.69,1.797,-1.56,69.87
23.936,11.32,23.19,137.7,81.88,6253,4.23,3.1,5.59,5.69,5.65,1.798,-0.78,69.84
24.026,11.32,23.17,137.7,81.88,6263,4.23,3.1,5.59,5.69,5.67,1.798,-1.56,69.82
24.124,11.32,23.17,137.7,81.83,6278,4.23,3.6,5.59,3.97,5.69,1.786,-1.56,69.92
24.231,11.32,23.14,138,81.83,6272,4.23,3.6,5.59,3.97,5.69,1.786,-1.56,69.77
24.304,11.32,23.05,138,81.83,6280,4.23,3.6,5.59,3.97,5.66,1.791,-1.56,69.83
24.387,11.17,21.59,138,81.84,6768,0,3.6,0,3.97,5.72,1.788,-1.56,69.53
24.484,22.34,17.28,138,81.84,6553,0,0,0,0,-3.96,1.496,0,69.24
24.588,37.63,15.53,138.4,81.83,5418,0,0,0,0,-3.07,1.509,0,72.95
24.66,39.69,18.74,138.4,81.83,5134,0,0,0,0,1.62,1.509,0,73.27
24.753,22.2,21.02,138,81.83,4936,0,0,0,0,0.93,1.647,0,73.05
24.839,14.55,23.09,138,81.89,4961,0,0,0,0,-0.42,1.76,0,73.16
24.927,11.76,24.63,138,81.83,4975,0,0,0,0,-0.23,1.881,0,73.44
25.023,10.88,25.74,138,81.83,5000,0,0,0,0,-0.48,1.976,0,70.84
25.106,10.73,26.11,138,81.83,4991,0,0,0,0,-0.4,2.044,-1.56,67.97
25.203,10.73,25.84,138,81.83,4995,0.75,0.75,0.75,0.75,1.9,2.043,-2.34,67.97
25.287,10.88,25.45,138,81.82,4993,0.75,0.75,0.75,0.75,2.65,2.011,-3.12,67.95
25.382,11.02,25.24,138.4,81.87,5007,0.75,0.75,0.75,0.75,2.63,1.995,-3.12,67.92
25.476,11.17,25.1,138,81.87,5010,0.75,0.75,0.75,0.75,2.65,1.983,-3.91,67.9
25.56,11.17,25.05,138,81.89,5020,0.75,0.75,0.75,0.75,2.64,1.983,-3.91,67.9
25.646,11.32,24.92,138,81.89,5013,0.75,0.75,0.75,0.75,2.64,1.981,-3.91,68.16
25.739,11.32,24.92,138,81.88,5030,1.5,1.5,1.5,0.75,2.66,1.972,-3.91,68
25.838,11.32,24.93,138,81.88,5027,1.5,1.5,1.5,1.5,3.43,1.967,-3.91,68.05
25.923,11.32,24.91,138,81.88,5046,1.5,1.5,1.5,1.5,3.43,1.965,-3.91,67.97
26.009,11.32,24.91,138,81.82,5030,1.5,1.5,1.5,1.5,3.4,1.968,-3.91,67.9
26.105,11.32,24.9,137.7,81.82,5049,1.5,1.5,1.5,1.5,3.4,1.961,-3.91,67.9
26.19,11.32,24.9,137.7,81.82,5051,1.5,1.5,1.5,1.5,3.43,1.961,-3.91,67.95
26.279,11.32,24.83,137.7,81.88,5060,2.25,1.5,1.5,1.5,3.44,1.957,-3.91,67.9
26.375,11.32,24.89,137.3,81.88,5063,2.25,2.25,2.25,2.25,4.18,1.956,-3.91,67.9
26.463,11.32,24.84,137.3,81.82,5059,2.25,2.25,2.25,2.25,4.17,1.956,-3.91,68.22
26.548,11.32,24.84,136.9,81.82,5080,2.25,2.25,2.25,2.25,4.18,1.951,-3.91,67.97
26.641,11.32,24.79,136.9,81.82,5078,2.25,2.25,2.25,2.25,4.22,1.949,-3.91,67.87
26.727,11.32,24.77,136.9,81.82,5081,2.25,2.25,2.25,2.25,4.23,1.95,-3.91,67.9
26.822,11.32,24.77,136.9,81.82,5091,2.25,2.25,2.25,2.25,4.22,1.944,-3.91,67.9
26.909,11.32,24.76,136.9,81.82,5087,3,3,3,3,4.22,1.944,-3.91,68
27.006,11.32,24.73,136.6,81.82,5103,3,1,3,3,4.97,1.943,-3.91,67.9
27.093,11.32,24.73,136.6,81.82,5100,3,1,3,3,5.01,1.941,-3.91,68
27.191,11.32,24.72,136.6,81.82,5107,3,1,3,3,5.02,1.941,-3.91,68.11
27.295,11.32,24.67,136.2,81.82,5112,3,1,3,3,5.04,1.937,-3.91,68
27.36,11.32,24.65,136.2,81.82,5126,3,1,3,3,5.04,1.937,-3.12,67.87
27.449,11.32,24.63,136.2,81.82,5114,3.75,1,3.75,3,5.05,1.931,-3.12,68.27
27.542,11.32,24.61,135.9,81.87,5134,3.75,1.75,3.75,3.75,5.8,1.933,-3.12,67.92
27.628,11.32,24.55,135.9,81.87,5142,3.75,1.75,3.75,3.75,5.81,1.93,-3.12,68.07
27.722,11.32,24.56,135.9,81.87,5136,3.75,1.75,3.75,3.75,5.82,1.928,-3.12,68.09
27.806,11.32,24.6,135.9,81.87,5143,3.75,1.75,3.75,3.75,5.85,1.927,-3.12,68.12
27.899,11.32,24.56,135.9,81.87,5146,3.75,1.75,3.75,3.75,5.86,1.926,-3.12,68.29
27.996,11.32,24.54,135.5,81.89,5156,3.75,1.75,3.75,3.75,5.89,1.922,-3.12,68.12
28.084,11.32,24.53,135.5,81.83,5157,4.5,2.5,3.47,4.5,6.65,1.926,-3.12,68.29
28.168,11.32,24.52,135.5,81.83,5166,4.5,2.5,3.47,4.5,6.66,1.928,-3.12,68.21
28.263,11.32,24.49,135.5,81.88,5173,4.5,2.5,3.47,4.5,6.67,1.928,-3.12,68.17
28.349,11.32,24.5,135.1,81.88,5175,4.5,2.5,3.47,4.5,6.69,1.922,-3.12,68.17
28.444,11.32,24.49,135.1,81.88,5181,3.5,2.5,3.47,4.5,6.67,1.917,-3.12,68.45
28.528,11.32,24.49,135.1,81.88,5188,3.5,2.5,3.47,4.5,5.72,1.921,-3.12,68.31
28.627,11.32,24.5,135.1,81.83,5191,3.5,2.5,3.47,4.5,5.74,1.92,-3.12,68.53
28.722,11.32,24.43,135.1,81.83,5203,3.5,3.25,4.22,4.25,5.73,1.92,-3.12,68.27
28.798,11.32,24.39,135.1,81.83,5190,3.5,3.25,4.22,4.25,5.75,1.919,-2.34,68.48
28.894,11.32,24.42,135,81.83,5197,3.5,3.25,4.22,4.25,5.76,1.918,-2.34,68.3
28.979,11.32,24.44,135,81.83,5215,3.5,3.25,4.22,4.25,5.77,1.911,-2.34,68.27
29.072,11.32,24.37,135,81.83,5223,4.25,3.25,4.22,4.25,6.55,1.917,-2.34,68.51
29.158,11.32,24.34,135,81.83,5233,4.25,3.25,4.22,4.25,6.57,1.917,-2.34,68.54
29.251,11.32,24.37,135,81.82,5224,4.25,4,4.97,5,6.59,1.912,-2.34,68.27
29.346,11.32,24.37,135,81.82,5226,4.25,4,3.97,4,6.56,1.914,-2.34,68.59
29.429,11.32,24.31,134.6,81.82,5230,4.25,4,3.97,4,6.6,1.915,-2.34,68.31
29.528,11.32,24.31,134.6,81.89,5238,4.25,4,3.97,4,6.61,1.913,-2.34,68.43
29.614,11.32,24.31,134.6,81.84,5248,5,4,3.97,4,6.63,1.907,-2.34,68.53
29.699,11.32,24.24,134.6,81.84,5250,5,4,3.97,4,7.38,1.911,-2.34,68.23
29.786,11.32,24.19,134.6,81.84,5257,5,4,2.97,4,7.41,1.905,-2.34,68.28
29.881,11.32,24.21,134.6,81.83,5265,5,4.75,2.97,4.75,7.4,1.908,-2.34,68.38
29.978,11.32,24.24,134.6,81.83,5251,5,3.75,2.97,4.75,7.42,1.907,-2.34,68.69
30.065,11.32,24.27,134.2,81.82,5251,2.91,3.75,2.97,4.75,7.41,1.907,-2.34,68.34
30.15,11.32,24.19,134.2,81.88,5260,2.91,3.75,2.97,4.75,5.33,1.905,-2.34,68.3
30.237,11.32,24.18,134.2,81.87,5269,2.91,3.75,2.97,4.75,5.36,1.903,-2.34,68.2
30.357,11.32,24.22,134.2,81.87,5278,2.91,3.75,2.97,4.75,5.37,1.907,-2.34,68.24
30.422,11.32,24.16,134.2,81.88,5294,2.91,3.75,2.97,5.5,5.4,1.907,-2.34,68.45
30.506,11.32,24.12,134.2,81.88,5291,2.91,3.75,2.97,5.5,5.41,1.899,-2.34,68.39
30.601,11.32,24.17,134.2,81.88,5302,2.91,4.5,2.97,5.5,5.41,1.899,-2.34,68.33
30.695,11.32,24.28,134.2,81.83,5303,3.66,4.5,2.97,5.5,3.93,1.905,-2.34,68.57
30.781,11.32,24.28,134.2,81.89,5303,3.66,4.5,2.97,5.5,3.92,1.91,-2.34,68.41
30.866,11.32,24.27,134.2,81.83,5308,3.66,2.41,2.97,5.5,6.19,1.906,-2.34,68.16
30.964,11.32,24.17,134.2,81.83,5308,3.66,2.41,2.97,4.2,6.22,1.906,-2.34,68
31.048,11.32,24.12,134.2,81.83,5315,3.66,2.41,2.97,4.2,6.22,1.901,-2.34,68.14
31.141,11.32,24.15,134.2,81.83,5322,3.66,2.41,0.82,4.2,6.23,1.897,-2.34,68.15
31.227,11.32,24.15,133.9,81.83,5323,4.41,2.41,0.82,4.2,4,1.897,-2.34,68.22
31.326,11.32,24.21,133.9,81.83,5320,4.41,2.41,0.82,4.2,4.73,1.902,-2.34,68.23
31.417,11.32,24.22,134.2,81.88,5330,3.41,2.41,0.82,4.2,4.76,1.904,-2.34,68.28
31.505,11.32,24.15,133.9,81.83,5329,3.41,2.41,0.82,4.2,6,1.902,-2.34,68.16
31.588,11.32,24.15,133.9,81.83,5334,3.41,2.41,0.82,4.2,5.98,1.902,-2.34,68.16
31.685,11.32,24.11,133.9,81.88,5343,3.41,2.41,0.82,4.2,6.03,1.896,-2.34,68.09
31.772,11.32,24.06,133.9,81.82,5339,3.41,2.41,0.82,4.2,6.01,1.891,-2.34,68.13
31.869,11.32,24.19,133.9,81.82,5337,3.41,2.41,0.82,4.2,3.79,1.891,-2.34,68.25
31.952,11.32,24.22,133.9,81.82,5351,3.41,2.41,0.82,4.2,3.8,1.894,-2.34,68.15
32.045,11.32,24.25,133.9,81.82,5352,3.41,2.41,0.82,4.2,3.79,1.902,-2.34,67.95
32.127,11.32,24.22,133.9,81.87,5364,1.34,2.41,0.82,4.2,6.05,1.902,-2.34,67.9
32.225,11.32,24.13,133.9,81.87,5365,1.34,2.41,0.82,4.2,3.97,1.897,-2.34,67.9
32.311,11.32,24.13,133.9,81.87,5364,1.34,2.41,0.82,4.2,4.01,1.892,-2.34,67.9
32.398,11.32,24.21,133.9,81.81,5364,1.34,2.91,0.82,4.2,1.78,1.892,-2.34,68.04
32.495,11.32,24.19,133.9,81.81,5369,1.34,2.91,0.82,4.7,1.78,1.891,-2.34,68.02
32.58,11.32,24.24,133.9,81.87,5366,1.34,2.91,0.82,2.2,1.76,1.897,-2.34,68.05
32.681,11.32,24.3,134.2,81.87,5371,1.34,2.91,1.32,2.2,1.77,1.901,-2.34,68
32.768,11.32,24.3,134.2,81.82,5384,1.34,2.91,1.32,2.2,1.81,1.901,-2.34,67.95
32.851,11.32,24.2,134.2,81.82,5391,1.34,2.91,1.32,2.2,4.05,1.897,-2.34,68
32.938,11.32,24.18,134.2,81.88,5374,1.34,2.91,1.32,2.2,1.81,1.894,-2.34,68.11
33.036,11.32,24.18,134.2,81.88,5371,1.34,2.91,1.32,2.2,1.78,1.892,-2.34,67.95
33.123,11.32,24.19,134.2,81.88,5371,1.34,2.91,1.32,2.2,1.83,1.894,-2.34,67.92
33.207,11.32,24.21,134.2,81.83,5370,1.34,2.91,1.32,2.2,1.81,1.892,-2.34,67.92
33.305,11.32,24.17,134.2,81.83,5375,1.34,2.91,1.32,2.2,1.79,1.894,-2.34,67.92
33.41,11.32,24.19,134.2,81.83,5382,1.34,2.91,1.32,2.2,1.82,1.89,-2.34,67.95
33.488,11.32,24.19,134.2,81.88,5385,1.34,2.91,1.32,2.2,1.83,1.892,-2.34,68.22
33.575,11.32,24.2,134.2,81.88,5397,1.34,2.91,1.32,2.2,1.83,1.898,-2.34,68
33.66,11.32,24.16,134.6,81.88,5395,1.84,2.91,1.32,2.2,1.78,1.898,-2.34,67.95
33.753,11.32,24.16,134.6,81.88,5402,1.84,2.91,1.32,2.2,2.35,1.891,-2.34,67.92
33.846,11.32,24.16,134.6,81.88,5400,1.84,3.41,1.32,2.2,2.35,1.889,-2.34,67.95
33.929,11.32,24.18,134.6,81.82,5410,1.84,3.41,1.32,2.2,2.36,1.886,-2.34,67.9
34.032,11.32,24.16,134.6,81.88,5404,1.84,3.41,1.32,2.2,2.37,1.891,-2.34,68.05
34.109,11.32,24.07,134.6,81.88,5405,1.84,3.41,1.32,2.7,2.36,1.889,-2.34,68
34.203,11.32,24.08,134.6,81.88,5409,1.84,3.41,1.82,2.7,2.35,1.892,-2.34,67.92
34.29,11.32,24.08,134.6,81.87,5409,1.84,3.41,1.82,2.7,2.38,1.886,-2.34,67.9
34.384,11.32,24.04,134.6,81.87,5409,1.84,3.41,1.82,2.7,2.38,1.883,-2.34,67.97
34.467,11.32,24.05,134.6,81.88,5416,1.84,3.41,1.82,2.7,2.34,1.883,-2.34,67.97
34.56,11.32,24.11,135,81.88,5415,1.84,3.41,1.82,2.7,2.39,1.883,-2.34,67.92
34.657,11.32,24.09,135,81.88,5416,1.84,3.41,1.82,2.7,2.39,1.892,-2.34,68.05
34.745,11.32,24.03,135,81.88,5416,1.84,3.41,1.82,2.7,2.4,1.886,-2.34,68.05
34.827,11.32,24.02,135,81.82,5406,1.84,3.41,1.82,2.7,2.42,1.889,-2.34,68.27
34.924,11.32,24.05,135,81.82,5411,1.84,3.41,1.82,2.7,2.43,1.884,-2.34,68.05
35.011,11.32,23.98,135,81.82,5416,1.84,3.41,1.82,2.7,2.39,1.883,-2.34,68.09
35.099,11.32,24.01,135,81.82,5407,1.84,3.41,1.82,2.7,2.41,1.882,-2.34,68.18
35.191,11.32,24.04,135,81.82,5425,2.34,3.41,1.82,2.7,2.39,1.887,-2.34,68.33
35.287,11.32,23.99,135,81.88,5428,2.34,3.41,1.82,2.7,2.91,1.887,-2.34,68.05
35.37,11.32,24.03,135,81.88,5434,2.34,3.91,1.82,2.7,2.94,1.879,-2.34,68
35.458,11.32,24.04,135,81.81,5431,2.34,3.91,1.82,2.7,2.95,1.879,-2.34,68.11
35.553,11.32,24.01,135,81.87,5429,2.34,3.91,1.82,2.7,2.93,1.887,-2.34,68.39
35.644,11.32,24.04,135.1,81.82,5432,2.34,3.91,2.32,3.2,2.89,1.879,-2.34,68.11
35.727,11.32,24.01,135.1,81.87,5434,2.34,3.91,2.32,3.2,2.93,1.886,-2.34,68.05
35.823,11.32,23.99,135.1,81.87,5443,2.34,3.91,2.32,3.2,2.9,1.88,-2.34,68.27
35.91,11.32,23.95,135.1,81.81,5446,2.34,3.91,2.32,3.2,2.93,1.879,-2.34,68.05
36.006,11.32,23.93,135.1,81.83,5443,2.34,3.91,2.32,3.2,2.98,1.879,-2.34,68.28
36.091,11.32,23.92,135.1,81.83,5445,2.34,3.91,2.32,3.2,3,1.877,-2.34,68.51
36.19,11.32,23.95,135.1,81.83,5437,2.34,3.91,2.32,3.2,2.98,1.882,-2.34,68.16
36.284,11.32,23.96,135.1,81.82,5442,2.34,3.91,2.32,3.2,2.96,1.875,-2.34,68.18
36.359,11.32,23.92,135.1,81.87,5447,2.34,3.91,2.32,3.2,2.96,1.875,-2.34,68.51
36.476,11.32,23.9,135.1,81.87,5454,2.34,3.91,2.32,3.2,3,1.873,-2.34,68.22
36.541,11.32,23.93,135.1,81.87,5464,2.34,3.91,2.32,3.2,3,1.875,-2.34,68.13
36.627,11.32,23.93,135.1,81.87,5466,2.84,3.91,2.32,3.2,2.98,1.88,-2.34,68.33
36.72,11.32,23.87,135.1,81.87,5453,2.84,3.91,2.32,3.2,3.49,1.875,-2.34,68.16
36.813,11.32,23.87,135.1,81.87,5464,2.84,3.91,2.32,3.2,3.53,1.873,-2.34,68.12
36.906,11.32,23.83,135.1,81.89,5467,2.84,4.41,2.32,3.2,3.53,1.871,-2.34,68.2
36.994,11.32,23.84,135.1,81.84,5471,2.84,4.41,2.32,3.2,3.51,1.875,-2.34,68.43
37.089,11.32,23.89,135.1,81.82,5481,2.84,4.41,2.32,3.2,3.51,1.879,-2.34,68.49
37.167,11.32,23.93,135.5,81.82,5461,2.84,4.41,2.82,3.7,3.52,1.871,-2.34,68.25
37.265,11.32,23.88,135.5,81.88,5471,2.84,4.41,2.82,3.7,3.5,1.871,-2.34,68.14
37.357,11.32,23.84,135.5,81.88,5486,2.84,4.41,2.82,3.7,3.5,1.87,-2.34,68.23
37.444,11.32,23.81,135.5,81.82,5484,2.84,4.41,2.82,3.7,3.53,1.866,-1.56,68.21
37.537,11.32,23.81,135.5,81.88,5487,2.84,4.41,2.82,3.7,3.58,1.86,-2.34,68.55
37.623,11.32,23.84,135.5,81.88,5493,2.84,4.41,2.82,3.7,3.57,1.863,-1.56,68.46
37.708,11.32,23.82,135.5,81.88,5493,2.84,4.41,2.82,3.7,3.56,1.873,-2.34,68.6
37.801,11.32,23.79,135.5,81.88,5496,2.84,4.41,2.82,3.7,3.57,1.862,-1.56,68.37
37.895,11.32,23.84,135.5,81.88,5496,2.84,4.41,2.82,3.7,3.57,1.865,-1.56,68.52
37.989,11.32,18.75,135.5,81.88,5483,2.84,4.41,2.82,3.7,3.57,1.87,-1.56,68.45
38.078,11.32,-2.16,135.5,17.73,5528,0,4.41,2.82,3.7,0.57,0.656,-1.56,0
38.16,16.02,-9.03,135.5,9.62,5593,0,0,0,0,-2.88,0.656,0,0
38.248,18.67,-10.6,135.5,6.08,5592,0,0,0,0,6.34,0.216,0,0
38.347,16.9,-10.36,135.1,6.52,5423,0,0,0,0,9.45,0.159,0,0
38.431,21.32,-9.26,135,7.47,4290,0,0,0,0,11.92,0.186,0,0
38.517,20.87,-10.3,135,6.74,4511,0,0,0,0,3.63,0.21,0,0
38.615,14.85,-10.4,135,6.46,4421,0,0,0,0,7.67,0.178,0,0
38.704,12.35,-10.48,134.2,7.13,4469,0,0,0,0,7.71,0.175,0,0
38.792,11.47,-10.69,133.9,6.81,4403,0,0,0,0,8.75,0.16,0,0
38.894,11.17,-10.9,133.2,6.59,4399,0,0,0,0,9.79,0.146,0,0
38.97,11.02,-11.06,132.8,6.17,4367,0,0,0,0,10.36,0.137,0,0
39.057,11.02,-11.1,132.4,6.09,4352,0,0,0,0,8.84,0.137,0,0
39.151,11.17,-11.1,132.1,6.2,4343,0,0,0,0,7.11,0.133,0,0
39.242,11.32,-11.02,131.7,6.21,4291,0,0,0,0,7.2,0.133,0,0
39.327,12.05,-10.99,131.4,6.21,4256,0,0,0,0,5.9,0.137,0,0
39.42,14.11,-10.93,131.4,6.21,4263,0,0,0,0,5.64,0.136,0,0
39.533,17.64,-10.89,131.2,6.21,4228,0,0,0,0,5.63,0.14,0,0
39.606,25.87,-11.08,130.8,5.78,4196,0,0,0,0,5.46,0.136,0,0
39.694,34.4,-11.33,130.8,5.08,4155,0,0,0,0,5.6,0.121,0,0
39.782,39.25,-11.54,130.5,4.41,4134,0,0,0,0,6.69,0.109,0,0
39.868,40.72,-11.61,130.5,4.29,4107,0,0,0,0,7.2,0.103,0,0
39.964,41.75,-11.65,130.1,4.23,4079,0,0,0,0,7.69,0.103,0,0
