Time (sec),(C) Des WOT AFR (AFR),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Desired AFR (PD) (AFR),Engine RPM (RPM),FRP Actual (PSI),FRP Desired (PSI),Fuel Mass Des Cyl1 (uLBMF),Fuel Pump Monitor (%),Ign Timing Cyl1 (�),Lowside FP Actual (PSI),Lowside FP DC (%),Lowside FP Des. (PSI),Vehicle Speed (mph),WGDC Actual (%)
12.668,11.47,5,100,11.32,19.87,74.2,11.47,6018,2907,2899,311.7,40.4,10.00,88.0,82.4,90.1,59.0,59.91
12.733,11.47,5,100,11.32,19.63,74.2,11.47,6039,2889,2899,306.6,40.4,10.14,88.6,82.5,90.1,59.5,59.91
12.788,11.47,5,100,11.32,19.48,74.2,11.47,6067,2907,2899,301.0,40.4,10.17,88.7,82.2,89.6,60.0,59.89
12.866,11.47,5,100,11.47,19.18,74.2,11.47,6113,2857,2899,299.3,40.4,10.22,89.1,82.1,89.6,60.4,59.88
12.936,11.47,5,100,11.47,19.02,74.2,11.47,6177,2857,2899,296.6,41.0,10.38,88.7,82.1,89.6,60.7,59.88
12.997,11.47,5,100,11.47,18.88,74.2,11.47,6224,2921,2899,293.8,41.0,10.49,89.2,82.0,88.8,61.1,59.86
13.050,11.47,5,100,11.61,18.80,74.0,11.47,6225,2866,2899,292.2,41.0,10.52,89.4,82.0,88.3,61.6,59.85
13.128,11.47,5,100,11.61,18.71,74.0,11.47,6250,2912,2899,291.9,41.0,10.59,89.2,81.9,88.3,62.1,59.85
13.187,11.47,5,100,11.47,18.61,74.0,11.47,6287,2829,2899,288.9,41.0,10.63,89.8,81.4,88.3,62.5,59.84
13.250,11.47,5,100,11.61,18.58,74.0,11.47,6290,2857,2899,286.7,41.0,5.74,89.5,81.5,87.9,62.7,59.83
13.323,11.47,5,100,11.61,18.52,74.0,11.47,6286,2898,2899,287.3,41.0,5.86,88.9,81.3,87.9,62.8,59.83
13.381,11.47,5,100,11.61,18.48,74.0,11.47,6329,2861,2899,288.1,41.0,5.89,89.9,81.2,87.9,62.9,59.81
13.439,11.47,5,100,11.61,18.52,74.0,11.47,6312,2912,2899,287.4,41.0,5.98,88.1,81.2,87.5,62.9,59.81
13.516,11.47,5,100,11.61,18.81,74.0,11.47,6075,2820,2899,289.7,41.0,-1.04,89.1,81.4,87.5,63.4,59.81
13.578,11.47,5,99,11.76,20.16,74.0,11.47,5535,2797,2899,298.6,41.0,-5.26,91.6,82.8,89.6,64.2,59.79
13.647,11.47,5,99,11.76,21.35,74.0,11.47,5120,2765,2899,345.5,41.0,-8.21,91.9,82.4,93.1,64.8,59.79
13.700,11.47,5,99,11.47,23.10,74.0,11.47,4651,2691,2899,364.3,41.0,-9.28,95.7,84.2,93.1,65.1,59.78
13.774,11.47,5,99,11.47,24.39,73.8,11.47,4546,2737,2899,381.4,41.0,5.65,93.6,84.6,94.4,65.4,59.77
13.830,11.47,5,99,11.32,24.91,74.0,11.47,4565,2604,2899,394.4,41.0,5.22,93.8,84.5,94.4,66.5,59.77
13.904,11.47,5,99,11.17,25.16,74.0,11.47,4561,2429,2899,395.7,41.0,5.33,94.0,84.4,94.0,66.7,59.77
13.967,11.47,5,99,11.32,25.08,74.0,11.47,4621,2281,2899,395.2,40.4,5.27,93.3,84.1,94.0,66.9,59.76
14.033,11.47,5,99,11.32,24.94,74.0,11.47,4613,2157,2899,389.2,40.4,5.40,94.8,84.1,94.0,67.3,59.76
14.097,11.47,5,99,11.47,24.69,74.0,11.47,4642,2070,2899,384.3,40.4,5.42,94.0,84.1,94.0,67.8,59.75
14.160,11.47,5,99,11.47,24.39,74.0,11.47,4681,1950,2899,381.4,40.4,5.46,93.8,84.0,93.5,68.2,59.74
14.235,11.47,5,94,11.61,24.21,74.0,11.47,4672,1757,2899,373.1,40.4,5.52,95.0,84.1,93.5,68.7,59.74
14.288,11.47,5,62,11.61,23.87,74.0,11.47,4726,1844,2899,372.7,40.4,6.06,93.7,83.9,93.5,69.0,59.74
14.348,11.47,5,4,11.61,20.97,74.0,11.47,4727,1669,2899,364.6,40.4,6.10,93.6,83.9,93.5,69.5,59.73
14.434,11.47,5,0,11.76,9.38,74.0,11.47,4697,1651,2863,311.1,40.4,5.66,95.4,83.8,93.5,69.9,59.73
14.483,11.47,5,0,11.91,-1.37,74.0,11.47,4580,1747,1827,155.5,40.4,6.28,102.3,83.4,93.5,70.1,0.00
14.560,11.47,5,0,12.20,-7.27,74.0,11.47,4440,1315,1484,94.5,40.4,11.98,108.8,82.8,93.1,70.0,0.00
14.613,11.47,5,0,12.20,-10.53,73.8,11.47,4386,1190,775,29.2,40.4,12.31,108.8,62.6,93.1,69.4,0.00
14.688,11.47,5,0,12.64,-11.71,73.8,11.47,4330,1057,409,12.7,40.4,7.37,108.0,56.2,93.1,69.4,0.00
14.740,11.47,5,0,13.08,-11.46,73.6,11.47,4316,1075,612,0.0,40.4,8.06,105.9,52.3,93.1,69.1,0.00
14.808,11.47,5,0,15.14,-11.43,73.6,11.47,4357,1089,640,0.0,40.4,4.65,97.5,51.5,93.1,68.9,0.00
14.871,11.47,5,0,21.17,-11.49,73.3,11.47,4371,1108,632,0.0,40.4,4.46,97.5,51.5,93.1,68.8,0.00
14.957,11.47,5,0,32.49,-11.56,73.1,11.47,4364,1117,595,0.0,40.0,4.49,97.5,51.5,93.1,68.7,0.00
15.007,11.47,5,0,36.60,-11.62,73.1,11.47,4351,1131,570,0.0,40.0,4.71,95.4,51.6,93.1,68.5,0.00
15.094,11.47,5,0,39.10,-11.67,72.9,11.47,4334,1144,548,0.0,40.0,4.99,96.5,51.7,93.1,68.3,0.00
15.129,11.47,5,0,40.72,-11.73,72.7,11.47,4314,1149,532,0.0,40.0,4.97,96.0,51.8,93.1,68.2,0.00
15.200,11.47,5,0,41.45,-11.74,72.7,11.47,4303,1163,519,0.0,40.0,5.23,95.0,51.9,93.1,67.8,0.00
15.263,11.47,5,0,41.89,-11.78,72.5,11.47,4292,1172,508,0.0,40.0,5.36,94.6,52.1,93.1,67.6,0.00
15.340,11.47,5,0,42.48,-11.83,72.5,11.47,4280,1181,486,0.0,40.0,5.46,95.6,52.1,93.1,67.4,0.00
15.392,11.47,5,0,42.63,-11.83,72.5,11.47,4268,1190,484,0.0,40.0,5.51,96.7,52.2,93.1,67.2,0.00
15.467,11.47,5,0,42.78,-11.85,72.5,11.47,4260,1200,480,0.0,40.0,5.50,96.4,52.2,93.1,67.0,0.00
15.524,11.47,5,0,42.92,-11.85,72.5,11.47,4247,1209,463,0.0,40.0,5.50,95.8,52.2,93.1,66.9,0.00
15.603,11.47,5,0,43.07,-11.88,72.5,11.47,4235,1218,464,0.0,40.0,5.49,97.3,52.2,93.1,66.8,0.00
15.665,11.47,5,0,42.92,-11.90,72.5,11.47,4222,1223,454,0.0,40.0,5.50,94.2,52.3,93.1,66.5,0.00
15.731,11.47,5,0,43.07,-11.91,72.3,11.47,4213,1232,448,0.0,40.0,5.50,96.5,52.3,93.1,66.4,0.00
15.788,11.47,5,0,43.07,-11.89,72.3,11.47,4203,1241,444,0.0,40.0,5.50,94.0,52.4,93.1,66.3,0.00
15.852,11.47,5,0,43.37,-11.93,72.5,11.47,4191,1246,435,0.0,40.0,5.50,94.0,52.4,93.1,66.1,0.00
15.910,11.47,5,0,43.07,-11.93,72.3,11.47,4173,1255,432,0.0,40.4,5.49,94.1,52.4,93.1,65.8,0.00
15.986,11.47,5,0,43.07,-11.94,72.3,11.47,4155,1259,428,0.0,40.4,5.50,94.6,52.4,93.1,65.6,0.00
16.042,11.47,5,0,43.22,-11.93,72.5,11.47,4133,1269,421,0.0,40.4,5.50,98.0,52.4,93.1,65.2,0.00
16.123,11.47,5,0,43.07,-11.92,72.5,11.47,4117,1278,421,0.0,40.4,5.48,97.7,52.3,93.1,65.0,0.00
16.191,11.47,5,0,43.07,-11.92,72.5,11.47,4104,1282,425,0.0,40.4,5.48,94.9,52.3,93.1,64.6,0.00
16.244,11.47,5,0,43.37,-11.92,72.5,11.47,4090,1292,416,0.0,40.4,5.48,96.5,52.3,93.1,64.3,0.00
16.299,11.47,5,0,43.37,-11.91,72.5,11.47,4070,1292,435,0.0,40.4,5.47,98.0,52.4,93.1,64.1,0.00
16.378,11.47,5,0,43.37,-11.90,72.5,11.47,4055,1301,428,0.0,40.4,5.47,96.5,52.3,93.1,63.9,0.00
16.430,11.47,5,0,43.22,-11.90,72.5,11.47,4043,1310,419,0.0,40.4,5.27,98.5,52.3,93.1,63.6,0.00
16.508,11.47,5,0,43.07,-11.91,72.5,11.47,4033,1315,418,0.0,40.4,5.28,94.0,52.3,93.1,63.3,0.00
16.560,11.47,5,0,42.92,-11.91,72.5,11.47,4021,1319,421,0.0,40.4,5.27,97.3,52.3,93.1,63.0,0.00
16.639,11.47,5,0,42.92,-11.88,72.5,11.47,4009,1328,418,0.0,40.4,5.27,93.0,52.4,93.1,62.8,0.00
16.691,11.47,5,0,42.92,-11.91,72.5,11.47,3994,1333,412,0.0,40.4,5.28,93.0,52.5,93.1,62.5,0.00
