Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Ambient T,Coolant T,Oil Temp.,Command AFR,Fuel sys status,MAF
28.78,4065.25,8.07,2.13,0.29,14.01,2.34,1.56,96.8,192.2,221,14.47,2,19.99
28.88,4078.75,8.31,2.13,0.29,14.01,2.34,0,96.8,192.2,221,14.35,2,19.88
28.98,4069.25,8.96,2.19,0.31,14.13,2.34,1.56,96.8,192.2,222.8,14.35,2,21.37
29.08,4089.25,6.82,2.06,0.26,14.36,3.12,0,96.8,192.2,221,14.35,2,20.79
29.18,4069.25,6.61,2.01,0.24,14.13,3.12,0,96.8,192.2,222.8,14.35,2,16.81
29.28,4083.75,5.4,1.92,0.22,13.78,1.56,0,96.8,192.2,222.8,14.35,2,16.81
29.38,4071,5.02,1.9,0.2,14.01,1.56,0,96.8,192.2,222.8,14.47,2,14.82
29.48,4073.75,2.3,1.73,0.14,14.7,3.91,0,96.8,192.2,222.8,14.59,2,9.96
29.58,4058.5,2.26,1.64,0.13,14.47,4.69,0,96.8,192.2,222.8,14.59,2,8.9
29.69,4005.25,1.42,1.55,0.11,13.44,0,-0.78,96.8,192.2,222.8,15.06,4,7.53
29.79,4065.75,0,1.47,0.09,13.55,0,-0.78,96.8,192.2,222.8,15.06,4,5.39
29.89,4043.5,0,1.39,0.06,14.81,0,-1.56,96.8,192.2,222.8,15.06,4,4.66
30.00,4038.75,0,1.36,0.06,16.77,0,-1.56,96.8,192.2,222.8,15.06,4,4.34
30.11,4014.25,0,1.36,0.06,17.8,0,-0.78,96.8,192.2,222.8,15.06,4,4.14
30.22,4020.5,0,1.34,0.06,20.21,0,-0.78,96.8,192.2,222.8,15.06,4,4.14
30.32,4026.25,0,1.35,0.06,20.44,0,0,96.8,192.2,222.8,15.06,4,4.08
30.42,3998.5,0,1.37,0.06,20.44,0,0,96.8,192.2,222.8,15.06,4,4.31
30.53,4014.5,0,1.36,0.06,20.44,0,0,96.8,192.2,222.8,15.06,4,4.25
30.63,3984.75,0,1.36,0.06,20.44,0,0.78,96.8,192.2,222.8,15.06,4,4.18
30.73,3968,0,1.36,0.06,20.44,0,0.78,96.8,192.2,222.8,15.06,4,4.16
30.83,3977.25,0,1.37,0.06,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.27
30.93,3979.25,0,1.37,0.06,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.18
31.03,3990,0.88,1.45,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.05
31.14,3944,0.84,1.5,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.86
31.24,3964.25,3.07,1.64,0.12,20.44,0,2.34,96.8,192.2,222.8,15.06,4,6.19
31.34,3954.5,3.58,1.69,0.13,15.04,0,2.34,96.8,192.2,222.8,15.06,4,8.96
31.44,3953,2.77,1.65,0.13,14.47,0.78,1.56,96.8,192.2,222.8,14.71,2,8.78
31.54,3956.5,2.38,1.61,0.12,15.39,3.91,0.78,96.8,192.2,222.8,13.88,2,7.95
31.65,3952.75,2.03,1.6,0.11,15.27,6.25,0.78,96.8,192.2,222.8,13.88,2,7.48
31.75,3956.75,2.25,1.62,0.11,14.47,6.25,0,96.8,192.2,222.8,13.88,2,7.89
31.85,3936,2.55,1.66,0.12,13.78,5.47,0,96.8,192.2,222.8,13.88,2,8.52
31.96,3951.25,2.13,1.63,0.12,13.67,5.47,0,96.8,192.2,222.8,13.88,2,8.3
32.07,3912.5,1.04,1.61,0.11,13.9,6.25,-0.78,96.8,192.2,222.8,13.88,2,7.79
32.17,3911,0.43,1.51,0.09,14.01,7.81,-0.78,96.8,192.2,222.8,13.88,2,7.26
32.27,3930.75,0,1.47,0.08,13.67,6.25,-0.78,96.8,192.2,222.8,13.88,2,5.77
32.37,3899.75,0,1.45,0.08,13.44,0,-0.78,96.8,192.2,222.8,15.06,4,5.36
32.47,3892.25,0,1.41,0.08,13.44,0,-0.78,96.8,192.2,222.8,15.06,4,5.28
32.58,3906.5,0,1.4,0.07,14.36,0,0,96.8,192.2,222.8,15.06,4,4.68
32.69,3870,0,1.39,0.07,15.04,0,0,96.8,192.2,222.8,15.06,4,4.71
32.79,3878.75,0,1.4,0.07,16.77,0,0,96.8,192.2,222.8,15.06,4,4.65
32.89,3858.5,0,1.4,0.07,18.72,0,0.78,96.8,192.2,222.8,15.06,4,4.74
32.99,3860,0,1.4,0.07,20.44,0,0.78,96.8,192.2,222.8,15.06,4,4.69
33.09,3857.5,0,1.4,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.74
33.20,3848.25,0,1.38,0.06,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.48
33.30,3839.5,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.56
33.40,3641.5,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.51
33.50,3416.25,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.56
33.60,3309.25,0,1.4,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.59
33.70,3086.75,0,1.37,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.54
33.80,3024.25,0,1.37,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.25
33.91,3144.5,0,1.38,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.26
34.02,3285,0,1.44,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.88
34.12,3593.75,0,1.42,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.3
34.22,3926.75,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.6
34.33,4084.75,0,1.4,0.06,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.46
34.43,4427.75,0,1.47,0.06,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.16
34.54,4662,0,1.49,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.77
34.64,4639.25,0,1.54,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.98
34.74,4574,0,1.55,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,6.74
34.85,4556,0,1.55,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,6.44
34.95,4542.75,0,1.54,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,6.57
35.06,4500.25,0,1.53,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,6.35
35.16,4470.5,0,1.51,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,6.16
35.27,4425.25,0,1.52,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,6.03
35.38,4406,0,1.51,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.96
35.48,4371.5,0,1.5,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.8
35.58,4330.75,0,1.49,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.82
35.68,4312.5,0,1.47,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.6
35.78,4258.75,0,1.47,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.57
35.88,4207,0,1.46,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.47
35.98,4172.25,0,1.46,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.45
36.08,4141.5,0,1.44,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.26
36.19,4085,0,1.44,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.16
36.30,4062.25,0,1.42,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.13
36.40,4029,0,1.4,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.81
36.51,3958.5,0,1.4,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.74
36.61,3945.5,0,1.4,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.69
36.71,3906.5,0,1.4,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.69
36.82,3850.75,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.62
36.92,3829.75,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.57
37.02,3787.5,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.49
37.12,3757.5,0,1.38,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.53
37.22,3737.75,0,1.37,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.4
37.33,3691,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.43
37.43,3639.75,0,1.39,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.51
37.53,3639,0,1.37,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.6
37.64,3587.75,0,1.35,0.06,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.14
37.75,3534.5,0,1.35,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.12
37.85,3510.5,0,1.35,0.06,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.09
37.95,3482.25,0,1.35,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.13
38.06,3430,0,1.37,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.3
38.16,3383,0,1.37,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.37
38.26,3365.5,0,1.38,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.48
38.37,3265.25,0,1.4,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.63
38.48,3180.5,0,1.4,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.74
38.58,3022.25,0,1.41,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.86
38.68,2932.75,0,1.41,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.78
38.78,2780.5,0,1.4,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.68
38.89,2638,0,1.28,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.77
38.99,2489.75,0,1.26,0.07,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.29
39.09,2420,0,1.3,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.54
39.20,2332.75,0,1.31,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.72
39.30,2322.25,0,1.3,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.66
39.40,2334.75,0,1.3,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.64
39.50,2365.25,0,1.29,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.55
39.61,2452.25,0,1.28,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.42
39.72,2539,0,1.3,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.54
39.82,2629.5,0,1.32,0.08,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.87
39.92,2678,0,1.35,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.05
40.02,2772.25,0,1.38,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.4
40.12,2817.5,0,1.4,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.59
40.22,2859.5,0,1.42,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.78
40.32,2940.25,0,1.44,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.95
40.43,3017.25,0,1.46,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.19
40.54,3089.5,0,1.45,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.36
40.64,3123.25,0,1.45,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.32
40.74,3157.75,0,1.43,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.16
40.84,3053,0,1.42,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.91
40.94,3006,0,1.43,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5
41.04,2988,0,1.45,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.15
41.15,2942,0,1.45,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.22
41.25,2865.75,0,1.44,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.19
41.35,2836.25,0,1.43,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,5.15
41.46,2786,0,1.41,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.84
41.57,2710.75,0,1.39,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.66
41.67,2657,0,1.39,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.42
41.78,2624.25,0,1.35,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.21
41.88,2595.25,0,1.34,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,4.11
41.99,2530.25,0,1.33,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.93
42.09,2450,0,1.33,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.88
42.19,2418.75,0,1.31,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.84
42.30,2339.25,0,1.29,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.66
42.40,2258.25,0,1.29,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.51
42.50,2169.75,0,1.29,0.09,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.52
42.60,2091,0,1.29,0.1,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.56
42.70,1961.25,0,1.31,0.11,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.65
42.80,1876.25,0,1.32,0.12,20.44,0,3.12,96.8,192.2,222.8,15.06,4,3.77
42.90,1823.25,0,1.3,0.12,20.44,0,3.12,96.8,192.2,221,15.06,4,3.78
43.00,1675.75,0,1.35,0.15,20.44,0,3.12,96.8,192.2,221,15.06,4,3.68
43.11,1538,0,1.36,0.16,20.44,0,3.12,96.8,192.2,221,15.06,4,4.23
43.21,1472.25,0,1.37,0.17,20.44,0,3.12,96.8,192.2,221,15.06,4,4.39
43.32,1319.25,0,1.37,0.19,20.44,0,3.12,96.8,192.2,221,15.06,4,4.34
43.43,1146.25,0,1.38,0.23,20.44,0,3.12,96.8,192.2,221,15.06,4,4.39
43.53,1069.25,0,1.39,0.24,20.44,0,3.12,96.8,192.2,221,15.06,4,4.59
43.63,1062,0,1.4,0.26,20.44,0,3.12,96.8,192.2,221,15.06,4,4.75
43.73,1062.75,0,1.39,0.25,20.44,0,3.12,96.8,192.2,221,15.06,4,4.81
43.83,1079.25,0,1.37,0.23,20.44,0,3.12,96.8,192.2,221,15.06,4,4.43
43.94,1092,0,1.35,0.22,20.44,0,3.12,96.8,192.2,221,15.06,4,4.17
44.04,1103.75,0,1.34,0.22,20.44,0,3.12,96.8,192.2,221,15.06,4,4.07
44.14,1110,0,1.33,0.21,20.44,0,3.12,96.8,192.2,221,15.06,4,3.97
44.25,1108.75,0,1.33,0.21,20.44,0,3.12,96.8,192.2,221,15.06,4,3.94
44.35,1095.5,0,1.33,0.2,18.72,0,3.12,96.8,192.2,221,15.06,4,3.84
44.45,1093,0,1.33,0.21,16.88,0,3.12,96.8,192.2,221,15.06,4,3.89
44.56,1086.75,0,1.33,0.21,15.73,0,3.12,98.6,192.2,221,15.06,4,3.84
44.66,1073,0,1.33,0.21,14.93,0,3.12,98.6,192.2,221,15.06,2,3.88
44.76,1063,0,1.32,0.21,14.36,0,3.12,98.6,192.2,221,14.12,2,3.77
44.86,1057.5,0,1.31,0.21,14.01,0,3.12,98.6,192.2,221,14.12,2,3.79
44.97,1045.25,0,1.3,0.21,13.78,-0.78,3.12,98.6,192.2,221,14.12,2,3.69
45.08,1034,0,1.3,0.2,13.67,-0.78,3.12,98.6,192.2,221,14.12,2,3.64
45.18,1025.25,0,1.3,0.21,13.67,-1.56,3.12,98.6,192.2,221,14.12,2,3.64
45.29,1009.75,0,1.3,0.21,13.67,-1.56,3.12,98.6,192.2,221,14.12,2,3.61
45.39,993,0,1.3,0.21,13.67,-1.56,3.12,98.6,192.2,221,14.12,2,3.57
45.50,980.25,0,1.3,0.21,13.78,-2.34,3.12,98.6,192.2,221,14.12,2,3.55
45.61,966.5,0,1.29,0.22,13.9,-2.34,3.12,98.6,192.2,221,14.12,2,3.56
45.71,955.75,0,1.3,0.22,13.9,-2.34,3.12,98.6,192.2,221,14.12,2,3.59
45.81,939.25,0,1.29,0.22,13.9,-2.34,3.12,98.6,192.2,221,14.12,2,3.54
45.91,927.75,0,1.28,0.22,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.5
46.01,925,0,1.28,0.22,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.49
46.11,918.25,0,1.29,0.22,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.48
46.21,909,0,1.28,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.49
46.31,905.25,0,1.29,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.48
46.41,897,0,1.29,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.5
46.51,891.75,0,1.28,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.52
46.62,887.75,0,1.28,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.53
46.72,887,0,1.28,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.53
46.82,886.25,0,1.28,0.22,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.37
46.92,887.25,0,1.27,0.22,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.36
47.02,881,0,1.26,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.39
47.12,878.75,0,1.27,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.41
47.22,871.75,0,1.27,0.23,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.37
47.32,870.75,0,1.27,0.22,13.9,-1.56,3.12,98.6,192.2,221,14.12,2,3.32
47.42,869.5,0,1.26,0.22,13.78,-1.56,3.12,98.6,192.2,221,14.12,2,3.3
47.53,864.75,0,1.27,0.23,13.78,-1.56,3.12,98.6,192.2,221,14.12,2,3.38
47.64,859.75,0,1.26,0.23,13.78,-1.56,3.12,98.6,192.2,221,14.12,2,3.37
47.75,856.25,0,1.27,0.23,13.67,-1.56,3.12,98.6,192.2,221,14.12,2,3.3
47.85,851.5,0,1.26,0.23,13.67,-1.56,3.12,98.6,192.2,221,14.12,2,3.32
47.96,845.5,0,1.25,0.23,13.67,-1.56,3.12,98.6,192.2,221,14.12,2,3.37
48.06,842,0,1.27,0.23,13.67,-1.56,3.12,98.6,192.2,221,14.12,2,3.31
48.17,837,0,1.26,0.23,13.55,-1.56,3.12,98.6,192.2,221,14.12,2,3.29
48.27,835.75,0,1.26,0.23,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.35
48.37,828,0,1.26,0.23,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.24
48.48,821,0,1.26,0.24,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.31
48.59,811,0,1.26,0.24,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.22
48.69,808.75,0,1.25,0.24,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.26
48.80,802.5,0,1.24,0.24,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.27
48.91,796,0,1.24,0.24,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.28
49.02,792.25,0,1.25,0.25,13.55,-2.34,3.12,98.6,192.2,221,14.12,2,3.3
49.12,790.75,0,1.25,0.24,13.44,-3.12,3.12,98.6,192.2,221,14.12,2,3.17
49.22,786.5,0,1.24,0.24,13.55,-3.12,3.12,98.6,192.2,221,14.12,2,3.27
49.33,780.5,0,1.24,0.24,13.55,-3.12,3.12,98.6,192.2,221,14.12,2,3.23
49.43,779,0,1.25,0.24,13.55,-3.12,3.12,98.6,192.2,221,14.12,2,3.12
49.53,780,0,1.25,0.24,13.55,-3.12,3.12,98.6,192.2,221,14.12,2,3.2
49.63,773.75,0,1.25,0.24,13.55,-3.12,3.12,98.6,192.2,221,14.12,2,3.12
49.74,773,0,1.25,0.24,13.55,-3.12,3.12,98.6,192.2,221,14.12,2,3.21
49.84,772.5,0,1.25,0.24,13.55,-3.12,3.12,98.6,192.2,221,14.12,2,3.12
49.94,772.75,0,1.25,0.25,13.67,-3.12,3.12,98.6,192.2,221,14.12,2,3.26
50.05,770,0,1.25,0.24,13.67,-3.12,3.12,98.6,192.2,221,14.12,2,3.17
50.16,768,0,1.24,0.25,13.67,-3.12,3.12,98.6,192.2,221,14.12,2,3.18
50.26,766,0,1.23,0.24,13.67,-3.12,3.12,98.6,192.2,221,14.12,2,3.25
50.37,766.75,0,1.23,0.24,13.67,-3.91,3.12,98.6,192.2,221,14.12,2,3.12
50.47,765.75,0,1.23,0.25,13.67,-3.91,3.12,98.6,192.2,219.2,14.12,2,3.21
50.58,765.75,0,1.23,0.24,13.67,-3.91,3.12,98.6,192.2,219.2,14.24,2,3.22
50.68,763.75,0,1.24,0.25,13.67,-3.91,3.12,98.6,192.2,219.2,14.24,2,3.19
50.78,761.75,0,1.24,0.25,13.67,-3.91,3.12,98.6,192.2,219.2,14.24,2,3.1
50.89,760.75,0,1.24,0.24,13.67,-3.91,3.12,98.6,192.2,219.2,14.35,2,3.1
50.99,761.5,0,1.25,0.25,13.67,-3.91,3.12,98.6,192.2,219.2,14.35,2,3.14
51.09,755.25,0,1.25,0.24,13.67,-3.91,3.12,98.6,192.2,219.2,14.47,2,3.1
51.19,753.5,0,1.24,0.24,13.67,-3.91,3.12,98.6,192.2,219.2,14.47,2,3.13
51.29,750.75,0,1.23,0.24,13.67,-3.91,3.12,98.6,192.2,219.2,14.59,2,3.21
51.39,750.5,0,1.23,0.24,13.67,-3.91,3.12,98.6,192.2,219.2,14.59,2,3.07
51.50,746,0,1.24,0.25,13.67,-3.91,3.12,98.6,192.2,219.2,14.59,2,3.17
51.61,746,0,1.24,0.25,13.67,-3.91,3.12,98.6,192.2,219.2,14.71,2,3.16
51.71,742.25,0,1.24,0.24,13.78,-3.91,3.12,98.6,192.2,219.2,14.71,2,3.08
51.81,742.25,0,1.23,0.26,13.78,-3.91,3.12,98.6,192.2,219.2,14.82,2,3.22
51.91,742.5,0,1.23,0.25,13.9,-3.91,3.12,98.6,192.2,219.2,14.82,2,3.17
52.01,738,0,1.23,0.24,13.9,-3.91,3.12,98.6,192.2,219.2,14.82,2,3.06
52.11,737.25,0,1.24,0.25,14.01,-3.91,3.12,98.6,192.2,219.2,14.94,2,3.04
52.22,738.75,0,1.23,0.25,14.01,-3.91,3.12,98.6,192.2,219.2,14.94,2,3.18
52.32,734,0,1.23,0.25,14.13,-4.69,3.12,98.6,192.2,219.2,14.94,2,3.07
52.42,732.5,1.96,1.27,0.26,14.13,-4.69,3.12,98.6,192.2,219.2,14.94,2,3.23
52.52,733.75,4.8,1.55,0.55,14.13,-4.69,2.34,98.6,192.2,219.2,14.94,2,6.76
52.62,732.5,10.54,1.98,1.05,14.24,-4.69,1.56,98.6,192.2,219.2,15.06,2,12.93
52.72,739.25,10.68,1.88,1.2,14.24,-4.69,1.56,98.6,192.2,219.2,15.06,2,14.82
52.82,891,9.26,1.77,0.91,14.59,-5.47,1.56,98.6,192.2,219.2,14.94,2,10.43
52.92,1006.5,7.67,1.7,0.56,15.85,-4.69,2.34,98.6,192.2,219.2,14.94,2,9.53
53.02,1194.25,7.41,1.7,0.46,15.27,-2.34,2.34,98.6,192.2,219.2,14.94,2,9.22
53.13,1241.75,8.14,1.75,0.48,15.16,-2.34,2.34,98.6,192.2,219.2,14.94,2,10.08
53.23,1233,10.99,1.92,0.66,15.5,-1.56,2.34,98.6,192.2,219.2,14.94,2,13.64
53.34,1202.5,28.4,2,0.84,15.96,0.78,0,98.6,192.2,219.2,14.94,2,21.03
53.45,1147,29.82,1.93,0.76,16.42,2.34,1.56,98.6,192.2,219.2,14.71,2,14.55
53.55,1103.5,29.78,1.85,0.85,16.19,3.12,1.56,98.6,192.2,219.2,14.71,2,15.68
53.65,983,29.99,1.83,0.67,15.27,4.69,1.56,98.6,192.2,219.2,14.59,2,9.98
53.75,914.25,29.6,1.86,0.64,15.04,4.69,1.56,98.6,192.2,219.2,14.47,2,9.84
53.85,866.5,25.33,1.73,0.87,14.81,5.47,2.34,98.6,194,219.2,14.35,2,10.12
53.95,958.25,31.61,1.88,0.84,14.81,5.47,2.34,98.6,194,219.2,14.35,2,13.51
54.05,1073.25,31.77,2.02,0.87,14.36,6.25,1.56,98.6,194,219.2,14.24,2,11.97
54.16,1266.5,28.22,2.06,0.74,14.47,6.25,1.56,98.6,194,219.2,14.24,2,15.74
54.26,1320.25,25.61,2.04,0.83,14.36,7.03,1.56,98.6,194,219.2,14.12,2,18.31
54.37,1412,23.79,2.06,0.81,14.13,7.03,1.56,98.6,194,219.2,14.24,2,18.24
54.47,1502,22.68,2.11,0.74,14.01,7.03,1.56,98.6,194,219.2,14.35,2,18.7
54.58,1698.5,21.15,2.15,0.73,13.67,7.03,0,98.6,194,219.2,14.35,2,20.74
54.68,1791.75,20.6,2.2,0.71,13.9,7.03,0,98.6,194,219.2,14.47,2,21.96
54.79,1824.25,21.04,2.22,0.74,14.59,7.81,0,98.6,194,219.2,14.47,2,22.71
54.89,1900.75,21.16,2.29,0.73,14.47,9.38,0,98.6,194,219.2,14.47,2,23.31
55.00,2133.75,21.96,2.33,0.74,14.24,10.16,0,98.6,194,219.2,14.35,2,26.67
55.10,2258.75,22.62,2.35,0.73,14.47,10.16,0,98.6,194,219.2,14.35,2,27.56
55.20,2302.75,22.84,2.36,0.73,14.24,10.94,0,98.6,194,219.2,14.47,2,28.07
55.30,2452,22.7,2.43,0.72,13.9,10.94,0,98.6,194,219.2,14.47,2,29.78
55.41,2664,24.6,2.52,0.78,13.9,10.16,0,98.6,194,219.2,14.35,2,34.97
55.51,2819.75,25.12,2.56,0.83,14.01,10.16,0,98.6,194,219.2,14.24,2,37.42
55.61,2878.25,23.53,2.55,0.79,13.21,8.59,0,98.6,194,219.2,14,2,38.06
55.71,2940.5,25.05,2.62,0.79,12.75,6.25,1.56,98.6,194,219.2,14,2,38.4
55.82,3135.5,23.8,2.66,0.78,12.63,0.78,1.56,98.6,194,219.2,14,2,40.92
55.92,3235.25,22.96,2.67,0.76,13.67,-1.56,1.56,98.6,194,219.2,14,2,41.32
56.03,3374.5,21.36,2.65,0.75,14.13,0.78,1.56,98.6,194,219.2,14.12,2,42.38
56.13,3504.5,22.46,2.7,0.73,13.78,0.78,1.56,98.6,194,219.2,14.24,2,42.73
56.23,3591,22.79,2.7,0.73,13.9,0,1.56,98.6,194,219.2,14.24,2,43.74
56.33,3754.75,22.66,2.71,0.7,13.9,0,1.56,98.6,194,219.2,14.35,2,44.05
56.44,3884.5,21.99,2.72,0.68,13.9,-0.78,1.56,98.6,194,219.2,14.59,2,44.15
56.54,3986.5,22.05,2.7,0.67,14.47,-0.78,1.56,98.6,194,219.2,14.71,2,44
56.64,4048.75,17.22,2.6,0.6,14.59,0.78,1.56,98.6,194,219.2,14.71,2,40.56
56.74,4156.5,11.36,2.37,0.45,14.24,0.78,1.56,98.6,194,219.2,14.82,2,31.8
