﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 1.66 IJE0S TurboTims 135i ST - e40 initial session  v1.92 - BC 1.50 - Hex v
91.923,14.8,0,-11.5,228,77.8,5,115,15.46,14.68,11.7,12.1,-3.1,-1.6,15.37,17.4,237,1200.5,4082,98,13,16.4,-12,-12,-12,-12,-12,-12,0,0,178,0
92.022,14.8,0,-11.5,228,78.5,5,115,14.48,14.41,11.6,12.1,-3.1,-1.6,15.19,17.2,237,1122.2,4060,98,5.5,20,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,0,178,0
92.122,14.8,0,-11.5,228,78.3,5,115,14.41,13.72,11.8,12.1,-3.1,-1.6,15.55,17.2,237,1036.8,4061,98,7.4,20,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,0,178,0
92.222,14.8,0,-11.4,228,78,5,113,14.3,13.74,11.9,12.1,-3.1,-1.6,15.57,17.1,237,993.1,4051,97,7.3,9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,3.3,0,178,0
92.323,14.8,0,-11.4,228,78.5,5,113,14.4,13.98,12,12.1,-3.1,-1.6,15.67,17.1,237,966.3,4051,97,10.1,12.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,5.1,0,178,0
92.419,14.8,0,-11.4,228,77.1,5,113,14.53,13.87,12,12.2,-3.1,-1.6,15.65,17.1,237,936.7,4032,96,8.7,13.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,4.2,0,178,0
92.510,14.8,0,-11.4,228,78.9,5,113,14.66,13.95,12,12.2,-3.1,-1.6,15.75,17.1,237,929.8,4026,96,10.8,13.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,6.1,0,178,0
92.610,14.8,0,-11.4,228,77.3,5,113,14.9,13.81,12.1,12.2,-3.1,-1.6,15.65,17,237,914.7,4012,96,13.8,12.3,-6,-6,-6,-6,-6,-6,7.4,0,178,0
92.713,14.8,0,-11.4,228,78,5,115,14.81,13.82,12,12.2,-3.1,-1.6,15.65,17,237,897.5,4008,96,12.3,12,-6,-6,-6,-6,-6,-6,7.4,0,178,0
92.810,14.8,0,-11.4,228,77.8,5,115,14.68,14.13,12.1,12.2,-3.1,-1.6,15.73,17,237,901.8,3999,96,9.3,15.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,8.5,0,178,0
92.913,14.8,0,-11.4,228,78.5,5,115,14.53,14.02,12.1,12.2,-3.1,-0.8,15.58,16.9,237,896.7,3984,95,9.3,13.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,7.7,0,178,0
93.010,14.8,0,-11.4,228,78.9,5,115,14.76,13.9,12.1,12.1,-3.1,-0.8,15.45,16.8,237,888.7,3971,95,11.3,12.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,6.3,0,178,0
93.117,14.8,0,-11.4,228,78.3,5,115,14.73,13.95,12,12.1,-3.1,-0.8,15.39,16.7,237,904.4,3963,95,10.5,12.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,5.8,0,178,0
93.208,14.8,0,-11.4,228,77.6,5,115,14.87,14.11,12,12,-3.1,-0.8,15.29,16.6,237,911.4,3940,94,13.4,14.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,5.8,0,178,0
93.302,14.8,0,-11.4,228,78,5,115,14.9,14.01,12,12,-3.1,-0.8,15.23,16.5,237,917.6,3934,94,12.1,12.8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,5.6,0,178,0
93.401,14.8,0,-11.5,228,77.8,5,115,14.54,14,12,12,-3.1,-0.8,15.25,16.4,237,914.1,3922,94,8.7,15.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,5.6,0,178,0
93.496,14.8,0,-11.5,228,82,5,115,14.6,13.91,11.9,12,-3.1,-0.8,15.09,16.3,237,916.7,3907,93,11.4,12.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,5.1,0,178,0
93.591,14.8,0,-11.5,228,80.5,5,115,14.51,14.07,11.9,11.9,-3.1,-0.8,15.03,16.2,237,907.6,3893,93,9,14.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,3.7,0,178,0
93.686,14.8,0,-11.5,228,78.9,5,115,14.3,14,11.9,11.9,-3.1,-0.8,14.95,16.1,237,918.5,3883,93,6.7,13.3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,3.7,0,178,0
93.782,14.8,0,-11.5,228,77.6,5,115,14.58,13.98,11.9,11.8,-3.1,-0.8,14.84,16,237,914.8,3860,93,16.5,11,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,4.1,0,178,0
93.880,14.8,0,-11.5,228,79.6,5,115,14.54,14.15,11.9,11.8,-3.1,-0.8,14.79,15.9,237,932.2,3855,92,16,12.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,3.7,0,178,0
93.982,14.8,0,-11.5,228,78,5,115,14.47,13.92,11.8,11.8,-3.1,-0.8,14.73,15.8,237,932.2,3842,92,8.1,11.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,3.9,0,178,0
