﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
402.725,14.64,14.1,14,0.5,0,3,72,14.48,16.5,17,15.03,55.17,171,1101.9,2729,1.6,10.8,40.5,17,37.7,1,0.49,0,0,0,0,0,0,16.5,15.79,0,0,0,0
402.854,14.64,13.3,14,0.5,0,3,72,14.45,15.8,16.4,14.33,52.52,171,1071.5,2722,1.2,10.4,40.5,14,38.4,1,0.49,0,0,0,0,0,0,16.3,15.27,0,0,0,0
402.994,14.64,12.9,14,0.5,0,3,72,14.59,15.8,16,14.33,50.5,171,1063.3,2722,1.8,10.4,40.5,14,38.4,1,0.49,0,0,0,0,0,0,16.2,14.89,0,0,0,0
403.134,14.64,12.5,14,0.5,0,3,72,14.8,15.8,15.7,13.92,49.82,171,1049.3,2716,4.5,10.1,40.5,12,38.9,1,0.49,0,0,0,0,0,0,15.9,14.42,0,0,0,0
403.273,14.64,12.2,14,0.5,0,3,72,14.74,15,15.4,13.56,50.02,171,1033.6,2710,5.5,9.8,40.5,10,39.5,1,0.49,0,0,0,0,0,0,14.9,14.04,0,0,0,0
403.414,14.64,11.8,14,0.5,0,3,72,14.72,15,15.1,13.14,50.49,171,1030.3,2708,5.4,9.8,41,8,39.2,1,0.49,0,0,0,0,0,0,15.1,13.87,0,0,0,0
403.554,14.64,11.8,14,0.5,0,3,72,14.68,15,15.1,13.28,50.81,171,1018.5,2698,5.8,9.8,41,9,39.3,1,0.49,0,0,0,0,0,0,15,13.59,0,0,0,0
403.683,14.64,11.4,14,0.5,0,3,72,14.74,14.2,14.4,12.47,50.95,171,1019.5,2689,7.1,9.5,41,6,39.3,1,0.49,0,0,0,0,0,0,14.5,13.18,0,0,0,0
403.824,14.64,11,14,0.5,0,3,72,14.73,13.5,14.1,12.22,50.69,171,1012.4,2688,7.3,9.2,41,4,39.5,1,0.49,0,0,0,0,0,0,14.1,12.92,0,0,0,0
403.965,14.64,10.6,14,0.5,0,3,72,14.68,13.5,13.8,12,50.52,171,1014.7,2680,7.4,9.3,41,4,39.3,1,0.49,0,0,0,0,0,0,14,12.58,0,0,0,0
404.094,14.64,10.6,14,0.5,0,3,72,14.67,13.5,13.8,12.08,50.49,171,1014.7,2677,7.8,9.2,41,4,39.3,1,0.49,0,0,0,0,0,0,13.7,12.33,0,0,0,0
404.225,14.64,10.2,14,0.5,0,3,72,14.67,13.5,13.5,11.69,50.5,171,1012.8,2666,7.9,9,41,3,39.6,1,0.49,0,0,0,0,0,0,13.6,12.2,0,0,0,0
404.354,14.64,9.8,14,0.5,0,3,72,14.64,13.5,13.1,11.58,50.47,171,1014.7,2656,6.5,8.9,41,3,39.3,1,0.49,0,0,0,0,0,0,13,11.8,0,0,0,0
404.493,14.64,9.8,14,0.5,0,3,72,14.63,12.8,12.9,11.14,50.39,171,1011.4,2645,6.7,8.8,41,1,39.3,1,0.49,0,0,0,0,0,0,13.1,11.61,0,0,0,0
404.626,14.64,9.8,14,0.5,0,3,72,14.66,12.8,12.9,11.17,50.36,171,1014.4,2643,6.9,8.6,41.5,1,39.3,1,0.49,0,0,0,0,0,0,13.1,11.56,0,0,0,0
404.763,14.64,9.4,14,0.5,0,3,72,14.67,12.8,12.5,10.83,50.44,171,1016.3,2638,6.9,8.3,41.5,0,39.6,1,0.49,0,0,0,0,0,0,12.4,11.14,0,0,0,0
404.895,14.64,9,14,0.4,0,3,72,14.65,12,12.2,10.47,50.42,171,1013.5,2620,6.8,8.2,41.5,-2,39.6,1,0.49,0,0,0,0,0,0,12.2,10.89,0,0,0,0
405.024,14.64,8.6,14,0.5,0,3,72,14.61,12,12.1,10.25,50.17,171,1016.3,2614,6.5,8.1,36.1,-4,39.6,1,0.49,0,0,0,0,0,0,12.2,10.77,0,0,0,0
405.163,14.64,8.2,14,0.4,0,3,72,14.56,12,12.1,10.22,49.86,171,1016.3,2606,6.1,8.1,31.4,-5,39.6,1,0.49,0,0,0,0,0,0,12.2,10.72,0,0,0,0
405.303,14.64,8.2,14,0.4,0,3,72,14.55,12,12.1,10.25,49.78,171,1010.8,2609,6,8.1,31.4,-5,39.6,1,0.49,0,0,0,0,0,0,12.2,10.72,0,0,0,0
405.444,14.64,7.5,14,0.4,0,3,72,14.59,12,12.1,10.25,49.81,171,1020.6,2594,5.9,8.1,25.4,-8,39.6,1,0.49,0,0,0,0,0,0,12.3,10.68,0,0,0,0
405.586,14.64,6.7,14,0.4,0,3,72,14.56,12,12.1,10.19,49.7,171,1014.1,2590,5.9,8.1,20.9,-13,39.6,1,0.49,0,0,0,0,0,0,12.2,10.65,0,0,0,0
405.713,14.64,6.3,14,0.4,0,3,72,14.56,12,12.1,10.14,49.66,171,1017.1,2578,5.7,8.1,19.3,-16,39.6,1,0.49,0,0,0,0,0,0,12.2,10.6,0,0,0,0
405.855,14.64,5.1,14,0.4,0,3,72,14.56,12,12.1,10.14,49.59,171,1014.1,2568,5.6,8.1,14,-22,39.6,1,0.49,0,0,0,0,0,0,12.3,10.55,0,0,0,0
405.986,14.64,4.7,14,0.4,0,3,72,14.59,12,12.1,10.14,49.56,171,1015.2,2556,5.7,8.1,13,-24,39.6,1,0.49,0,0,0,0,0,0,12.3,10.51,0,0,0,0
406.113,14.64,4.3,14,0.4,0,3,72,14.59,12,12.1,10.14,49.5,171,1017.1,2560,5.7,8.1,12.1,-26,39.6,1,0.49,0,0,0,0,0,0,12.3,10.49,0,0,0,0
406.254,14.64,3.9,14,0.4,0,3,72,14.61,12,12.1,9.97,49.47,171,1021.1,2540,5.8,8.1,10.9,-27,39.6,1,0.49,0,0,0,0,0,0,12.1,10.43,0,0,0,0
406.395,14.64,3.1,14,0.4,0,3,72,14.61,12,12.1,9.89,49.37,171,1016.9,2528,5.6,8.1,8.4,-30,39.6,1,0.49,0,0,0,0,0,0,12.1,10.39,0,0,0,0
406.533,14.64,2.7,14,0.4,0,3,72,14.55,12,12.1,9.86,49.21,171,1016.9,2524,5,8.1,6.9,-32,39.6,1,0.49,0,0,0,0,0,0,12.1,10.36,0,0,0,0
406.673,14.64,0.8,14,0.4,0,3,72,14.53,12,12.1,9.89,49.18,171,1014.4,2504,4.9,8,1.5,-39,39.6,1,0.49,0,0,0,0,0,0,12.2,10.27,0,0,0,0
406.814,14.64,0,14,0.4,0,3,72,14.55,12,12.1,9.72,48.98,171,1020.6,2492,4.7,8.1,-4.5,-42,39.4,1,0.49,0,0,0,0,0,0,12.2,10.22,0,0,0,0
406.954,14.64,0,14,0.4,0,3,72,14.55,12,12.1,9.78,48.73,171,1037.2,2476,0,8.3,-5,-42,39.6,1,0.49,0,0,0,0,0,0,12.3,10.16,0,0,0,0
407.085,14.64,0,14,0.4,0,3,72,14.87,12,12.1,9.69,48.49,171,1040.1,2466,0,8.4,-5,-42,39.4,1,0.49,0,0,0,0,0,0,12.1,10.1,0,0,0,0
407.214,14.64,0,14,0.4,0,3,72,17.77,12,12,9.61,48.6,171,1044.4,2444,0,8.5,-5,-42,39.4,1,0.49,0,0,0,0,0,0,12.2,10.03,0,0,0,0
407.345,14.64,0,14,0.4,0,3,72,23,12,12,9.53,47.96,171,1048.2,2430,0,8.5,-5,-42,39.4,1,0.49,0,0,0,0,0,0,12.2,9.95,0,0,0,0
407.497,14.64,0,14,0.4,0,3,72,30.86,12,12,9.47,47.79,171,1050.1,2416,0,8.4,-5,-42,39.7,1,0.49,0,0,0,0,0,0,12.1,9.89,0,0,0,0
407.645,14.64,0,14,0.4,0,3,72,45.41,12,12,9.42,48.09,171,1053.6,2396,0,8.3,-5.5,-42,39.4,1,0.49,0,0,0,0,0,0,12.3,9.8,0,0,0,0
407.794,14.64,0,14,0.4,0,3,72,56.66,12,12,9.42,48.04,171,1057.5,2380,0,8.1,-5.5,-42,39.7,1,0.49,0,0,0,0,0,0,12.2,9.72,0,0,0,0
407.946,14.64,0,14,0.4,0,3,72,64.99,12,12,9.33,47.8,171,1058.8,2366,0,8.1,-6,-42,39.7,1,0.49,0,0,0,0,0,0,12.2,9.67,0,0,0,0
408.094,14.64,0,14,0.4,0,3,72,84.1,12,12,9.33,47.41,171,1061.8,2346,0,8.1,-6.5,-41,39.5,1,0.49,0,0,0,0,0,0,12.3,9.58,0,0,0,0
408.227,14.64,0,14,0.4,0,3,72,98.28,12,12,9.11,47.3,171,1063.7,2330,0,8,-7,-41,39.5,1,0.49,0,0,0,0,0,0,12.2,9.5,0,0,0,0
408.374,14.64,0,14,0.4,0,3,72,103.01,12,12,9.11,47.15,171,1066.1,2318,0,7.9,-7,-41,39.5,1,0.49,0,0,0,0,0,0,12.2,9.44,0,0,0,0
408.526,14.64,0,14,0.4,0,3,72,111.45,12,12,9.11,46.99,171,1068,2299,0,7.9,-7.5,-41,39.7,1,0.49,0,0,0,0,0,0,12.3,9.37,0,0,0,0
408.674,14.64,0,14,0.4,0,3,72,121.71,12,12,8.92,46.77,172,1070.5,2284,0,7.9,-8,-41,39.5,1,0.49,0,0,0,0,0,0,12.1,9.3,0,0,0,0
408.826,14.64,0,14,0.4,0,3,72,135.9,12,12,8.81,46.63,172,1073.1,2260,0,7.7,-8,-41,39.5,1,0.49,0,0,0,0,0,0,12.1,9.22,0,0,0,0
408.974,14.64,0,14,0.4,0,3,72,146.75,12,12,8.78,46.48,172,1074.7,2244,0,7.7,-8.5,-40,39.5,1,0.49,0,0,0,0,0,0,12.1,9.16,0,0,0,0
409.133,14.64,0,14,0.4,0,3,72,155.1,12,12,8.78,46.33,172,1076.9,2229,0,7.7,-9,-40,39.5,1,0.49,0,0,0,0,0,0,12.2,9.08,0,0,0,0
409.267,14.64,0,14,0.4,0,3,72,168.3,12,12,8.67,46.12,172,1078.6,2212,0,7.6,-9,-40,39.5,1,0.49,0,0,0,0,0,0,12.2,9.01,0,0,0,0
409.414,14.63,0,14,0.4,0,3,72,178.09,12,12,8.64,45.8,172,1080.2,2195,0,7.6,-9.5,-40,39.5,1,0.49,0,0,0,0,0,0,12.2,8.95,0,0,0,0
409.555,14.63,0,14,0.4,0,3,72,192.78,12,12,8.64,45.6,172,1082.9,2184,0,7.6,-10,-40,39.5,1,0.49,0,0,0,0,0,0,12.3,8.88,0,0,0,0
409.694,14.63,0,14,0.4,0,3,72,199.3,12,12,8.44,45.5,172,1083.4,2166,0,7.5,-10.5,-40,39.5,1,0.49,0,0,0,0,0,0,12.1,8.8,0,0,0,0
409.834,14.63,0,14,0.4,0,3,72,210.72,12,12,8.36,45.4,172,1086.4,2155,0,7.5,-10.5,-40,39.5,1,0.49,0,0,0,0,0,0,12,8.74,0,0,0,0
409.975,14.63,0,14,0.4,0,3,72,207.46,12,12,8.31,45.48,172,1087.8,2137,0,7.4,-10.5,-41,39.8,1,0.49,0,0,0,0,0,0,12.1,8.67,0,0,0,0
410.113,14.63,0,14,0.4,0,3,72,212.36,12,11.9,8.19,45.56,172,1089.9,2114,0,7.3,-11,-40,39.8,1,0.49,0,0,0,0,0,0,12.1,8.58,0,0,0,0
410.254,14.63,0,14,0.4,0,3,72,218.88,12,11.9,8.17,45.43,172,1092.1,2089,0,7.3,-11.5,-40,39.8,1,0.49,0,0,0,0,0,0,12.1,8.48,0,0,0,0
410.405,14.63,0,14,0.4,0,3,72,218.88,12,11.9,8.08,45.12,172,1093.4,2062,0,7.2,-12,-40,39.8,1,0.49,0,0,0,0,0,0,12.1,8.38,0,0,0,0
410.555,14.63,0,14,0.4,0,3,72,230.3,12,11.9,8,44.79,172,1093.4,2042,0,7.1,-12.5,-40,39.8,1,0.49,0,0,0,0,0,0,12.2,8.36,0,0,0,0
410.714,14.63,0,14,0.4,0,3,72,227.04,12,11.9,7.92,44.51,172,1011.7,1988,0,7,-7,-32,39.9,1,0.49,0,0,0,0,0,0,12.2,8.12,0,0,0,0
410.854,14.63,0,14,0.4,0,3,72,207.46,12,11.9,7.78,43.87,172,1023,1870,0,6.7,-12.4,-33,41.4,1,0.49,0,0,0,0,0,0,12.9,7.69,0,0,0,0
410.993,14.63,0,14,0.4,0,3,72,79.38,12.8,11.8,7.22,44.4,172,1050.1,1682,0,6.2,-18,-40,41.8,1,0.49,0,0,0,0,0,0,12.8,7.02,0,0,0,0
411.145,14.63,0,14,0.4,0,3,72,46.06,12.8,11.8,6.58,43.35,172,1053.1,1476,0,5.5,-20.5,-40,41.8,1,0.49,0,0,0,0,0,0,13.2,6.18,0,0,0,0
411.285,14.63,0,14,0.4,0,4,72,35.17,12.8,11.7,5.67,42.35,172,1040.6,1260,0,4.8,-21,-41,41.8,1,0.49,0,0,0,0,0,0,13,5.37,0,0,0,0
411.432,14.63,0,14,0.3,0,5,72,39.35,13.5,11.6,5.28,41.96,172,996.8,1112,0,4.2,2.9,-24,40,1,0.49,0,0,0,0,0,0,13.6,4.65,0,0,0,0
411.587,14.63,0,14,0.3,0,5,72,48.01,12.8,11.6,4.58,41.77,172,992.7,1082,0,4,7.2,-11,39.9,1,0.49,0,0,0,0,0,0,13.1,4.34,0,0,0,0
411.735,14.63,0,14,0.3,0,5,72,51.47,12,11.6,4.25,41.52,172,999.7,1059,0,4,7.9,-14,39.9,1,0.49,0,0,0,0,0,0,12.4,4.21,0,0,0,0
411.885,14.63,0,14,0.3,0,5,72,46.6,12,11.6,4.08,41.25,172,1012.4,1027,0,3.9,8.4,-14,39.9,1,0.49,0,0,0,0,0,0,12.1,4.09,0,0,0,0
412.035,14.63,0,14,0.3,0,5,72,34.52,12,11.5,4,40.96,172,1015.5,987,0,3.8,7.3,-14,40,1,0.49,0,0,0,0,0,0,12,3.94,0,0,0,0
412.174,14.63,0,14,0.3,0,5,72,27.3,12,11.5,3.83,40.78,172,1015.5,952,0,3.7,9.7,-12,39.9,1,0.49,0,0,0,0,0,0,12.3,3.79,0,0,0,0
412.314,14.63,0,14,0.2,0,5,72,23.45,11.2,11.5,3.58,40.7,172,1019,917,0,3.6,16.3,-10,39.9,1,0.49,0,0,0,0,0,0,11.5,3.69,0,0,0,0
412.445,14.63,0,14,0.2,0,5,72,21.57,11.2,12,3.47,40.48,172,1018.5,884,0,3.6,23.5,-9,40.1,1,0.49,0,0,0,0,0,0,12.1,3.74,0,0,0,0
412.594,14.63,0,14,0.2,0,6,72,20.21,12,12.9,3.5,40.16,172,1011.9,840,0,3.7,22,-8,40.4,1,0.49,0,0,0,0,0,0,12.9,3.89,0,0,0,0
412.732,14.63,0,14,0.2,0,6,72,19.29,15,15.5,4.17,40.25,172,1014.7,799,0,4.3,4.3,-4,41.2,1,0.49,0,0,0,0,0,0,15.9,4.26,0,0,0,0
412.874,14.63,0,14,0.2,0,6,72,18.79,15.8,15.7,4.17,40.29,172,1010,793,0,4.2,2.5,-3,41.4,1,0.49,0,0,0,0,0,0,16.2,4.26,0,0,0,0
413.014,14.63,0,14,0.2,0,6,72,18.16,15.8,15.8,4.17,40.28,172,1012.4,798,0,4.2,2.1,-4,41.4,1,0.49,0,0,0,0,0,0,16.3,4.3,0,0,0,0
413.154,14.63,0,14,0.2,0,6,72,17.58,15.8,16,4.17,40.25,172,1030.6,798,0,4.2,3.7,-4,41.4,1,0.49,0,0,0,0,0,0,16.3,4.36,0,0,0,0
413.294,14.63,0,14,0.2,0,5,72,17.09,15.8,16.3,4.17,40.22,172,1027.4,799,0,4.3,4.4,-2,41.4,1,0.49,0,0,0,0,0,0,16.3,4.4,0,0,0,0
413.433,14.63,0,14,0.2,0,5,72,16.75,15.8,16.5,4.17,40.06,172,1020.3,799,-1.2,4.4,5.1,-3,40.9,1,0.49,0,0,0,0,0,0,16.3,4.45,0,0,0,0
413.574,14.63,0,14,0.2,0,5,72,16.53,15.8,16.7,4.19,39.94,172,1014.7,795,-3.5,4.5,5.7,-3,39.9,1,0.49,0,0,0,0,0,0,16.4,4.45,0,0,0,0
413.725,14.63,0,14,0.2,0,5,72,16.16,15.8,15.8,4.17,39.89,174,1017.1,795,-4.8,4.3,2.5,-2,39.9,1,0.49,0,0,0,0,0,0,16.2,4.34,0,0,0,0
413.874,14.63,0,14,0.2,0,5,72,15.77,15.8,16.3,4.08,39.61,174,1005.5,789,-4.7,4.3,5.1,-3,39.9,1,0.49,0,0,0,0,0,0,16.1,4.37,0,0,0,0
414.014,14.63,0,14,0.2,0,5,72,15.54,15.8,16.3,4.06,39.35,174,1019.3,784,-4.4,4.3,4,-3,40.1,1,0.49,0,0,0,0,0,0,16.1,4.37,0,0,0,0
414.153,14.63,0,14,0.2,0,4,72,15.31,15.8,16.5,4.06,39.25,174,1031.7,778,-3.5,4.3,5.7,-3,40.1,1,0.49,0,0,0,0,0,0,16.1,4.4,0,0,0,0
414.294,14.63,0,14,0.2,0,4,72,15.23,15.8,16.8,4.03,39.07,174,1017.6,774,-3.1,4.4,5.9,-2,39.9,1,0.49,0,0,0,0,0,0,16.2,4.38,0,0,0,0
414.434,14.63,0,14,0.2,0,4,72,15.2,15.8,16.6,4.03,38.99,174,1026.6,768,-2.6,4.5,5.3,-2,39.9,1,0.49,0,0,0,0,0,0,16.2,4.34,0,0,0,0
414.562,14.63,0,14,0.2,0,4,72,15.1,15.8,16.4,4.03,39.06,174,1011.7,768,-2.3,4.3,2.5,-2,39.9,1,0.49,0,0,0,0,0,0,16.3,4.31,0,0,0,0
414.707,14.63,0,14,0.2,0,4,72,15.01,15.8,16.6,4.03,39.07,174,1008.2,762,-2,4.3,3,-4,39.9,1,0.49,0,0,0,0,0,0,16.4,4.34,0,0,0,0
414.854,14.63,0,14,0.2,0,3,72,15,15.8,16.9,4.03,39,174,1017.6,758,-1.4,4.3,2.9,-3,39.9,1,0.49,0,0,0,0,0,0,16.4,4.37,0,0,0,0
414.994,14.63,0,14,0.2,0,3,72,14.97,15.8,15.8,4,38.9,174,1006.6,760,-1.1,4.2,0.2,0,39.6,1,0.49,0,0,0,0,0,0,16.2,4.14,0,0,0,0
415.154,14.63,0,14,0.2,0,3,72,14.93,15.8,15.9,3.89,38.93,174,1031.7,757,-0.5,4.2,2,-3,39.9,1,0.48,0,0,0,0,0,0,15.8,4.12,0,0,0,0
415.294,14.62,0,14,0.2,0,3,72,14.89,15.8,16.3,3.89,38.83,174,1022.8,754,-0.3,3.8,3.4,-2,39.6,1,0.48,0,0,0,0,0,0,15.9,4.17,0,0,0,0
415.432,14.62,0,14,0.2,0,3,72,14.82,16.5,17.9,4.36,38.77,174,1020.3,753,-0.1,3.9,0.9,2,39.9,1,0.47,0,0,0,0,0,0,16.3,4.11,0,0,0,0
415.574,14.62,0,14,0.2,0,3,72,14.74,14.2,14.3,3.47,38.75,174,1022.2,757,0,3.2,16.6,0,39.6,1,0.48,0,0,0,0,0,0,13.9,3.78,0,0,0,0
415.712,14.62,0,14,0.2,0,3,72,14.57,13.5,17.2,3.47,38.67,174,1005.5,736,-0.5,3.7,17.6,-2,39.9,1,0.48,0,0,0,0,0,0,16.3,4.16,0,0,0,0
415.845,14.62,0,14,0.2,0,3,72,14.44,16.5,17.3,3.92,38.48,174,1015.5,728,-1,3.8,8.5,3,39.9,1,0.48,0,0,0,0,0,0,16.7,4.24,0,0,0,0
415.987,14.62,0,14,0.2,0,3,72,14.26,16.5,17.3,3.92,38.57,174,1027.4,738,-1.7,3.8,8.1,4,39.6,1,0.48,0,0,0,0,0,0,16.5,4.27,0,0,0,0
416.154,14.62,0,14,0.2,0,3,72,14.05,15.8,16.5,3.92,38.77,174,1014.4,752,-2.4,3.8,4.6,4,39.6,1,0.48,0,0,0,0,0,0,16.3,4.13,0,0,0,0
416.313,14.62,0,14,0.2,0,2,72,13.89,15.8,15.9,3.86,38.81,174,1021.9,761,-2.8,3.8,2.2,1,39.6,1,0.48,0,0,0,0,0,0,15.7,4.11,0,0,0,0
416.442,14.62,0,14,0.2,0,2,72,13.83,15,16.2,3.81,38.83,174,1016,762,-2.8,3.8,5.7,0,39.6,1,0.48,0,0,0,0,0,0,15.6,4.17,0,0,0,0
416.592,14.62,0,14,0.2,0,2,72,13.77,15,16,3.81,38.75,174,1016,766,-2.9,3.8,4.9,1,39.6,1,0.48,0,0,0,0,0,0,15.6,4.17,0,0,0,0
416.753,14.62,0,14,0.2,0,2,72,13.75,15,15.8,3.83,38.62,174,1006.6,770,-2.9,4,4.8,1,39.4,1,0.48,0,0,0,0,0,0,15.5,4.02,0,0,0,0
416.885,14.62,0,14,0.2,0,2,72,13.73,14.2,13,3.19,38.73,174,1015.5,778,-2.9,3.3,5.4,0,39.4,1,0.48,0,0,0,0,0,0,12.9,3.58,0,0,0,0
417.026,14.62,4.7,14,0.1,0,2,72,13.73,15,19.8,4.42,38.51,174,1015.2,754,-2.7,4.7,15.2,2,39.8,1,0.48,0,0,0,0,0,0,20.1,4.98,0,0,0,0
417.163,14.62,7.1,14,0.1,0,2,72,13.77,21.8,22.3,5.33,38.17,174,1021.1,781,-2.4,5.3,8.5,22,40.6,1,0.48,0,0,0,0,0,0,22.5,5.85,0,0,0,0
417.314,14.62,9.8,14,0.1,0,2,72,13.8,23.2,24.8,6.11,38.71,174,1037.7,778,0,5.9,9.4,38,40.6,1,0.49,0,0,0,0,0,0,24.3,6.74,0,0,0,0
417.474,14.62,14.1,14,0.2,0,2,72,13.78,24.8,26.9,6.22,38.29,174,1016,772,0,6.4,6.9,44,42,1,0.49,0,0,0,0,0,0,27.7,7.13,0,0,0,0
417.622,14.62,16.5,14,0.1,0,2,72,13.71,28.5,31,7.39,38.3,176,1018.5,755,0,7.7,5.4,56,42.7,1,0.49,0,0,0,0,0,0,32.6,8.25,0,0,0,0
417.774,14.62,20.4,14,0.1,0,2,72,13.61,34.5,36.5,8.61,38.32,176,1222.3,793,0,8.9,6.9,74,43.9,1,0.49,0,0,0,0,0,0,37.9,10.1,0,0,0,0
417.922,14.62,22,14,0.1,0,2,72,13.24,41.2,44.5,10.94,38.39,176,1403.2,820,0,10.9,8.5,94,40.7,1,0.49,0,0,0,0,0,0,44,11.94,0,0,0,0
418.066,14.62,22.7,14,0.1,0,2,72,13.03,44.2,47,11.56,38.68,176,1604.1,816,0,13.1,8.5,113,40.1,1,0.5,0,0,0,0,0,0,44.4,12.87,0,0,0,0
418.214,14.62,23.9,14,0.1,0,2,72,13.18,45,48.5,12.5,39.36,176,1937.1,856,0,15.8,9,118,39.2,1,0.5,0,0,0,0,0,0,47.1,13.77,0,0,0,0
418.365,14.62,24.3,14,0.2,0,2,72,13.86,47.2,48.9,13.28,39.55,176,2042.9,897,0,16.6,9.5,124,37.9,1,0.5,0,0,0,0,0,0,47.5,14.33,0,0,0,0
418.512,14.62,24.7,14,0.2,0,2,72,14.23,46.5,48.4,14,39.51,176,2236.8,929,0,16.6,10,128,37.2,1,0.5,0,0,0,0,0,0,48.8,15.05,0,0,0,0
418.652,14.62,25.1,14,0.2,0,2,72,14.33,48,49.1,14.5,39.64,176,2281.2,972,0,17.6,11.5,134,36.2,1,0.5,0,0,0,0,0,0,47,15.67,0,0,0,0
418.785,14.62,25.1,14,0.2,0,2,72,14.29,45.8,48.9,14.44,39.65,176,2243,987,0,17.5,12.5,130,35.7,1,0.5,0,0,0,0,0,0,45.6,16.05,0,0,0,0
418.925,14.62,25.1,14,0.2,0,2,72,14.27,44.2,47.8,14.42,39.8,176,2256.9,1028,0,16.1,13.5,125,35.6,1,0.5,0,0,0,0,0,0,44.5,16.35,0,0,0,0
419.053,14.62,24.7,14,0.2,0,2,72,14.32,43.5,46.9,14.64,39.81,176,2248.2,1062,0,15.6,14,122,35.4,1,0.5,0,0,0,0,0,0,43.2,16.62,0,0,0,0
419.192,14.62,24.7,14,0.2,0,2,72,14.39,42.8,46.7,14.86,39.91,176,2184,1096,0,15.7,14.5,120,35,1,0.5,0,0,0,0,0,0,43.3,17.05,0,0,0,0
419.325,14.62,24.7,14,0.3,0,2,72,14.49,42.8,46.3,15.22,39.93,176,2186.4,1138,0,14.7,15.5,120,34.7,1,0.5,0,0,0,0,0,0,42.1,17.42,0,0,0,0
419.472,14.62,24.7,14,0.3,0,2,72,14.61,42,46,15.42,40.03,176,2235.7,1148,0,14.4,16,118,34.6,1,0.5,0,0,0,0,0,0,42.5,17.86,0,0,0,0
419.672,14.62,25.1,14,0.3,0,2,72,14.55,44.2,46.4,16.97,39.97,176,2233.5,1208,0,15.1,16.5,125,33.4,1,0.5,0,0,0,0,0,0,43.8,18.75,0,0,0,0
419.813,14.62,25.1,14,0.4,0,2,72,14.53,44.2,46.2,17.36,39.96,176,2266.3,1231,0,15.2,17,125,33.1,1,0.5,0,0,0,0,0,0,44,19.07,0,0,0,0
419.954,14.62,25.1,14,0.4,0,2,72,14.46,43.5,46.6,18.25,40.07,176,2283.4,1273,-1,15.7,17.5,126,32.7,1,0.5,0,0,0,0,0,0,46.1,19.79,0,0,0,0
420.082,14.62,25.1,14,0.4,0,2,72,14.4,44.2,46.5,18.58,40.03,176,2328.5,1300,-1.5,15.9,17.5,130,31.9,1,0.5,0,0,0,0,0,0,44.4,20.27,0,0,0,0
420.213,14.62,25.1,14,0.4,0,2,72,14.25,44.2,46.5,18.64,40.04,176,2305.5,1332,-3.2,15.9,18,127,31.4,1,0.5,0,0,0,0,0,0,43.6,20.69,0,0,0,0
420.354,14.62,25.1,14,0.5,0,2,72,14.25,42.8,46.3,18.92,40.07,176,2323.4,1371,-3.6,15.9,19,122,31.1,1,0.5,0,0,0,0,0,0,44.2,21.34,0,0,0,0
420.492,14.62,25.1,14,0.5,0,2,72,14.33,43.5,46.3,19.61,40.16,176,2382.2,1396,-3.9,16.2,19,126,30.4,1,0.5,0,0,0,0,0,0,44.4,21.73,0,0,0,0
420.632,14.62,25.1,14,0.5,0,2,72,14.54,44.2,46,20.19,40.25,176,2351.9,1434,-2.6,16,19,130,29.9,1,0.5,0,0,0,0,0,0,44.4,22.43,0,0,0,0
420.762,14.62,26.7,14,0.5,0,2,72,14.72,47.2,49.2,23.03,40.35,176,2457.7,1462,0.8,18.5,18,137,29.2,1.01,0.5,0,0,0,0,0,0,50,23.98,0,0,0,0
420.892,14.62,26.7,14,0.6,0,2,72,14.82,49.5,48.9,24,40.86,176,2474.5,1510,2.1,17.9,17.5,147,28.6,1.01,0.5,0,0,0,0,0,0,49.4,24.42,0,0,0,0
421.024,14.62,25.9,14,0.6,0,2,72,14.93,47.2,46.7,23.44,41.65,176,2435.5,1548,4.4,16.4,18.5,142,28.2,1,0.5,0,0,0,0,0,0,47.5,24.3,0,0,0,0
421.153,14.62,25.9,14,0.7,0,2,72,15.05,46.5,47.2,23.78,43.09,176,2405.2,1565,6.7,16.6,19,138,28,1,0.5,0,0,0,0,0,0,48.1,24.85,0,0,0,0
421.293,14.62,25.9,14,0.8,0,2,72,14.89,47.2,46.4,24.67,45.5,176,2441.5,1644,7.9,15.8,20,141,27.7,1,0.5,0,0,0,0,0,0,46,25.09,0,0,0,0
421.425,14.62,25.5,14,0.8,0,2,72,14.61,45,45,23.83,48.27,176,2403.3,1647,6.7,14.6,21,132,27.4,1,0.49,0,0,0,0,0,0,44.9,25.1,0,0,0,0
