﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v1 CW - WBAUC9C57DVY60214.mhd
226.490,14.48,100,16.1,19,4,126,12.73,159,180,343.75,2723.5,6662,7.4,99.9,11,463,63.2,2.62,-3,-6,-2.7,-2.3,-2.7,-3.8,159.7,444.63,0
226.580,14.48,100,16.1,19.1,4,126,12.73,159,180,344.03,2761.9,6675,7.4,99.9,8,462,62.6,2.62,-6,-6,-2.3,-2.3,-2.7,-3.8,159.2,445.66,0
226.682,14.48,100,16.1,19.1,4,126,12.84,158.2,180,343.56,2765.1,6686,7.5,99.9,8,460,62.6,2.62,-6,-6,-2.3,-1.9,-2.3,-3.8,158.9,446.99,0
226.780,14.48,100,16.1,19.2,4,126,12.87,159,180,344.75,2776.5,6756,7.7,99.9,8,463,62.9,2.63,-6,-6,-2.3,-1.9,-2.3,-3.8,158.4,448.31,0
226.880,14.48,32.2,16.3,11.6,4,126,12.82,158.2,137.4,327.67,2778.1,6795,8,54.1,8,457,43.5,2.42,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,136.6,441.12,0
226.981,14.48,0,13.9,11.6,4,126,13.11,135,137.7,243.81,2591.3,6655,9.5,27.7,-7.4,284,44.9,2.01,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,89.4,367.03,0
227.082,14.48,0,18.7,0,4,126,13.02,60,40,76.17,1041.1,6624,11.2,13.5,4.8,56,44.6,1.43,0,0,0,0,0,0,25.7,240.31,0
227.181,14.48,0,15,0,4,126,12.14,19.5,18.2,34.72,1048.9,6570,5,6.3,19.8,-8,44.7,1.11,0,0,0,0,0,0,14.8,144.55,0
227.280,14.48,0,10.5,0,4,126,11.85,13.5,14.3,29,1092.2,6416,0,6.2,5,-38,45.4,1.01,0,0,0,0,0,0,13.2,91.33,0
227.382,14.48,0,7.8,0,4,127,11.97,12.8,14.2,28.06,1088.7,6385,0,8,5.5,-70,44.5,1,0,0,0,0,0,0,13.8,63.03,0
227.481,14.48,0,8.1,0,4,127,22.6,13.5,14.2,28.83,1101.9,6342,0,7.7,5,-70,43.5,1,0,0,0,0,0,0,13.8,47.95,0
227.581,14.49,0,5.7,0,4,127,37.62,13.5,14.1,28.47,1116.3,6320,0,8.8,5.5,-69,42.8,1,0,0,0,0,0,0,14,39.81,0
227.680,14.49,0,5.1,0,4,127,49.41,13.5,14.1,28.67,1126.6,6261,0,9.1,5,-68,42.1,1,0,0,0,0,0,0,14.2,35.48,0
227.781,14.49,0,4.7,0,4,127,55.79,13.5,14,28.11,1137.5,6152,0,9.3,5,-68,41.9,1,0,0,0,0,0,0,14.1,32.9,0
227.881,14.49,0,3.9,0,4,127,61.1,13.5,14,27.69,1147.4,6066,0,10,5,-66,41.8,1,0,0,0,0,0,0,14.2,31.22,0
227.982,14.48,0,3.6,0,4,126,63.37,13.5,13.9,27.61,1156.9,6062,0,10.3,4.5,-66,41.8,1,0,0,0,0,0,0,14.1,30.24,0
228.090,14.49,0,3.2,0,4,126,67.89,14.2,13.9,27.5,1168.3,5988,0,10.6,4.5,-66,41.4,1,0,0,0,0,0,0,14,29.51,0
228.190,14.49,0,2.8,0,4,126,74.31,13.5,13.9,27.39,1176.2,5980,0,10.8,4.5,-66,41.3,1,0,0,0,0,0,0,14.1,29.12,0
228.291,14.49,0,2.6,0,4,126,78.36,13.5,13.9,26.97,1185.1,5894,0,11.1,4.5,-65,41.3,1,0,0,0,0,0,0,13.9,28.7,0
228.390,14.49,0,2.4,0,4,126,89.5,13.5,13.8,26.33,1191.8,5822,0,11.1,4.5,-64,41.3,1,0,0,0,0,0,0,14,28.26,0
228.490,14.49,0,2.3,0,4,126,94.23,13.5,13.8,25.78,1146.1,5792,0,11.4,4.5,-55,40.6,1,0,0,0,0,0,0,13.8,27.93,0
228.591,14.49,0,2.2,0,4,126,55.36,13.5,13.7,25.64,1108.5,5714,0,11.5,7.5,-32,40.8,1,0,0,0,0,0,0,13.8,27.59,0
228.682,14.49,0,2.1,0,4,126,18.29,13.5,13.7,25.25,1070.8,5616,0,11.5,7.5,-32,42,1,0,0,0,0,0,0,13.8,27.18,0
228.781,14.49,0,2,0,4,126,14.8,13.5,13.5,24.39,1243.8,5437,0,11.4,3.5,-62,42.4,1,0,0,0,0,0,0,13.9,26.49,0
228.881,14.49,0,1.9,0,4,126,16.99,13.5,13.4,23.53,1254.4,5244,0,11.2,3,-60,42.5,1,0,0,0,0,0,0,13.8,25.59,0
228.981,14.49,0,1.8,0,4,124,32.3,12.8,13.3,22.39,1262.5,5052,0,11,2,-58,42.5,1,0,0,0,0,0,0,13.8,24.57,0
229.080,14.49,0,1.7,0,4,124,55.25,13.5,13.1,21,1271.5,4864,0,10.7,2.5,-57,42.5,1,0,0,0,0,0,0,13.3,23.52,0
229.182,14.49,0,1.6,0,5,124,68.57,12.8,13,19.89,1278.7,4682,0,10.4,2,-56,42.5,1,0,0,0,0,0,0,13.2,22.48,0
229.281,14.49,0,1.6,0,5,124,85.79,12.8,12.9,19.28,1286.9,4506,0,10.3,1.5,-54,42.5,1,0,0,0,0,0,0,13,21.47,0
229.381,14.48,0,1.5,0,5,124,100.31,12,12.8,18.44,1293.4,4287,0,10,1,-52,42.5,1,0,0,0,0,0,0,12.9,20.44,0
229.482,14.48,0,1.5,0,5,124,106.72,12.8,12.6,16.17,1299.3,3852,0,9.4,0,-49,43.2,1,0,0,0,0,0,0,12.7,19.09,0
229.581,14.48,0,1.4,0,6,124,111.79,12,12.5,15.33,1305.6,3808,0,9,0,-48,42.7,1,0,0,0,0,0,0,12.5,17.72,0
229.680,14.48,0,1.3,0,6,122,116.17,12,12.5,15.36,1312.4,3764,0,9,0,-48,40.9,1,0,0,0,0,0,0,12.6,17.04,0
229.781,14.48,0,1.2,0,6,122,126.71,12.8,12.5,15.25,1316.7,3697,0,9.1,0,-48,41,1,0,0,0,0,0,0,12.7,16.57,0
229.882,14.48,0,1.2,0,6,122,135.06,12,12.5,15.11,1321.5,3708,0,9.1,0,-48,40.5,1,0,0,0,0,0,0,12.7,16.27,0
