﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
68.023,14.61,11.8,14,0.2,0,2,70,15.44,16.5,17.1,10.69,44.87,100,1068,1952,0,10.2,29,9,38,1,0.49,0,0,0,0,0,0,17,11.33,0,0,0,0
68.174,14.61,11.8,14,0.2,0,2,70,15.42,16.5,17.1,10.69,45.02,100,1081.8,1948,0,10.2,29,10,38,1,0.49,0,0,0,0,0,0,17,11.33,0,0,0,0
68.313,14.6,11.8,14,0.2,0,2,70,15.42,16.5,17.1,10.67,44.98,100,1078.3,1958,0,10.2,29,10,38,1,0.49,0,0,0,0,0,0,16.9,11.26,0,0,0,0
68.442,14.61,11.4,14,0.2,0,2,70,15.44,16.5,16.6,10.47,44.83,100,1078.6,1962,0,10.1,29.5,8,38.4,1,0.49,0,0,0,0,0,0,16.4,11.11,0,0,0,0
68.583,14.6,11.4,14,0.2,0,2,70,15.44,15.8,16.6,10.36,44.69,100,1066.4,1960,0,10.1,29.5,7,38.4,1,0.49,0,0,0,0,0,0,16.4,11.08,0,0,0,0
68.724,14.6,11.4,14,0.2,0,2,70,15.42,15.8,16.6,10.36,44.63,100,1064.4,1970,0,10.1,29.5,6,38.4,1,0.49,0,0,0,0,0,0,16.3,11.11,0,0,0,0
68.853,14.6,11.4,14,0.2,0,2,70,15.42,15.8,16.6,10.36,44.83,100,1058.8,1979,0,10.1,29.5,6,38.4,1,0.49,0,0,0,0,0,0,16.3,11.14,0,0,0,0
68.983,14.6,11.4,14,0.2,0,2,70,15.44,15.8,16.5,10.36,45.06,100,1061.2,1992,0,10,29.5,6,38.4,1,0.49,0,0,0,0,0,0,16.2,11.08,0,0,0,0
69.113,14.6,10.6,14,0.2,0,2,70,15.44,15.8,15.7,10.11,45.05,100,1058,1998,0,9.9,30.5,4,39,1,0.49,0,0,0,0,0,0,15.7,10.78,0,0,0,0
69.243,14.61,10.6,14,0.2,0,2,70,15.42,15,15.7,10.14,44.56,100,1050.7,2004,0,9.8,30.5,4,39,1,0.49,0,0,0,0,0,0,15.7,10.59,0,0,0,0
69.372,14.6,10.2,14,0.2,0,2,70,15.44,15,15.2,9.92,44.06,100,1039.3,2012,0,9.5,31,2,39.6,1,0.49,0,0,0,0,0,0,15.1,10.24,0,0,0,0
69.502,14.61,9.8,14,0.2,0,2,70,15.42,13.5,14.5,9.19,44.35,100,1021.9,2014,0,9.2,32,-3,39.6,1,0.49,0,0,0,0,0,0,14.2,9.88,0,0,0,0
69.633,14.6,9.4,14,0.2,0,2,70,15.44,13.5,14.1,9.14,44.83,100,1019,2038,0,9,32,-4,39.6,1,0.49,0,0,0,0,0,0,13.9,9.77,0,0,0,0
69.762,14.6,9,14,0.2,0,2,70,15.44,13.5,13.6,9.08,45.24,100,1019,2045,0,9,32.5,-5,39.6,1,0.49,0,0,0,0,0,0,13.8,9.58,0,0,0,0
69.902,14.6,9,14,0.2,0,2,70,15.44,13.5,13.6,9.08,45.35,100,1014.7,2048,0,9,32.5,-6,39.6,1,0.49,0,0,0,0,0,0,13.7,9.4,0,0,0,0
70.043,14.6,8.6,14,0.2,0,2,70,15.44,12.8,13.3,8.81,45.27,100,1017.4,2062,0,8.7,33,-7,39.6,1,0.49,0,0,0,0,0,0,13.2,9.32,0,0,0,0
70.172,14.6,8.6,14,0.2,0,2,70,15.44,12.8,13.3,8.72,44.93,100,1018.7,2076,0,8.7,33,-8,39.5,1,0.49,0,0,0,0,0,0,13,9.33,0,0,0,0
70.322,14.61,8.2,14,0.2,0,2,70,15.44,12.8,13.2,8.69,44.67,100,1015.8,2083,0,8.6,28.2,-10,39.5,1,0.49,0,0,0,0,0,0,12.9,9.35,0,0,0,0
70.452,14.6,7.8,14,0.2,0,2,70,15.44,12.8,13.2,8.69,44.8,100,1011.9,2093,0,8.6,23,-11,39.5,1,0.49,0,0,0,0,0,0,12.9,9.38,0,0,0,0
70.582,14.6,7.8,14,0.2,0,2,70,15.42,12.8,13.2,8.69,45.11,100,1020.6,2102,0,8.6,22.4,-12,39.5,1,0.49,0,0,0,0,0,0,12.8,9.42,0,0,0,0
70.713,14.61,7.8,14,0.2,0,2,70,15.44,12.8,13.2,8.69,45.27,100,1015.2,2113,0,8.6,24.1,-12,39.5,1,0.49,0,0,0,0,0,0,12.8,9.47,0,0,0,0
70.852,14.61,7.8,14,0.2,0,2,70,15.44,12,13.2,8.69,45.24,100,1019.8,2123,0,8.8,24.7,-12,39.5,1,0.49,0,0,0,0,0,0,12.7,9.52,0,0,0,0
70.981,14.61,7.8,14,0.2,0,2,70,15.42,12,13.2,8.72,45.09,100,1017.9,2124,0,8.8,24.1,-12,39.5,1,0.49,0,0,0,0,0,0,12.8,9.54,0,0,0,0
71.112,14.61,7.8,14,0.2,0,2,70,15.44,12,13.2,8.72,45.05,100,1014.1,2136,0,8.8,24.1,-12,39.5,1,0.49,0,0,0,0,0,0,12.7,9.57,0,0,0,0
71.240,14.61,7.8,14,0.2,0,2,70,15.44,12,13.2,8.72,45.11,100,1020.3,2143,0,8.8,25.2,-12,39.5,1,0.49,0,0,0,0,0,0,12.6,9.59,0,0,0,0
71.372,14.61,7.8,14,0.2,0,2,70,15.42,12,13.2,8.69,45.28,100,1013.5,2157,0,8.8,25.2,-12,39.5,1,0.49,0,0,0,0,0,0,12.6,9.63,0,0,0,0
71.503,14.61,7.8,14,0.2,0,2,70,15.41,12.8,13.2,8.89,45.37,100,1014.4,2152,0,8.8,22,-12,39.5,1,0.49,0,0,0,0,0,0,12.8,9.66,0,0,0,0
71.633,14.61,7.5,14,0.2,0,2,70,15.44,12.8,13.2,8.89,45.35,100,1022.2,2176,0,8.8,19.1,-14,39.5,1,0.49,0,0,0,0,0,0,12.7,9.71,0,0,0,0
71.763,14.61,7.5,14,0.2,0,2,70,15.44,12.8,13.2,8.92,45.3,100,1017.1,2174,0,8.9,19.1,-14,39.5,1,0.49,0,0,0,0,0,0,12.7,9.74,0,0,0,0
71.893,14.61,7.5,14,0.2,0,2,70,15.44,12.8,13.2,8.94,45.31,100,1011.1,2174,0,8.9,17.1,-16,39.5,1,0.49,0,0,0,0,0,0,12.7,9.76,0,0,0,0
72.022,14.61,7.1,14,0.2,0,2,70,15.44,12,13.2,8.97,45.38,100,1022.8,2190,0,8.9,13.6,-18,39.5,1,0.49,0,0,0,0,0,0,12.7,9.8,0,0,0,0
72.152,14.61,6.3,14,0.2,0,2,70,15.44,12.8,13.2,8.97,45.5,100,1015.2,2194,0,8.9,11.8,-22,39.5,1,0.49,0,0,0,0,0,0,12.7,9.81,0,0,0,0
72.283,14.61,5.5,14,0.2,0,2,70,15.44,12,13.2,8.94,45.53,100,1023,2185,0,8.9,9.1,-24,39.5,1,0.49,0,0,0,0,0,0,12.7,9.81,0,0,0,0
72.423,14.61,5.1,14,0.2,0,2,70,15.44,12,13.2,8.94,45.5,100,1022.8,2200,0,9,8.3,-27,39.5,1,0.49,0,0,0,0,0,0,12.6,9.83,0,0,0,0
72.552,14.61,5.1,14,0.2,0,2,70,15.44,12,13.2,8.94,45.47,100,1013.5,2186,0,9,6.4,-29,39.5,1,0.49,0,0,0,0,0,0,12.7,9.82,0,0,0,0
72.682,14.61,5.1,14,0.2,0,2,70,15.44,12,13.2,8.97,45.45,100,1016,2192,0,8.9,6.9,-29,39.5,1,0.49,0,0,0,0,0,0,12.7,9.83,0,0,0,0
72.812,14.61,5.1,14,0.2,0,2,70,15.44,12,13.2,9,45.48,100,1019.8,2184,0,9,6.4,-29,39.5,1,0.49,0,0,0,0,0,0,12.8,9.81,0,0,0,0
72.952,14.61,4.7,14,0.2,0,2,70,15.44,12.8,13.2,9.03,45.47,100,1017.9,2186,0,9,5.1,-30,39.5,1,0.49,0,0,0,0,0,0,12.8,9.8,0,0,0,0
73.082,14.61,4.3,14,0.2,0,2,70,15.44,12.8,13.2,9.06,45.5,100,1018.7,2178,0,9,3.7,-32,39.5,1,0.49,0,0,0,0,0,0,12.9,9.77,0,0,0,0
73.211,14.61,3.9,14,0.2,0,2,70,15.42,12.8,13.2,9.06,45.44,100,1012.8,2174,0,9,2.5,-34,39.5,1,0.49,0,0,0,0,0,0,13,9.75,0,0,0,0
73.343,14.61,3.9,14,0.2,0,2,70,15.44,12.8,13.2,9.08,45.34,100,1021.1,2174,0,8.9,2.4,-34,39.5,1,0.49,0,0,0,0,0,0,13,9.73,0,0,0,0
73.483,14.61,3.5,14,0.2,0,2,70,15.44,12.8,13.2,9.08,45.3,100,1019.8,2152,0,8.9,0.6,-35,39.5,1,0.49,0,0,0,0,0,0,13.1,9.68,0,0,0,0
73.611,14.61,3.5,14,0.2,0,2,70,15.44,12.8,13.2,9.11,45.19,100,1013.5,2151,0,8.9,0.4,-36,39.5,1,0.49,0,0,0,0,0,0,13.2,9.64,0,0,0,0
73.742,14.61,3.5,14,0.2,0,2,70,15.44,12.8,13.2,9.11,45.15,102,1023.9,2128,0,8.8,0.3,-35,39.5,1,0.49,0,0,0,0,0,0,13.3,9.59,0,0,0,0
73.871,14.61,3.5,14,0.2,0,2,70,15.44,12.8,13.2,9.11,45.11,102,1011.9,2122,0,8.8,0.3,-35,39.5,1,0.49,0,0,0,0,0,0,13.3,9.55,0,0,0,0
74.013,14.61,3.5,14,0.2,0,2,70,15.44,12.8,13.2,9.08,45.08,102,1017.1,2106,0,8.8,-0.4,-35,39.9,1,0.49,0,0,0,0,0,0,13.3,9.46,0,0,0,0
74.141,14.61,3.9,14,0.2,0,2,70,15.44,12.8,13.2,8.94,44.96,102,1016.3,2114,0,8.7,1.9,-32,39.5,1,0.49,0,0,0,0,0,0,13.1,9.45,0,0,0,0
74.271,14.61,4.7,14,0.2,0,2,70,15.44,12.8,13.2,8.89,44.87,102,1011.9,2078,0,8.7,2.6,-29,39.5,1,0.49,0,0,0,0,0,0,13.2,9.38,0,0,0,0
74.412,14.61,4.7,14,0.2,0,2,70,15.44,12.8,13.2,8.81,44.77,102,1017.6,2084,0,8.6,2.9,-30,39.5,1,0.49,0,0,0,0,0,0,13.1,9.34,0,0,0,0
74.542,14.61,4.7,14,0.2,0,2,70,15.44,12.8,13.2,8.78,44.73,102,1009.8,2066,0,8.6,2.7,-29,39.5,1,0.49,0,0,0,0,0,0,13.2,9.3,0,0,0,0
74.672,14.61,4.7,14,0.2,0,2,70,15.44,12.8,13.2,8.78,44.7,102,1015.5,2050,0,8.6,1.9,-28,39.6,1,0.49,0,0,0,0,0,0,13.3,9.23,0,0,0,0
74.811,14.61,4.7,14,0.2,0,2,70,15.42,12.8,13.2,8.75,44.58,102,1014.4,2056,0,8.6,2,-29,39.6,1,0.49,0,0,0,0,0,0,13.2,9.2,0,0,0,0
74.951,14.61,4.7,14,0.2,0,2,70,15.41,12.8,13.2,8.69,44.5,102,1022.8,2033,0,8.6,2,-28,39.6,1,0.49,0,0,0,0,0,0,13.3,9.15,0,0,0,0
75.082,14.61,4.7,14,0.2,0,2,70,15.44,12.8,13.2,8.69,44.41,102,1019.8,2022,0,8.6,1.3,-28,39.7,1,0.49,0,0,0,0,0,0,13.4,9.1,0,0,0,0
75.211,14.61,4.7,14,0.2,0,2,70,15.42,12.8,13.2,8.61,44.37,102,1019.5,2016,0,8.5,1.4,-28,39.6,1,0.49,0,0,0,0,0,0,13.2,9.05,0,0,0,0
75.342,14.61,4.7,14,0.2,0,2,70,15.41,12.8,13.2,8.56,44.38,102,1014.4,2002,0,8.4,0.8,-28,39.6,1,0.49,0,0,0,0,0,0,13.2,9.01,0,0,0,0
75.472,14.61,4.3,14,0.2,0,2,70,15.44,12.8,13.2,8.53,44.43,102,1013.3,2008,0,8.4,0.3,-29,39.6,1,0.49,0,0,0,0,0,0,13.2,8.99,0,0,0,0
75.613,14.61,3.5,14,0.2,0,2,70,15.39,12.8,13.2,8.44,44.37,102,1017.9,1987,0,8.4,-2.7,-33,39.6,1,0.49,0,0,0,0,0,0,13.1,8.94,0,0,0,0
75.751,14.61,3.1,14,0.2,0,2,70,15.44,12.8,13.2,8.39,44.22,102,1009,1981,0,8.4,-3.5,-34,39.6,1,0.49,0,0,0,0,0,0,13.2,8.92,0,0,0,0
75.881,14.61,2.4,14,0.2,0,2,70,15.44,12.8,13.2,8.39,44.03,102,1025.7,1976,0,8.4,-3.5,-34,39.6,1,0.49,0,0,0,0,0,0,13.2,8.9,0,0,0,0
76.013,14.61,0.8,14,0.2,0,2,70,15.44,12.8,13.2,8.39,43.96,102,1021.4,1980,0,8.4,-1.5,-32,39.6,1,0.49,0,0,0,0,0,0,13.2,8.89,0,0,0,0
76.142,14.61,0,14,0.2,0,2,70,15.4,12.8,13.3,8.39,43.99,102,1011.7,1940,0,8.4,-10,-42,39.6,1,0.49,0,0,0,0,0,0,13.4,8.83,0,0,0,0
76.271,14.61,0,14,0.2,0,2,70,15.43,12.8,13.3,8.44,43.92,102,1022.8,1956,0,8.4,-10,-50,39.6,1,0.49,0,0,0,0,0,0,13.4,8.8,0,0,0,0
76.403,14.61,0,14,0.2,0,2,70,15.53,13.5,13.3,8.42,43.9,102,1027.1,1919,0,8.3,-10.5,-50,39.6,1,0.49,0,0,0,0,0,0,13.5,8.74,0,0,0,0
76.531,14.61,0,14,0.2,0,2,70,15.53,12.8,13.3,8.33,44.09,102,1029.8,1932,0,8.3,-10.5,-50,39.6,1,0.49,0,0,0,0,0,0,13.4,8.73,0,0,0,0
76.662,14.61,0,14,0.2,0,2,70,15.53,12.8,13.3,8.22,44.12,102,1031.4,1914,0,8.2,-10.5,-50,39.6,1,0.49,0,0,0,0,0,0,13.3,8.69,0,0,0,0
76.794,14.61,0,14,0.2,0,2,70,15.53,12.8,13.3,8.19,43.92,102,1033.3,1915,0,8.1,-10.5,-50,39.6,1,0.49,0,0,0,0,0,0,13.3,8.69,0,0,0,0
76.930,14.61,0,14,0.2,0,2,70,15.53,12.8,13.3,8.17,43.71,102,1036.1,1904,0,8.1,-10.5,-50,39.6,1,0.49,0,0,0,0,0,0,13.3,8.65,0,0,0,0
77.062,14.61,0,14,0.2,0,2,70,15.53,12.8,13.4,8.17,43.69,102,1037.9,1894,0,8.1,-10.5,-50,39.6,1,0.49,0,0,0,0,0,0,13.4,8.62,0,0,0,0
77.191,14.61,0,14,0.2,0,2,70,15.53,12.8,13.4,8.19,43.73,102,1040.1,1896,0,8.1,-11,-50,39.6,1,0.49,0,0,0,0,0,0,13.4,8.6,0,0,0,0
77.320,14.61,0,14,0.2,0,2,70,15.53,12.8,13.4,8.19,43.74,102,1043.6,1894,0,8.1,-11,-50,39.6,1,0.49,0,0,0,0,0,0,13.4,8.6,0,0,0,0
77.452,14.61,0,14,0.2,0,2,70,15.51,12.8,13.4,8.19,43.7,102,1044.4,1898,0,8.1,-11,-50,39.6,1,0.49,0,0,0,0,0,0,13.4,8.6,0,0,0,0
77.582,14.61,0,14,0.2,0,2,70,15.53,12.8,13.4,8.19,43.66,102,1044.7,1893,0,8.1,-11,-50,39.6,1,0.49,0,0,0,0,0,0,13.5,8.59,0,0,0,0
77.731,14.61,0,14,0.2,0,2,70,15.51,13.5,13.4,8.19,43.57,104,1047.7,1880,0,8.1,-11,-50,39.6,1,0.49,0,0,0,0,0,0,13.4,8.56,0,0,0,0
77.862,14.61,0,14,0.2,0,2,70,15.53,12.8,13.4,8.08,43.54,104,1048.8,1872,0,8.1,-10.5,-50,40.1,1,0.49,0,0,0,0,0,0,13.4,8.56,0,0,0,0
77.992,14.61,0,14,0.2,0,2,70,15.48,12.8,13.4,8.06,43.58,104,1049.9,1888,0,7.9,-10.5,-50,39.7,1,0.49,0,0,0,0,0,0,13.3,8.54,0,0,0,0
78.120,14.61,0,14,0.2,0,2,70,15.42,12.8,13.4,8.06,43.66,104,1051.5,1854,0,8,-11,-50,40,1,0.49,0,0,0,0,0,0,13.5,8.51,0,0,0,0
78.252,14.61,0,14,0.2,0,2,70,15.5,12.8,13.4,8.06,43.67,104,1052.5,1879,0,8,-11,-50,39.8,1,0.49,0,0,0,0,0,0,13.4,8.51,0,0,0,0
78.383,14.61,0,14,0.2,0,2,70,15.5,12.8,13.4,8.06,43.7,104,1053.1,1850,0,8,-11.5,-50,39.8,1,0.49,0,0,0,0,0,0,13.5,8.48,0,0,0,0
78.511,14.61,0,14,0.2,0,2,70,15.5,13.5,13.4,8.06,43.63,104,1056.6,1862,0,7.9,-11.5,-50,39.8,1,0.49,0,0,0,0,0,0,13.5,8.46,0,0,0,0
78.642,14.61,0,14,0.2,0,2,70,15.51,13.5,13.5,8,43.47,104,1006.8,1810,0,7.9,-7.3,-42,39.6,1,0.49,0,0,0,0,0,0,13.5,8.38,0,0,0,0
78.781,14.62,0,14,0.2,0,2,70,15.53,13.5,13.5,7.92,43.21,104,1025.5,1794,0,7.8,-5.5,-36,40.4,1,0.49,0,0,0,0,0,0,13.7,8.29,0,0,0,0
78.921,14.62,0,14,0.2,0,2,70,15.5,13.5,13.7,7.81,42.71,104,1034.9,1632,0,7.6,-13.5,-43,41.5,1,0.49,0,0,0,0,0,0,14.8,7.89,0,0,0,0
79.062,14.62,0,14,0.2,0,2,70,15.5,15,14,7.58,42.18,104,1012.4,1434,0,6.9,-10.5,-45,41.4,1,0.49,0,0,0,0,0,0,15.9,7.17,0,0,0,0
79.192,14.62,0,14,0.2,0,3,70,15.47,15.8,14.1,6.83,41.47,104,1005.5,1279,0,6.1,-5.4,-34,39.6,1,0.49,0,0,0,0,0,0,15.6,6.51,0,0,0,0
79.321,14.62,0,14,0.2,0,3,70,15.47,15,14.1,6.28,41.44,104,1025,1242,0,5.8,-5,-32,40.1,1,0.49,0,0,0,0,0,0,15.2,6.15,0,0,0,0
79.464,14.62,0,14,0.2,0,3,70,15.53,15,14.2,5.94,41.8,104,1006.6,1192,0,5.6,-2.2,-28,39.9,1,0.49,0,0,0,0,0,0,15.1,5.87,0,0,0,0
79.600,14.62,0,14,0.2,0,3,70,15.53,15,14.2,5.72,42.09,104,1013.3,1156,0,5.5,-1.5,-25,39.6,1,0.49,0,0,0,0,0,0,15.2,5.67,0,0,0,0
79.732,14.62,0,14,0.2,0,3,70,15.5,14.2,14.2,5.47,42.08,104,1012.4,1141,0,5.4,-0.9,-24,39.6,1,0.49,0,0,0,0,0,0,14.8,5.56,0,0,0,0
79.870,14.62,0,14,0.2,0,3,70,15.53,14.2,14.2,5.39,42.03,104,1013.5,1129,0,5.3,-0.5,-23,39.6,1,0.49,0,0,0,0,0,0,14.8,5.47,0,0,0,0
80.002,14.62,0,14,0.2,0,3,70,15.53,14.2,14.2,5.33,42,104,1015.5,1115,0,5.2,0,-22,39.6,1,0.49,0,0,0,0,0,0,14.8,5.41,0,0,0,0
80.142,14.62,0,14,0.2,0,3,70,15.5,14.2,14.2,5.22,42.09,104,1010,1109,0,5.1,0.7,-22,39.6,1,0.49,0,0,0,0,0,0,14.5,5.36,0,0,0,0
80.272,14.62,0,14,0.2,0,3,70,15.5,14.2,14.2,5.11,42.18,104,1028.2,1098,0,5.2,1.2,-21,39.6,1,0.49,0,0,0,0,0,0,14.5,5.31,0,0,0,0
80.401,14.61,0,14,0.2,0,3,70,15.53,14.2,14.2,5.08,42.18,104,1027.4,1088,0,5.2,1.6,-20,39.6,1,0.49,0,0,0,0,0,0,14.5,5.27,0,0,0,0
80.532,14.61,0,14,0.2,0,3,70,15.53,14.2,14.2,5.08,42.13,104,1019.8,1085,0,5.2,1.6,-20,39.6,1,0.49,0,0,0,0,0,0,14.6,5.24,0,0,0,0
80.671,14.61,0,14,0.2,0,3,70,15.48,14.2,14.2,5.11,42.15,104,1008.4,1082,0,5.1,1.7,-20,39.6,1,0.49,0,0,0,0,0,0,14.5,5.22,0,0,0,0
80.812,14.61,0,14,0.2,0,3,70,15.5,14.2,14.2,4.94,42.16,104,1025.5,1077,0,5.1,2.7,-20,39.6,1,0.49,0,0,0,0,0,0,14.2,5.2,0,0,0,0
80.941,14.61,0,14,0.1,0,3,70,15.53,13.5,14.2,4.86,42.13,104,1027.1,1072,0,5.1,3.2,-20,39.6,1,0.49,0,0,0,0,0,0,14.1,5.17,0,0,0,0
81.072,14.61,0,14,0.1,0,3,70,15.51,13.5,14.2,4.86,42.1,104,1023,1068,0,5.1,3.5,-19,39.6,1,0.49,0,0,0,0,0,0,14.1,5.16,0,0,0,0
81.203,14.62,0,14,0.1,0,2,70,15.53,13.5,14.2,4.86,42.08,104,1010,1063,0,5.1,3.6,-18,39.6,1,0.49,0,0,0,0,0,0,14.2,5.14,0,0,0,0
81.414,14.62,0,14,0.1,0,2,70,15.53,14.2,14.2,4.89,42.03,104,1011.9,1063,0,5.1,3.5,-18,39.6,1,0.49,0,0,0,0,0,0,14.3,5.12,0,0,0,0
81.551,14.62,0,14,0.1,0,2,70,15.53,14.2,14.2,4.89,42.1,104,1013.3,1060,0,5.1,3.5,-18,39.6,1,0.49,0,0,0,0,0,0,14.4,5.11,0,0,0,0
81.690,14.62,0,14,0.1,0,2,70,15.53,14.2,14.2,4.92,42.16,104,1009.2,1054,0,5.1,2.8,-18,39.6,1,0.49,0,0,0,0,0,0,14.5,5.1,0,0,0,0
81.830,14.62,0,14,0.1,0,2,70,15.51,14.2,14.2,4.94,42.18,104,1026.3,1048,0,5.1,2.8,-18,39.6,1,0.49,0,0,0,0,0,0,14.5,5.07,0,0,0,0
81.962,14.62,0,14,0.1,0,2,70,15.53,14.2,14.2,4.86,42.15,104,1024.6,1041,0,5.1,3.3,-17,39.6,1,0.49,0,0,0,0,0,0,14.3,5.04,0,0,0,0
82.101,14.62,0,14,0.1,0,2,70,15.53,14.2,14.2,4.72,42.32,104,1008.7,1034,0,5.1,4.9,-16,39.6,1,0.49,0,0,0,0,0,0,14.2,5,0,0,0,0
82.232,14.62,0,14,0.1,0,2,70,15.51,13.5,14.2,4.72,42.76,104,1010,1032,0,5,5.3,-17,39.6,1,0.49,0,0,0,0,0,0,14.2,4.97,0,0,0,0
82.362,14.62,0,14,0.1,0,2,70,15.51,13.5,14.2,4.72,43.31,104,1017.6,1025,0,5,5.2,-16,39.6,1,0.49,0,0,0,0,0,0,14.3,4.96,0,0,0,0
82.491,14.62,0,14,0.1,0,1,70,15.51,14.2,14.2,4.72,44,104,1021.6,1019,0,5,5.2,-16,39.6,1,0.49,0,0,0,0,0,0,14.3,4.94,0,0,0,0
82.620,14.62,0,14,0.1,0,1,70,15.5,14.2,14.2,4.72,44.56,104,1010.8,1016,0,5,4.6,-16,39.6,1,0.49,0,0,0,0,0,0,14.4,4.91,0,0,0,0
82.752,14.62,0,14,0.1,0,1,70,15.48,14.2,14.2,4.69,44.93,106,1018.7,1010,0,5,4.9,-16,39.6,1,0.49,0,0,0,0,0,0,14.3,4.9,0,0,0,0
82.882,14.62,0,14,0.1,0,1,70,15.51,14.2,14.2,4.64,45.22,106,1023,1004,0,5,6.1,-16,39.6,1,0.49,0,0,0,0,0,0,14.4,4.87,0,0,0,0
83.010,14.62,0,14,0.1,0,1,70,15.5,14.2,14.2,4.64,45.56,106,1010.3,994,0,4.9,6.5,-16,39.6,1,0.49,0,0,0,0,0,0,14.4,4.83,0,0,0,0
83.140,14.62,0,14,0.1,0,1,70,15.53,14.2,14.2,4.58,46.24,106,1033.3,982,0,4.9,6.3,-14,39.6,1,0.49,0,0,0,0,0,0,14.4,4.78,0,0,0,0
83.272,14.62,0,14,0.1,0,1,70,15.51,14.2,14.2,4.58,47.34,106,1003.6,954,0,4.8,5.9,-14,39.7,1,0.49,0,0,0,0,0,0,14.9,4.68,0,0,0,0
83.401,14.62,0,14,0.1,0,1,70,15.5,14.2,14.2,4.14,48.53,106,1014.4,844,0,4.6,9.4,-10,40.9,1,0.49,0,0,0,0,0,0,14.6,4.67,0,0,0,0
83.542,14.62,9,14,0.1,0,2,70,15.5,18.8,28.6,6.5,49.24,106,1009.2,707,0,8.2,10,2,44.1,1,0.49,0,0,0,0,0,0,30.2,7.08,0,0,0,0
83.681,14.62,11.8,14,0.1,0,2,70,15.47,32.2,30.7,7.61,50.08,106,1045.8,736,0,8,-5.7,39,47.3,1,0.49,0,0,0,0,0,0,33.9,7.86,0,0,0,0
83.810,14.62,11.8,14,0.1,0,2,70,15.5,33.8,32.6,7.89,51.84,106,1152.7,704,0,8.4,-2.4,52,45.6,1,0.49,0,0,0,0,0,0,33.2,8.17,0,0,0,0
83.941,14.62,12.9,14,0.1,0,2,70,15.53,33,33.8,7.89,54.68,106,1160.6,770,0,8.8,4.4,52,45.3,1,0.49,0,0,0,0,0,0,32.9,8.51,0,0,0,0
84.072,14.62,13.3,14,0.1,0,2,70,15.5,33,34.9,8.06,58.22,106,1277,750,0,8.9,3.9,50,44.7,1,0.49,0,0,0,0,0,0,33.3,8.74,0,0,0,0
84.212,14.62,18.4,14,0.1,0,2,70,15.51,32.2,35.4,8.42,60.74,106,1329,797,0,9.1,6.9,52,43.7,1,0.49,0,0,0,0,0,0,34.6,9.61,0,0,0,0
84.352,14.62,19.6,14,0.1,0,2,70,15.47,37.5,40.3,9.5,60.86,106,1566.4,796,0,10.2,6.9,62,43.8,1,0.49,0,0,0,0,0,0,38.5,10.88,0,0,0,0
84.491,14.62,22,14,0.1,0,2,70,15.47,41.2,44.8,11.25,59.99,106,1746.5,813,0,11.3,8.5,82,42.5,1,0.49,0,0,0,0,0,0,43.6,12.18,0,0,0,0
84.622,14.62,25.1,14,0.1,0,2,70,15.47,43.5,45,11.69,59.32,106,1905.7,845,0,11.5,9,95,42.4,1,0.49,0,0,0,0,0,0,43.6,12.72,0,0,0,0
84.760,14.62,29.4,14,0.1,0,2,70,15.47,43.5,47.4,11.89,58.46,106,2041,822,0,11.7,8.5,98,42.6,1,0.49,0,0,0,0,0,0,45.9,13.38,0,0,0,0
84.891,14.62,33.3,14,0.1,0,2,70,15.51,47.2,50.6,13.22,57.75,106,2192.7,849,0,12.8,9,114,41.9,1,0.49,0,0,0,0,0,0,49.6,14.48,0,0,0,0
85.021,14.62,33.7,14,0.1,0,2,70,15.51,49.5,53.3,14.42,57.07,106,2370,878,0,14.8,9,124,40.2,1,0.49,0,0,0,0,0,0,52.8,15.62,0,0,0,0
85.152,14.62,34.1,14,0.1,0,2,70,15.45,53.2,56.6,15.36,56.83,106,2541.9,892,0,18.3,6.5,136,40,1,0.5,0,0,0,0,0,0,55.8,16.83,0,0,0,0
85.281,14.62,36.5,14,0.1,0,2,70,15.47,57,60.1,16.61,57.04,106,2601.8,902,0,20.9,4.5,150,38.8,1,0.5,0,0,0,0,0,0,58.8,18.42,0,0,0,0
85.412,14.62,38,14,0.1,0.2,2,70,15.45,63,66.3,18.75,57.52,106,2697.1,943,0,33.2,2,162,35.5,1.02,0.51,0,0,0,0,0,0,65.7,20.75,0,0,0,0
85.542,14.62,38.4,14,0.1,0.3,2,70,15.47,66.8,69.9,20.5,58.1,106,2805.9,976,0,35.4,3,180,32.2,1.02,0.51,0,0,0,0,0,0,67.9,22.52,0,0,0,0
