Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
34.6700,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
34.7130,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
34.8360,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
34.8770,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
34.9200,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
34.9700,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.0100,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.0520,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.1460,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.2030,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.3050,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,5.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.5620,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,88.00,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.6610,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,-0.17,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.7130,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-0.23,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.7700,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.56,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.8110,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,0.16,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.8520,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-0.01,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
35.9720,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,0.06,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
36.0200,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,23.75,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
36.1120,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
36.2770,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,25.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
36.3270,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
36.4530,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,-0.00,1.28,-4.00,0.00,0.96
36.5040,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.96
36.6120,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.96
36.6940,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.96
36.8280,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
36.8700,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
37.7770,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
37.8210,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.0690,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.1280,16.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.1700,16.00,1.01,1.00,0.01,0.01,14.79,0.96,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.2280,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.86,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.3100,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,8.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.4700,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,89.96,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.5210,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,0.09,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.5700,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-1.45,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.6360,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,-0.47,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.7620,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.15,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.8110,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,-1.00,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.8530,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-1.00,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
38.9040,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,17.78,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.0040,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,3.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.1120,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,23.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.1640,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.3130,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.3620,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.4120,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.4790,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.6030,16.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.6530,20.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.7130,20.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.8700,20.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.9210,20.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
39.9700,20.00,1.01,1.00,0.01,0.01,14.79,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.0120,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.0790,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.1780,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.3060,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,92.85,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.3860,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,-0.54,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.4280,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,-0.05,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.4700,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.01,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.5130,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.03,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.5700,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,0.24,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.6200,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.54,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.6710,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,19.38,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
40.9040,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.0050,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,18.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.0530,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.2050,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.2610,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.3140,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.3700,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.5120,20.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.5450,16.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.5870,16.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.6290,16.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.6700,16.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.7210,16.00,1.01,1.00,0.01,0.01,14.42,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.8530,16.00,1.01,1.00,0.01,0.01,14.53,0.95,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
41.9290,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.85,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.0790,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.2120,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,94.69,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.3370,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.59,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.3790,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.4200,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,0.03,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.4700,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,-0.62,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.5200,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-1.36,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.5630,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.70,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.6130,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.41,0.00,17.94,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.7130,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.41,0.00,26.62,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.8530,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.41,0.00,26.62,0.00,2.00,15.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
42.9620,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.41,0.00,26.62,0.00,2.00,14.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
43.1630,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.41,0.00,26.62,0.00,2.00,14.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
43.2210,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.41,0.00,26.62,0.00,2.00,14.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
43.2790,16.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.87,0.00,0.00,5.00,96.59,0.35,-0.28,-0.48,0.34,-0.78,-0.41,0.00,26.62,0.00,2.00,14.00,0.00,0.00,1.00,0.00,1.28,-4.00,0.00,0.95
