Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
39.5520,28.00,1.00,0.99,0.02,0.00,13.27,0.95,0.00,1.81,0.00,0.00,9.00,47.05,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
39.6460,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.81,0.00,0.00,9.00,47.05,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
39.7030,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.81,0.00,0.00,9.00,47.05,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
39.7440,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.81,0.00,0.00,9.00,47.05,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
39.7860,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.81,0.00,0.00,9.00,47.05,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
39.9130,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,9.00,47.05,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
40.0710,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,47.05,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
40.1600,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-1.33,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
40.2120,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-1.14,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
40.2630,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,-0.27,0.80,0.08,1.45,0.00,0.00,0.00
40.3190,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.80,0.08,1.45,0.00,0.00,0.00
40.3690,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.08,1.45,0.00,0.00,0.00
40.4200,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,1.45,0.00,0.00,0.00
40.4690,28.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
40.7610,24.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
40.8210,24.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
40.8770,24.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
40.9780,24.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.0290,24.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.0770,24.00,1.00,0.99,0.01,0.00,13.29,0.95,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.1200,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.2190,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,43.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.4350,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,48.40,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.4950,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.80,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.5440,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.34,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.6120,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,0.00,0.00,0.63,0.29,0.00,0.00,0.00
41.7100,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,0.63,0.29,0.00,0.00,0.00
41.7600,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,0.63,0.29,0.00,0.00,0.00
41.8120,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,0.29,0.00,0.00,0.00
41.8700,24.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.0710,32.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.1280,32.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.1690,32.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.2280,32.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.3200,32.00,1.00,0.99,0.01,0.00,13.29,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.3690,32.00,1.00,0.99,0.01,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.4110,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.5280,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,7.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.8110,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,49.76,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.8690,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,-0.04,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.9190,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,-0.21,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
42.9690,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,1.48,0.00,-0.75,2.37,0.00,0.00,0.00
43.0290,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,0.00,-0.75,2.37,0.00,0.00,0.00
43.0860,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.75,2.37,0.00,0.00,0.00
43.1350,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,2.37,0.00,0.00,0.00
43.1770,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.3600,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.4440,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.4860,32.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.5280,32.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.5690,32.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.6180,32.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.7530,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.86,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
43.9600,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,11.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
44.1130,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,51.15,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
44.1610,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.11,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
44.2680,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.00,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
44.3190,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,0.00,1.07,-0.11,-0.06,0.00,0.00,0.00
44.3610,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,1.07,-0.11,-0.06,0.00,0.00,0.00
44.4120,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,-0.11,-0.06,0.00,0.00,0.00
44.4620,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,-0.06,0.00,0.00,0.00
44.5120,32.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
44.8030,20.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
44.8880,20.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
44.9360,20.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
44.9780,20.00,1.00,0.99,0.01,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.0860,20.00,1.00,0.99,0.01,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.1280,20.00,1.00,0.99,0.01,0.00,13.27,0.94,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.1940,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.85,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.2770,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,7.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.4110,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,52.44,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.4710,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,0.00,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.5280,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,0.77,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.6130,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.97,0.80,0.00,0.12,0.00,0.00,0.00
45.6680,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,0.80,0.00,0.12,0.00,0.00,0.00
45.7180,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.00,0.12,0.00,0.00,0.00
45.8110,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,0.12,0.00,0.00,0.00
45.9190,20.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.2290,16.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.2860,16.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.3280,16.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.3780,16.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.4440,16.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.4850,16.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.5290,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.84,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.6280,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,5.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.7780,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,53.75,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.8360,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-2.83,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
46.9610,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,1.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
47.0460,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,-0.61,4.24,0.61,4.41,0.00,0.00,0.00
47.1030,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,4.24,0.61,4.41,0.00,0.00,0.00
47.1440,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.61,4.41,0.00,0.00,0.00
47.1860,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,4.41,0.00,0.00,0.00
47.2440,16.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.4200,12.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.4710,12.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.5530,12.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.5940,12.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.6360,12.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.6780,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.7610,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.82,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
47.9690,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,6.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
48.1610,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,55.10,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
48.2120,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.41,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
48.2630,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,0.19,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
48.3120,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,0.25,-0.57,0.52,-1.25,0.00,0.00,0.00
48.3770,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,-0.57,0.52,-1.25,0.00,0.00,0.00
48.4200,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,0.52,-1.25,0.00,0.00,0.00
48.4780,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,-1.25,0.00,0.00,0.00
48.5190,12.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
48.7690,28.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
48.8300,28.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
48.8960,28.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.0190,28.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.1030,28.00,1.00,0.99,0.00,0.00,13.24,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.2030,28.00,1.00,0.99,0.00,0.00,13.27,0.94,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.2440,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.83,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.3280,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,8.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.5120,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,56.49,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.5610,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-1.30,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.6120,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.71,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.6620,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.05,2.31,-0.62,0.40,0.00,0.00,0.00
49.7200,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,2.31,-0.62,0.40,0.00,0.00,0.00
49.7690,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,-0.62,0.40,0.00,0.00,0.00
49.8120,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.40,0.00,0.00,0.00
49.8710,28.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.1780,40.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.2290,40.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.3280,40.00,1.00,0.99,0.00,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.3690,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.4300,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.4860,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.5360,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.87,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.6220,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,12.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.7860,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,57.84,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.8460,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,59.12,-0.32,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.8940,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,59.12,0.01,-0.28,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.9360,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,59.12,0.01,-1.03,-0.32,0.03,0.15,0.35,0.00,0.00,0.00
50.9780,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,59.12,0.01,-1.03,-1.27,0.03,0.15,0.35,0.00,0.00,0.00
51.0550,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,59.12,0.01,-1.03,-1.27,0.56,0.15,0.35,0.00,0.00,0.00
51.1690,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,59.12,0.01,-1.03,-1.27,0.56,0.00,0.35,0.00,0.00,0.00
51.2220,40.00,1.00,0.99,0.01,0.00,13.27,0.95,0.00,1.86,0.00,0.00,2.00,59.12,0.01,-1.03,-1.27,0.56,0.00,0.36,0.00,0.00,0.00
