Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
8.3750,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,0.03,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.4160,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.00,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.4680,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,-0.01,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.5260,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,-1.10,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.5660,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,0.51,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.6330,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.9180,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
8.9660,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.1420,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.2330,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.2740,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.3920,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.4330,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.4740,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.5260,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.6830,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.7690,16.00,1.01,1.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.8690,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
9.9260,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.0180,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,3.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.1420,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,423.51,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.1830,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,0.51,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.2250,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,-1.31,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.2750,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,0.50,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.3250,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.51,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.3760,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.08,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.4850,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,-0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.5330,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.6920,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
10.7920,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.0340,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.1260,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.1740,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.3420,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.3830,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.4250,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.4660,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.5090,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.5680,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.6160,16.00,1.01,1.00,0.01,0.00,14.07,0.95,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.6580,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.86,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
11.8500,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,25.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.0180,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,425.37,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.0940,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,-1.38,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.1410,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.42,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.1830,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,-0.60,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.2250,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,0.45,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.2660,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,0.87,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.3250,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.39,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.3670,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.5420,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.6340,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.7670,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
12.9860,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
13.0510,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
13.1680,16.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.2180,28.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.2660,28.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.3170,28.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.3680,28.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.4160,28.00,1.01,1.00,0.01,0.00,14.07,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.4660,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.5170,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.85,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.6190,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,6.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.8180,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,427.27,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
13.8840,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,0.00,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.0100,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,0.58,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.0600,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,0.33,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.1180,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-2.63,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.1770,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,1.36,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.2850,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.3430,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.5260,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.5940,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.7430,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
14.9340,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
15.0190,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.96
15.1430,28.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.1940,60.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.2510,60.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.2930,60.00,1.01,1.00,0.01,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.3340,60.00,1.01,1.00,0.02,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.3770,60.00,1.01,1.00,0.02,0.00,14.14,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.4270,60.00,1.01,1.00,0.02,0.00,13.62,0.96,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.4840,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.5770,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,11.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.7350,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,429.05,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.7770,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-0.33,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.8280,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,-0.47,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.8760,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,-0.37,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
15.9270,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,-0.72,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
16.0430,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.73,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
16.1350,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,0.54,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
16.2360,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,1.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
16.4270,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,10.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
16.5430,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
16.6770,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.97
16.7760,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.97
