Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
11.2750,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
11.3250,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
11.3760,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
11.4260,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
11.5090,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,-1.17,-0.28,3.20,0.00,0.00,0.00
11.5500,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-0.28,3.20,0.00,0.00,0.00
11.6250,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,3.20,0.00,0.00,0.00
11.7500,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
11.9760,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.0250,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.1260,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.1750,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.2260,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.3340,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.3840,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.4840,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,7.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.8420,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,175.57,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.8840,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,-2.40,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.9340,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,-1.96,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
12.9760,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.26,2.01,-1.35,1.16,0.00,0.00,0.00
13.0260,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,2.01,-1.35,1.16,0.00,0.00,0.00
13.0750,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-1.35,1.16,0.00,0.00,0.00
13.1500,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,1.16,0.00,0.00,0.00
13.1920,20.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.3600,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.4590,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.5010,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.5420,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.5840,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.6260,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.6750,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.87,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
13.8750,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,-0.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
14.0500,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,177.13,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
14.0920,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,0.19,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
14.1340,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,2.23,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
14.1830,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,1.02,0.66,-0.15,-0.45,0.00,0.00,0.00
14.2840,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,0.66,-0.15,-0.45,0.00,0.00,0.00
14.3340,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.15,-0.45,0.00,0.00,0.00
14.3930,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,-0.45,0.00,0.00,0.00
14.4340,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
14.6920,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
14.7350,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
14.9010,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
14.9510,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
14.9930,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.1090,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.1500,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.86,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.2340,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,6.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.3500,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,178.34,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.3920,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.11,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.4340,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.4840,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-0.86,1.92,-0.75,0.00,0.00,0.00,0.00
15.5340,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,1.92,-0.75,0.00,0.00,0.00,0.00
15.6170,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,-0.75,0.00,0.00,0.00,0.00
15.6590,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,0.00,0.00,0.00,0.00
15.7100,28.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.0340,16.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.0760,16.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.1260,16.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.1760,16.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.2260,16.00,1.00,0.99,0.01,0.00,13.06,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.2760,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.3180,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.4420,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,3.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.5840,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,179.64,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.6340,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,-1.38,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.7510,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.8010,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.70,0.99,0.92,-0.40,0.00,0.00,0.00
16.8750,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,0.99,0.92,-0.40,0.00,0.00,0.00
16.9600,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,0.92,-0.40,0.00,0.00,0.00
17.0580,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,-0.40,0.00,0.00,0.00
17.1010,16.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.3510,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.3920,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.4340,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.4770,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.5670,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.6090,28.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.6500,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.7350,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.8750,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,180.88,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
17.9830,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,0.00,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
18.0840,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,0.00,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
18.1340,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,-1.50,-0.15,-0.33,0.66,0.00,0.00,0.00
18.1840,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,-0.15,-0.33,0.66,0.00,0.00,0.00
18.2330,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-0.33,0.66,0.00,0.00,0.00
18.2750,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,0.66,0.00,0.00,0.00
18.4000,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
18.5840,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
18.6340,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
18.6750,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
18.7340,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
18.7850,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
18.8420,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
18.8840,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
19.0340,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,6.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
19.2670,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,182.19,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
19.3260,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-0.52,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
19.3840,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.38,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
19.4260,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.08,1.64,-2.41,1.81,0.00,0.00,0.00
19.5260,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,1.64,-2.41,1.81,0.00,0.00,0.00
19.5760,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-2.41,1.81,0.00,0.00,0.00
19.6260,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,1.81,0.00,0.00,0.00
19.6760,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
19.9340,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.0430,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.1420,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.1840,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.2340,28.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.3420,28.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.3840,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.4760,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,8.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.6340,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,183.57,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.6840,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.28,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.7340,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-1.45,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.7770,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.37,0.98,-0.56,0.38,0.00,0.00,0.00
20.8590,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,0.98,-0.56,0.38,0.00,0.00,0.00
20.9000,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.56,0.38,0.00,0.00,0.00
20.9420,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,0.38,0.00,0.00,0.00
20.9840,28.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.2930,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.3420,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.3850,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.4330,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.4760,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.5260,24.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.5760,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.6840,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,-19.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.8350,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,184.93,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.8840,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-1.80,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
21.9920,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,-0.47,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
22.0340,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.01,1.56,-0.24,-0.27,0.00,0.00,0.00
22.0850,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,1.56,-0.24,-0.27,0.00,0.00,0.00
22.1430,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,-0.24,-0.27,0.00,0.00,0.00
22.1920,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,-0.27,0.00,0.00,0.00
22.3170,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
22.5420,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
22.5840,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
22.6340,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
22.6750,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
22.8090,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
