﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
14.332,0,14.6,0,0,0,0,0,0,72.9,14.61,14.64,35.5,0,0,9.2,2171.1,794,3.2,2.5,3.9,-32.2,-32.6,-33,-33,-33,-33,43.9
14.440,0,14.6,0,0,0,0,0,0,73,14.68,14.7,35.3,0,0,9.3,2172.3,813,3.4,2.9,4,-32.6,-32.2,-32.2,-32.2,-32.6,-32.6,45.1
14.539,0,14.6,0,0,0,0,0,0,72.3,14.66,14.81,34.8,0,0,9.3,2182.1,819,3.2,3.7,4,-32.6,-32.6,-32.6,-32.6,-32.6,-33,44.2
14.633,0,14.6,0,0,0,0,0,0,72.5,14.61,14.79,34.6,0,0,9.3,2195.9,815,3,3.6,3.9,-33,-33,-33,-33,-33,-33,44.8
14.734,0,14.6,0,0,0,0,0,0,72.7,14.58,14.61,34.6,0,0,9.2,2186,800,2.8,2.3,3.9,-33,-33,-32.6,-32.6,-32.6,-33,44.8
14.834,0,14.6,0,0,0,0,0,0,72.9,14.64,14.53,35.2,0,0,9.2,2177,800,2.9,2.1,3.9,-31.1,-31.1,-31.1,-31.1,-31.1,-31.1,44.2
14.942,0,14.6,0,0,0,0,0,0,72.5,14.64,14.48,35.7,0,0,9.1,2166.6,760,2.8,2,3.9,-29.6,-31.5,-30.4,-30.4,-29.6,-29.6,45
15.047,0,14.6,0,0,0,0,0,0,72.2,14.61,14.44,36.5,0,0,9.2,2167.7,775,2.5,1.6,3.9,-29.6,-30,-30.4,-30.4,-30.4,-29.2,44.4
15.147,0,14.6,0,0,0,0,0,0,72.3,14.54,14.48,36.1,0,0,9.2,2162.2,786,2.5,1.6,3.9,-30.8,-30.8,-30.8,-30,-30.8,-30.4,44.2
15.245,0,14.6,0,0,0,0,0,0,72.7,14.51,14.57,36,0,0,9.2,2162.1,786,2.3,2,3.9,-31.1,-31.5,-31.1,-30.8,-31.1,-30.8,43.9
15.347,0,14.6,0,0,0,0,0,0,72.7,14.53,14.57,35.9,0,0,9.3,2161.8,792,2.5,1.9,3.9,-30.8,-31.5,-31.9,-31.5,-31.9,-31.1,44.2
15.451,0,14.6,0,0,0,0,0,0,72.3,14.56,14.7,35,0,0,9.2,2169.6,803,2.7,2.6,3.9,-32.6,-32.6,-32.6,-31.9,-32.2,-32.6,43.9
15.553,0,14.6,0,0,0,0,0,0,72.2,14.56,14.7,34.8,0,0,9.1,2177.1,792,2.6,2.5,3.9,-32.2,-32.6,-32.2,-32.2,-32.2,-32.2,44.1
15.653,0,14.6,0,0,0,0,0,0,72.5,14.56,14.58,35,0,0,9.1,2181,796,2.7,1.7,3.9,-32.2,-32.2,-31.9,-32.2,-31.9,-32.2,43.9
15.754,0,14.6,0,0,0,0,0,0,72.9,14.61,14.54,34.8,0,0,9.1,2179.1,798,2.8,1.5,3.9,-32.6,-32.6,-32.6,-32.2,-32.2,-32.2,43.9
15.851,0,14.6,0,0,0,0,0,0,72.7,14.57,14.56,35.7,0,0,9.1,2166.6,780,2.7,1.7,3.9,-30.4,-32.6,-30,-30.4,-30.4,-30.4,44.1
15.966,0,14.6,0,0,0,0,0,0,72.3,14.6,14.54,37.1,0,0,9,2163.3,750,2.6,1.6,3.8,-31.5,-31.1,-28.9,-28.9,-28.9,-30.4,44.9
16.067,0,14.6,0,0,0,0,0,0,72.2,14.56,14.73,36.4,0,0,9.2,2166.3,770,2.3,3.3,3.9,-31.5,-31.5,-31.5,-29.2,-29.6,-30,44.4
16.164,0,14.6,0,0,0,0,0,0,72.3,14.54,15.36,35.9,0,0,9.2,2166.5,781,2.3,6.8,3.9,-31.5,-31.9,-32.2,-31.9,-31.5,-31.5,44.1
16.283,0,14.6,0,0,0,0,0,0,72.7,14.6,15.29,37,0,0,9.1,2160.6,753,2.3,6.4,3.8,-31.9,-32.2,-32.2,-32.2,-31.5,-31.5,44.4
16.384,0,14.6,0,0,0,0,0,0,72.5,14.64,15.43,37,0,0,9.3,2167.6,775,2.3,8.4,4,-31.1,-30.8,-31.1,-28.9,-30,-30.4,44.2
16.488,0,14.6,0,0,0,0,0,0,72.5,14.57,15.53,36.4,0,0,9.4,2184.7,802,2.1,8,4,-33,-32.2,-33.4,-32.6,-33,-33,44.5
16.590,0,14.6,0,0,0,0,0,0,72.7,14.64,15.19,35.3,0,0,9.4,2197.4,804,2.6,6,4,-33.8,-33.8,-33.8,-33.8,-33.8,-33,44.2
16.704,0,14.6,0,0,0,0,0,0,72.9,14.68,14.68,34.6,0,0,9.2,2195.2,803,2.7,2.4,3.9,-32.6,-32.6,-32.6,-32.6,-33.4,-32.6,45.1
16.809,0,14.6,0,0,0,0,0,0,72.7,14.6,14.41,34.3,0,0,9.1,2192.6,807,2.3,1.2,3.9,-32.6,-32.6,-32.6,-32.6,-32.6,-32.6,45
16.933,0,14.6,0,0,0,0,0,0,72.3,14.58,14.35,34.6,0,0,8.9,2163.9,783,2.4,1,3.8,-31.5,-33,-31.9,-31.9,-31.5,-31.5,44.8
17.039,0,14.6,0,0,0,0,0,0,72.3,14.54,14.33,34.5,0,0,8.9,2157.4,788,2,0.7,3.8,-31.1,-31.5,-31.9,-31.9,-31.9,-31.5,44.8
17.150,0,14.6,0,0,0,0,0,0,72.9,14.48,14.33,35,0,0,8.8,2140.2,754,2,0.7,3.7,-32.2,-32.2,-32.2,-31.9,-31.9,-32.6,45.7
17.260,0,14.6,0,0,0,0,0,0,72.5,14.53,14.34,35.7,0,0,8.8,2120.1,753,2.1,1,3.7,-30,-29.6,-29.6,-30.4,-30,-30,44.8
17.383,0,14.6,0,0,0,0,0,0,72.3,14.53,14.4,35.3,0,0,8.8,2126.2,763,1.9,1.5,3.8,-29.6,-30,-30.8,-30.8,-30.8,-30.8,45.2
17.482,0,14.6,0,0,0,0,0,0,72.5,14.54,14.44,35.3,0,0,8.9,2123.8,772,1.9,1.5,3.8,-29.6,-30.4,-30.4,-30.4,-30.4,-30,43.8
17.583,0,14.6,0,0,0,0,0,0,72.7,14.54,14.53,35.4,0,0,9,2130.1,780,1.7,2,3.9,-31.9,-31.9,-31.5,-31.5,-31.5,-31.9,43.8
17.687,0,14.6,0,0,0,0,0,0,72.3,14.57,14.54,35.1,0,0,9,2148.4,780,1.7,2.2,3.8,-31.9,-31.9,-32.2,-31.9,-31.9,-31.9,43.8
17.786,0,14.6,0,0,0,0,0,0,72.2,14.6,14.51,34.6,0,0,9,2155.1,792,1.7,1.5,3.8,-32.6,-33,-33,-33,-32.2,-32.6,44.1
17.887,0,14.6,0,0,0,0,0,0,72.3,14.58,14.53,34.2,0,0,8.9,2155.4,784,1.7,1.6,3.8,-33,-33,-33,-33,-32.6,-33,44.9
17.985,0,14.6,0,0,0,0,0,0,72.3,14.53,14.46,34.4,0,0,8.7,2155.6,765,1.5,1,3.8,-32.6,-31.1,-31.9,-32.2,-32.2,-32.2,45.7
18.089,0,14.6,0,0,0,0,0,0,72.7,14.5,14.41,34.6,0,0,8.7,2145,765,1.5,0.4,3.8,-32.2,-31.9,-32.2,-31.9,-31.5,-31.9,45.2
18.201,0,14.6,0,0,0,0,0,0,72.5,14.47,14.43,35.3,0,0,8.7,2144.7,755,1.4,0.6,3.7,-30,-30,-31.5,-32.2,-30,-30,44.8
18.308,0,14.6,0,0,0,0,0,0,72.5,14.47,14.5,36.1,0,0,8.8,2144.6,750,1.4,0.9,3.8,-30,-30.4,-29.2,-30.4,-30.4,-30.4,44.8
18.406,0,14.6,0,0,0,0,0,0,72.7,14.48,14.5,35.3,0,0,8.9,2139.1,768,1.6,0.7,3.8,-31.1,-31.9,-31.9,-31.9,-30,-30.8,44.3
18.526,0,14.6,0,0,0,0,0,0,72.7,14.53,14.6,34.9,0,0,8.9,2130.8,771,1.8,1.4,3.8,-32.2,-32.2,-32.6,-32.2,-32.2,-32.2,43.8
18.625,0,14.6,0,0,0,0,0,0,72.5,14.56,14.6,35,0,0,8.9,2144.7,773,1.6,1.6,3.8,-32.2,-32.2,-31.9,-32.2,-31.9,-32.2,43.8
18.725,0,14.6,0,0,0,0,0,0,72.3,14.61,14.6,34.6,0.8,0,8.9,2158.9,778,1.6,1.4,3.8,-31.9,-31.9,-31.9,-31.9,-31.9,-31.9,44.7
18.831,0,14.6,0,0,0,0,0,0,72.3,14.64,14.6,33.9,0.8,0,8.8,2161,791,1.8,1.5,3.8,-32.2,-32.2,-31.9,-32.2,-32.2,-32.2,44.9
18.935,0,14.6,0,0,0,0,0,0,72.3,14.57,14.57,33.8,0.8,0,8.7,2151.8,768,1.2,1.6,3.6,-32.6,-33,-32.6,-32.6,-32.6,-32.6,44.8
19.032,0,14.6,0,0,0,0,0,0,72.5,14.6,14.48,34.1,0.8,0.8,8.6,2147.9,773,1.3,0.8,3.7,-30.8,-31.1,-31.1,-31.1,-31.1,-31.1,44.2
19.126,0,14.6,0,0,0,0,0,0,72.7,14.57,14.53,33.9,0.8,0.8,8.6,2147.4,765,1.2,1.2,3.7,-31.1,-31.1,-31.5,-30.4,-30,-31.1,45.1
19.221,0,14.6,0,0,0,0,0,0,72.3,14.56,14.48,34.9,0.8,0.8,8.6,2139.1,751,1.1,0.8,3.8,-30.8,-27.8,-28.9,-28.5,-28.9,-31.1,45.1
19.315,0,14.6,0,0,0,0,0,0,72.3,14.6,14.5,35.7,0.8,0.8,8.6,2128,745,1.5,0.7,3.9,-28.5,-28.1,-28.5,-28.5,-27.4,-27.8,44.8
19.414,0,14.6,0,0,0,0,0,0,72.3,14.6,14.54,33.9,0.8,0.8,8.5,2137.9,756,1.3,0.9,3.7,-28.5,-29.2,-30,-30,-30.4,-30,43.9
19.513,0,14.6,0,0,0,0,0,0,72.9,14.64,14.56,33.4,0.8,0.8,8.4,2123.7,763,1.5,0.7,3.5,-31.1,-31.9,-31.9,-31.9,-30.4,-31.1,44.8
19.610,0,14.6,0,0,0,0,0,0,72.7,14.66,14.71,33.2,0.8,0.8,8.4,2143.2,773,1.6,1.7,3.6,-30.8,-30.8,-30.8,-30.8,-30.4,-30.8,44.8
19.700,0,14.6,0,0,0,0,0,0,72.5,14.66,14.66,37.3,0.8,0.8,8.4,2158.3,706,1.4,1.2,4.9,-30.8,-27.8,-25.1,-25.5,-25.1,-30.8,44.7
19.800,0,14.6,0,0,0,0,0,0,72,14.9,14.87,36.4,0.8,0.8,8.6,2141.5,744,2.9,3.1,3.7,-28.5,-28.5,-28.5,-25.5,-26.2,-27,44.3
19.902,0,14.6,0,0,0,0,0,0,72.5,15.33,15.4,33,0.8,0.8,8.6,2134.3,784,4.1,5.9,3.7,-31.9,-30,-30.8,-32.2,-31.9,-32.2,45.4
20.000,0,14.6,0,0,0,0,0,0,73,15.29,15.36,32.2,0.8,0.8,8.5,2156.3,786,3.5,5.4,3.6,-32.2,-31.5,-31.1,-31.5,-31.1,-32.6,44.9
20.108,0,14.6,0,0,0,0,0,0,72.9,15.14,15.14,31.9,0.8,0.8,8.3,2167.1,788,3,4,3.5,-30.4,-30.4,-30.4,-30.8,-30.4,-30.4,43.7
20.206,0,14.6,0,0,0,0,0,0,72.7,14.87,14.96,31.8,0.8,0.8,8.3,2154.2,797,2.1,3.9,3.6,-29.6,-30.4,-29.6,-29.6,-29.6,-30,43.7
20.305,0,14.6,0,0,0,0,0,0,72.5,14.76,14.54,31.1,0.8,0.8,8.2,2144.4,797,1.9,1.2,3.5,-30.4,-29.6,-29.6,-29.6,-29.6,-30.4,43.9
20.407,0,14.6,0,0,0,0,0,0,72.3,14.53,14.41,30.8,0.8,0.8,8.1,2138.5,797,1.3,0.6,3.5,-29.6,-29.2,-29.6,-29.6,-29.6,-29.2,44
20.506,0,14.6,0,0,0,0,0,0,72.5,14.47,14.33,31.6,0.8,0.8,8,2120.7,774,1.1,0.3,3.5,-29.6,-29.2,-28.1,-28.1,-28.1,-28.1,44.9
20.601,0,14.6,0,0,0,0,0,0,72.5,14.47,14.27,31.8,0.8,0.8,8,2108.3,764,1.1,-0.2,3.4,-27.8,-27.8,-27.8,-27.8,-27.8,-27.4,44
20.701,0,14.6,0,0,0,0,0,0,72.5,14.44,14.38,31.6,0.8,0.8,8,2104.7,763,1,0.6,3.4,-27.4,-27.4,-27,-27.4,-27.4,-27.4,44.2
20.796,0,14.6,0,0,0,0,0,0,72.7,14.46,14.38,31.1,0.8,0.8,7.9,2106.9,767,1,0,3.4,-27.4,-27.4,-27.4,-27.4,-27.4,-27.4,43.7
20.892,0,14.6,0,0,0,0,0,0,72.7,14.47,14.44,31,0.8,0.8,7.9,2096.8,775,1,0.3,3.4,-27.4,-27.4,-27.4,-27.4,-26.6,-27.4,44
20.996,0,14.6,0,0,0,0,0,0,72.3,14.48,14.5,30.6,0.8,0.8,7.9,2109.9,780,1.1,0.6,3.4,-27,-27,-27.4,-26.6,-27,-27,44
21.097,0,14.6,0,0,0,0,0,0,72.3,14.5,14.53,30,0.8,0.8,7.7,2119.5,775,1.1,0.5,3.4,-27.4,-27.4,-27.4,-27.4,-27.4,-27,44
21.192,0,14.6,0,0,0,0,0,0,72.3,14.5,14.56,30.2,0.8,0.8,7.7,2114.1,774,1.1,0.5,3.3,-26.6,-27,-26.6,-27,-27,-26.6,44
21.288,0,14.6,0,0,0,0,0,0,72.5,14.5,14.54,30.5,0.8,0.8,7.7,2118,767,1.2,0.5,3.4,-25.5,-26.6,-25.9,-25.9,-25.5,-25.9,44.9
21.386,0,14.6,0,0,0,0,0,0,72.3,14.53,14.53,30.5,0.8,0.8,7.7,2131.4,766,1.3,0.3,3.4,-25.9,-25.9,-25.9,-25.9,-25.5,-25.9,44
21.487,0,14.6,0,0,0,0,0,0,72.3,14.53,14.57,30.5,0.8,0.8,7.6,2116.2,761,1.2,0.7,3.3,-25.1,-25.1,-25.9,-25.9,-25.1,-25.1,43.8
21.587,0,14.6,0,0,0,0,0,0,72.5,14.56,14.51,30.6,0.8,0.8,7.7,2118.7,768,1.2,0.6,3.4,-25.1,-25.1,-25.1,-25.5,-25.1,-25.5,44
21.687,0,14.6,0,0,0,0,0,0,72.7,14.61,14.47,30.2,0.8,0.8,7.6,2124.9,762,1.4,0.1,3.3,-25.5,-25.5,-25.5,-25.5,-25.1,-25.5,44
21.787,0,14.6,0,0,0,0,0,0,72.7,14.61,14.48,30.1,0.8,0.8,7.6,2129.3,769,1.2,0.3,3.3,-25.1,-25.5,-24.8,-25.1,-25.1,-25.5,43.8
21.888,0,14.6,0,0,0,0,0,0,72.7,14.64,14.47,29.8,0.8,0.8,7.5,2124.9,768,1.3,0.3,3.3,-25.1,-25.1,-25.5,-25.1,-25.1,-25.1,43.8
21.987,0,14.6,0,0,0,0,0,0,72.5,14.64,14.56,29.5,0.8,0.8,7.5,2131.8,771,1.2,0.7,3.3,-25.5,-25.5,-25.5,-25.1,-25.5,-25.5,43.8
22.087,0,14.6,0,0,0,0,0,0,72.3,14.64,14.6,29,0.8,0.8,7.4,2129.5,782,1.1,1.1,3.3,-25.9,-25.5,-25.9,-25.5,-25.9,-25.5,45
22.188,0,14.6,0,0,0,0,0,0,72.3,14.64,14.54,28.6,0.8,0.8,7.3,2120.5,777,1.1,0.5,3.2,-25.9,-25.5,-25.5,-25.5,-25.5,-25.9,44.1
22.286,0,14.6,0,0,0,0,0,0,72.3,14.64,14.54,28.5,0.8,0.8,7.2,2117,772,1.1,0.3,3.2,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,45
22.387,0,14.6,0,0,0,0,0,0,72.5,14.61,14.47,28.4,0.8,0.8,7.2,2122.5,771,1,-0.1,3.1,-25.1,-24.8,-25.1,-24.8,-25.1,-24.8,45
22.487,0,14.6,0,0,0,0,0,0,72.5,14.6,14.41,28.4,0.8,0.8,7.2,2125.6,771,1,-0.6,3.2,-24.8,-24.4,-24.4,-24.4,-24.4,-24.8,43.8
22.587,0,14.6,0,0,0,0,0,0,72.9,14.57,14.43,28.5,0.8,0.8,7.1,2115.6,753,0.9,-0.5,3.1,-23.6,-23.6,-23.6,-24,-24,-23.6,44.1
22.687,0,14.6,0,0,0,0,0,0,72.7,14.57,14.43,28.8,0.8,0.8,7.1,2110.4,753,0.9,-0.6,3.1,-23.6,-21.8,-21.8,-21.8,-21.8,-21.8,44.3
22.789,0,14.6,0,0,0,0,0,0,72.2,14.56,14.44,28.5,0.8,0.8,7.1,2110.9,756,0.9,-0.8,3.1,-22.5,-22.5,-22.5,-22.5,-21.8,-22.5,44.3
22.888,0,14.6,0,0,0,0,0,0,72.3,14.53,14.47,28.2,0.8,0.8,7,2102.5,762,0.9,-0.7,3.1,-22.9,-23.2,-22.1,-22.9,-22.9,-23.2,43.8
22.986,0,14.6,0,0,0,0,0,0,72.7,14.51,14.48,27.9,0.8,0.8,7,2095.3,759,0.7,-0.7,3.1,-22.9,-23.2,-23.2,-23.2,-23.2,-23.2,44.1
23.088,0,14.6,0,0,0,0,0,0,72.5,14.5,14.5,27.9,0.8,0.8,6.9,2099.6,759,0.7,-0.8,3.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,45.1
23.186,0,14.6,0,0,0,0,0,0,72.3,14.5,14.48,27.8,0.8,0.8,6.9,2096.9,760,0.6,-0.6,3.1,-22.1,-22.5,-22.5,-22.5,-22.1,-22.1,44.1
23.287,0,14.6,0,0,0,0,0,0,72.3,14.53,14.46,27.7,1.6,0.8,6.9,2100.4,762,0.6,-0.8,3.1,-22.1,-22.5,-22.1,-22.5,-22.1,-22.5,44.1
23.386,0,14.6,0,0,0,0,0,0,72.7,14.53,14.48,27.5,1.6,0.8,6.9,2111.8,768,0.5,-0.7,3.1,-22.5,-22.5,-22.5,-22.5,-22.1,-22.5,44.1
23.486,0,14.6,0,0,0,0,0,0,72.5,14.53,14.47,27.8,1.6,0.8,6.9,2126.2,761,0.4,-0.6,3.1,-21,-22.9,-22.5,-22.9,-21,-21.4,45.1
23.592,0,14.6,0,0,0,0,0,0,72.5,14.53,14.46,27.9,1.6,0.8,6.9,2123.3,752,0.4,-0.8,3.1,-21,-20.2,-20.2,-20.2,-20.2,-21.8,43.9
23.696,0,14.6,0,0,0,0,0,0,72.7,14.5,14.46,27.8,1.6,0.8,6.9,2121.6,762,0.2,-0.6,3.1,-20.6,-20.6,-20.6,-20.2,-20.2,-19.9,43.9
23.797,0,14.6,0,0,0,0,0,0,72.5,14.51,14.46,27.4,1.6,0.8,7,2122.6,772,0,-0.8,3.1,-21.8,-21,-21.8,-21.8,-21.8,-21.8,43.9
23.904,7.6,14.6,0,0,0,0,0,0,72.7,14.51,14.48,30.2,1.6,0.8,7.9,2132.7,779,0.1,-0.7,5.6,-16.9,-16.9,-10.1,-7.1,-7.5,-20.6,51.6
24.018,10.1,14.6,0,0,0,0,0,0,72.2,14.48,14.5,33.7,1.6,1.6,8.5,2120.5,821,0,-1.1,3.8,-6.4,-4.1,-4.9,-7.1,-6.8,-6,51.1
24.128,10.2,14.6,0,0,0,0,0,0,72,14.46,14.5,31.9,1.6,0.8,9.4,2142.9,937,-0.5,-1.3,4.1,2.6,4.1,-2.2,-0.4,1.5,3,53.1
24.228,10.1,14.6,0,0,0,0,0,0,72.3,14.46,14.54,30.9,0.8,0.8,10.2,2173.3,1083,-0.6,-1.4,4.4,5.2,6.8,3.8,6,4.9,6.4,55.2
24.324,9.8,14.6,0,0,0,0,0,0,72.9,14.2,14.41,29.6,0.8,0,11.1,2185.4,1197,-2.6,-2.6,4.6,7.1,6.8,6.4,7.9,7.5,8.2,57.3
24.429,9.4,14.6,0,0,0,0,0,0,72.9,14.01,14.27,27.6,0,0,11.8,2170.2,1323,-3.9,-3.8,4.7,9.4,9,8.6,9.8,9,9.4,57.6
24.537,5.2,14.6,0,0,0,0,0,0,73,13.9,14.2,25.4,0,0,11.7,2157.9,1416,-4.4,-4.6,4.5,22.5,22.9,22.9,7.9,10.5,12.8,56.7
24.646,0,14.6,0,0,0,0,0,0,73.4,13.98,14.23,21,0,-0.8,11,2124.3,1500,-4.1,-4.4,3.2,10.5,8.6,8.2,6.8,8.2,12.8,54.9
24.747,0,14.6,0,0,0,0,0,0,73.2,14.05,14.17,20.2,0,-0.8,10.4,2082.7,1524,-4.5,-4.9,4,10.5,7.9,12,8.6,10.1,8.6,53.6
24.850,0,14.6,0,0,0,0,0,0,72.2,14.08,14.08,13.3,0,-0.8,8.8,2067.7,1525,0,0,3.4,-30.8,-24,-24,7.1,8.2,6,52.5
24.963,0,14.6,0,0,0,0,0,0,71.4,14.02,13.94,13.4,0,-0.8,6.9,2137.1,1402,0,0,1.2,-21,-19.5,-19.1,-18.8,-18.8,-21.4,51.5
25.077,0,14.6,0,0,0,0,0,0,70.9,14.11,14.07,13.7,0,-0.8,6,2181.3,1246,0,0,2.2,-17.2,-17.2,-16.5,-16.1,-16.9,-16.9,50.9
25.184,0,14.6,0,0,0,0,0,0,71.1,15.29,17.08,19,0,0,6.2,2186.9,1098,0,0,4.4,-18,-4.1,-4.5,-2.6,-2.6,-2.6,50.1
25.291,0,14.6,0,0,0,0,0,0,71.3,18.57,20.41,22.9,0.8,0,7.6,2177.4,1051,0,0,3.8,-0.8,-5.6,-9.8,-10.1,-10.1,-10.1,49.1
25.408,0,14.6,0,0,0,0,0,0,72,19.98,23.58,23.5,0.8,0,7.8,2232.6,1009,0,0,3.5,-14.2,-13.9,-13.5,-13.5,-13.5,-13.5,48.5
25.525,0,14.6,0,0,0,0,0,0,72.5,19.82,22.59,24.4,0.8,0,7.8,2262.2,982,0,0,3.6,-12.8,-12.8,-12.8,-13.5,-13.5,-13.5,47.9
25.642,0,14.6,0,0,0,0,0,0,73,19.13,19.6,24.6,0.8,0.8,7.8,2272.5,963,0,0,3.5,-13.9,-13.5,-13.5,-13.5,-13.5,-13.9,47.5
25.748,0,14.6,0,0,0,0,0,0,73,18.14,17.68,24.6,0.8,0.8,7.7,2241.4,949,0,0,3.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.1,47.1
25.844,0,14.6,0,0,0,0,0,0,72.9,17.51,16.75,24.4,0.8,0.8,7.6,2219.7,951,0,0,3.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,46.8
25.952,0,14.6,0,0,0,0,0,0,72.9,16.68,15.79,24.2,0.8,0.8,7.6,2191,951,0,0,3.4,-14.2,-14.2,-14.2,-13.9,-13.9,-14.2,46.3
26.063,0,14.6,0,0,0,0,0,0,73.2,16.22,15.36,24.1,0.8,0.8,7.5,2170.7,947,0,0,3.4,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,46.1
26.175,0,14.6,0,0,0,0,0,0,72.7,15.86,15.09,23.7,0.8,0.8,7.4,2130,945,0,0,3.3,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,45.9
26.277,0,14.6,0,0,0,0,0,0,72.5,15.55,15,23.6,0.8,0.8,7.3,2111.4,939,0,0,3.3,-14.2,-13.9,-13.9,-13.9,-13.9,-13.9,46
26.375,0,14.6,0,0,0,0,0,0,72.5,15.36,14.96,23.4,0.8,0.8,7.2,2094.3,932,3.1,1.5,3.3,-13.5,-13.1,-13.1,-13.1,-13.9,-13.9,45.8
26.481,0,14.6,0,0,0,0,0,0,72.3,15.19,14.9,23.2,0.8,0.8,7.1,2079,933,2.3,1,3.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.1,45.7
26.590,0,14.6,0,0,0,0,0,0,72.3,15.11,14.81,23,0.8,0.8,7,2079.2,924,2.2,0.6,3.1,-12.8,-12.8,-13.1,-13.1,-12.8,-12.8,45.6
26.704,0,14.6,0,0,0,0,0,0,72.3,15.03,14.76,22.5,0.8,0.8,6.9,2070.4,919,1.7,0.3,3.1,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,45.6
26.809,0,14.6,0,0,0,0,0,0,72.7,14.93,14.7,22.2,0.8,0.8,6.8,2058.7,918,1.3,0.2,3.1,-12.8,-12.8,-12.4,-12.4,-12.4,-12.4,45.2
26.924,0,14.6,0,0,0,0,0,0,72.3,14.84,14.7,22.2,0.8,0.8,6.6,2064.8,908,1.3,0.1,3,-12.8,-13.1,-12.8,-12.8,-12.8,-12.8,45.2
27.034,0,14.6,0,0,0,0,0,0,72.3,14.7,14.68,21.8,0.8,0.8,6.5,2076.1,900,0.5,0.1,2.9,-12.4,-12.4,-12.4,-12.4,-12,-12.4,45.1
27.143,0,14.6,0,0,0,0,0,0,72.7,14.66,14.64,21.7,0.8,0.8,6.4,2074.7,886,0.3,-0.2,2.9,-11.6,-12,-11.6,-12.4,-12,-12,45.1
27.256,0,14.6,0,0,0,0,0,0,72.2,14.64,14.57,21.3,0.8,0.8,6.2,2075.8,880,0.2,-0.6,2.7,-12.4,-12.4,-11.6,-11.6,-12,-12.4,45.1
27.356,0,14.6,0,0,0,0,0,0,72.2,14.61,14.54,21.2,0.8,0.8,6.1,2082.7,859,0,-0.5,2.7,-11.6,-12,-12,-11.6,-11.6,-11.6,45
27.456,0,14.6,0,0,0,0,0,0,72.3,14.6,14.53,21.3,0.8,0.8,6,2085.3,846,-0.2,-0.5,2.7,-11.6,-10.9,-10.9,-10.9,-10.9,-11.2,45.3
27.559,0,14.6,0,0,0,0,0,0,72.7,14.57,14.48,21.8,0.8,0.8,5.9,2090.5,829,-0.3,-0.8,2.6,-10.9,-10.5,-10.9,-10.9,-11.2,-10.9,44.4
27.669,0,14.6,0,0,0,0,0,0,72.5,14.56,14.46,22.4,0.8,0.8,5.9,2085.7,808,-0.4,-1,2.7,-8.2,-7.9,-8.6,-8.2,-8.2,-7.9,45.3
27.769,0,14.6,0,0,0,0,0,0,72.3,14.53,14.46,22.6,0.8,0.8,6,2086.2,803,-0.6,-1,2.7,-8.6,-8.6,-8.2,-7.9,-8.2,-7.9,45
27.882,0,14.6,0,0,0,0,0,0,72.7,14.47,14.46,22.7,0.8,0.8,6,2096.3,804,-0.8,-1.1,2.7,-8.6,-8.6,-8.6,-8.6,-8.2,-8.6,45.3
27.992,0,14.6,0,0,0,0,0,0,72.5,14.44,14.48,22.5,0.8,0.8,6,2095.8,801,-0.8,-1,2.7,-9.8,-9.4,-9.8,-8.6,-9.8,-9.8,44.1
28.106,0,14.6,0,0,0,0,0,0,72.3,14.41,14.5,22.5,0.8,0.8,5.9,2107.3,801,-1,-1.2,2.7,-10.1,-9.4,-9.8,-9.4,-10.1,-9.8,44.1
28.213,0,14.6,0,0,0,0,0,0,72.5,14.41,14.53,22.4,0.8,0.8,5.9,2103.1,800,-0.9,-1.1,2.7,-10.5,-10.1,-10.5,-10.5,-10.5,-10.1,44
28.332,0,14.6,0,0,0,0,0,0,72.5,14.4,14.5,22.5,0.8,0.8,5.9,2108.2,800,-1,-1.3,2.7,-10.9,-11.2,-10.9,-11.2,-10.1,-10.9,44
28.438,0,14.6,0,0,0,0,0,0,72.2,14.38,14.48,22.6,0.8,0.8,5.9,2104.9,781,-1,-1.6,2.6,-10.5,-10.9,-10.5,-10.5,-11.2,-10.9,44.3
28.539,0,14.6,0,0,0,0,0,0,72.2,14.38,14.47,22.8,0.8,0.8,5.8,2112.3,781,-1,-1.7,2.6,-10.5,-9.4,-9,-9,-8.6,-9,44.3
