Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/9//5,JB4 OSX 1.8.9,F Series - ALL,2.0,3.0,0,0,147,0,0,0,0.0,1C51FK193351,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,8,10,60,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
258.50,3123,0.0,0.8,0.6,0,84,0,0,21,13,0.0,3.0,82,25.0,0.8,100,134,3.8,5,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
261.25,3068,0.0,0.8,0.6,0,84,0,0,21,13,0.0,3.0,81,25.0,0.8,100,134,3.8,5,0,0.1,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
264.00,3011,0.0,0.8,0.6,0,84,0,0,21,13,0.0,3.0,81,25.0,0.8,100,135,3.8,5,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
265.50,2958,0.0,0.8,0.6,0,84,0,0,20,13,0.0,3.0,82,25.0,0.8,100,136,3.8,5,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
267.00,2924,0.0,0.8,0.6,0,84,0,0,20,13,0.0,3.0,82,25.0,0.8,100,136,3.8,5,0,0.1,9,5,0.0,0.0,0.0,0.0,0.0,0.0,
269.50,2885,0.0,0.8,0.5,0,84,0,0,20,13,0.0,3.0,82,25.0,0.8,100,137,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
270.75,2849,0.0,0.8,0.5,0,84,0,0,20,13,0.0,3.0,81,25.0,0.8,100,138,3.8,5,0,0.1,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
273.50,2804,0.0,0.8,0.5,0,84,0,0,20,13,0.0,3.0,81,25.0,0.8,100,138,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
276.50,2728,0.0,0.2,0.5,0,84,0,0,20,13,0.0,3.0,81,25.0,0.5,100,139,3.8,5,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
279.00,2662,0.0,0.2,0.5,0,86,0,0,19,14,0.0,3.0,81,25.0,0.2,100,140,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
281.75,2061,0.0,0.0,0.4,0,86,0,0,16,13,0.0,3.0,81,25.0,0.0,100,136,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
284.75,1977,0.0,0.0,0.4,0,86,0,0,16,11,0.0,3.0,81,25.0,0.0,100,121,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
286.75,1997,0.0,0.0,0.3,0,86,0,0,16,11,0.0,3.0,81,25.0,0.0,100,119,24.3,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
288.50,1979,0.0,0.0,0.3,0,86,0,0,16,11,0.0,3.0,81,25.0,0.0,100,119,19.0,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
289.75,1983,0.0,0.0,0.3,0,86,0,0,16,11,0.0,3.0,81,25.0,0.0,100,119,16.7,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
292.75,1979,0.0,0.0,0.3,0,86,0,0,16,12,0.0,3.0,81,25.0,0.0,100,122,14.6,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
294.25,1980,0.0,0.0,0.3,0,86,0,0,16,12,0.0,3.0,81,25.0,0.0,100,122,14.4,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
296.50,1971,0.0,0.0,0.3,0,86,0,0,16,12,0.0,3.0,81,25.0,0.0,100,122,18.1,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
298.00,1961,0.0,0.0,0.3,0,86,0,0,16,12,0.0,3.0,81,25.0,0.0,100,123,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
299.50,1957,0.0,0.0,0.2,0,86,0,0,16,12,0.0,3.0,81,25.0,0.0,100,123,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
302.25,1942,0.0,0.0,0.2,3,86,0,0,16,12,0.0,3.0,81,25.0,0.0,100,124,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
305.00,1954,0.0,0.0,0.2,13,86,0,0,16,11,0.5,3.0,81,25.0,0.0,100,117,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,
