﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 INA0S PET_ERIC_SANVELIAN_HYBRID_E85_PI_N20_R11.mhd
3983.542,14.4,0,-9.9,0,0,0,0,0,0,0,77.5,2,79,15.65,15.85,16.8,11.6,0,1.6,221,670.3,2446,0,0,2.8,2.2,33.4,60.8,76.8,60.9,0
3983.636,14.4,0,-10.8,0,0,0,0,0,0,0,75.3,2,79,15.14,16.41,12,11.6,-0.8,0.8,221,656.1,2450,0,0,2.5,-0.8,18.6,57.4,72.8,57.5,0
3983.727,14.4,0,-10.9,0,0,0,0,0,0,0,74.5,2,79,14.18,14.34,11.3,11.6,-0.8,0.8,221,593,2452,0,0,3.2,-9,0,54.4,69.9,54.5,0
3983.823,14.4,1.3,-11,0,0,0,0,0,0,0,73,2,79,13.88,13.78,11.2,11.6,-0.8,0.8,221,609.3,2458,0,0,3.3,-9,0,51.8,67.3,51.9,0
3983.918,14.4,1.3,-10.9,0,0,0,0,0,0,0,71.4,2,79,14.37,14.89,11.3,11.6,-0.8,0.8,221,568.6,2425,0,0,3.3,-9,0,49.4,65.3,49.5,0
3984.013,14.4,3.7,-10.9,0,0,0,0,0,0,0,69.7,2,79,14.41,15.56,11.4,11.6,-0.8,0.8,221,719,2406,0,0,3.3,-9,0,47.2,62.7,47.3,0
3984.105,14.4,5.1,-10.9,0,0,0,0,0,0,0,71.8,2,79,14.18,14.83,11.4,11.7,-0.8,0.8,221,755.1,2386,0,0,3.4,-9,0,45.6,61,45.7,0
3984.196,14.4,5.6,-10.9,0,0,0,0,0,0,0,73,2,79,13.75,14.24,11.5,11.7,-0.8,0.8,221,743.7,2367,0,0,3.4,-7.9,0,44.1,59.6,44.2,0
3984.284,14.4,7.7,-10.9,0,0,0,0,0,0,0,72.9,2,79,13.64,13.48,11.8,13,-0.8,0.8,221,736.1,2361,0,0,3.9,-6.4,0,42.9,58.4,43,0
3984.380,14.4,8,-10.7,0,0,0,0,0,0,0,72,2,79,13.38,13.16,13,14.8,-0.8,0.8,221,741.8,2354,0,0,4.5,2.2,20.5,42.1,57.5,42.2,0
3984.474,14.4,7.7,-10.5,0,0,0,0,0,0,0,72.5,2,79,13.35,13.26,14.1,13.7,-0.8,0.8,221,762.1,2354,0,0,4.7,9.8,38.8,41.3,56.7,41.4,0
3984.566,14.4,7.7,-10.4,0,0,0,0,0,0,0,73.4,2,79,13.58,13.61,14.1,14.8,-0.8,0.8,221,780.1,2353,0,0,4.7,13.5,43,40.7,56.1,40.8,0
3984.657,14.4,7.7,-10.4,0,0,0,0,0,0,0,73.6,2,79,14.04,13.91,14.6,15,-0.8,0.8,221,769.2,2343,0,0,4.9,16.9,46.7,40.3,55.7,40.4,0
3984.753,14.4,7.7,-10.3,0,0,0,0,0,0,0,72.5,2,79,14.31,14.25,14.9,14.8,-0.8,0.8,221,762.1,2335,0,0,4.9,17.6,49,39.8,55.7,39.9,0
3984.844,14.4,7.7,-10.3,0,0,0,0,0,0,0,72,2,79,14.61,14.46,15.2,15,-0.8,0.8,221,766.4,2302,2.9,1.6,4.7,16.5,49.4,39.5,54.9,39.6,0
3984.934,14.4,7.7,-10.3,0,0,0,0,0,0,0,72.2,2,79,14.9,14.67,15.2,15.2,-0.8,0.8,221,747.1,2310,5,3.3,4.6,17.6,50.4,39.2,54.6,39.3,0
3985.033,14.4,7.7,-10.3,0,0,0,0,0,0,0,71.8,2,79,14.9,14.73,15.2,15.4,-0.8,0.8,221,736.7,2320,1.9,1.4,4.7,17.2,51,39,54.8,39,0
3985.122,14.4,7.7,-10.2,0,0,0,0,0,0,0,73,2,79,14.68,14.5,15.5,15.6,-0.8,0.8,221,745.8,2297,1.5,0.8,4.7,18.8,52.6,38.8,54.6,38.8,0
3985.213,14.4,7.7,-10.2,0,0,0,0,0,0,0,73,2,79,14.5,14.13,15.5,15.8,-0.8,0.8,221,730.2,2293,1,0.1,4.6,22.5,53,38.6,54.1,38.7,0
3985.314,14.4,7.7,-10.2,0,0,0,0,0,0,0,72.3,2,79,14.48,13.82,15.7,16,-0.8,0.8,221,730.2,2301,0.6,-0.7,4.7,22.9,53.5,38.5,54,38.6,0
3985.402,14.4,7.7,-10.1,0,0,0,0,0,0,0,72.5,2,79,14.5,13.65,15.7,16.3,-0.8,0.8,221,718.5,2296,0.4,-1,4.7,22.9,53.9,38.5,53.9,38.5,0
3985.494,14.4,7.4,-10.1,0,0,0,0,0,0,0,72.5,2,79,14.56,13.59,16,16.5,-0.8,0.8,221,725.4,2289,0.4,-1.1,4.8,24,54.7,38.4,53.9,38.5,0
3985.587,14.4,7.4,-10,0,0,0,0,0,0,0,72.7,2,79,14.57,13.57,16.3,16.8,-0.8,0.8,221,723.8,2288,0.3,-1.1,4.7,24.8,55.9,38.6,53,38.6,0
3985.694,14.4,5.4,-9.9,0,0,0,0,0,0,0,72.2,2,79,14.57,13.7,16.4,15.7,-0.8,0.8,221,718.1,2279,0.1,-0.7,4.7,24.4,56.5,37.5,53,37.6,0
3985.794,14.4,0,-10.1,0,0,0,0,0,0,0,73,2,79,14.35,13.94,15.6,13.6,-0.8,0.8,221,714.2,2262,-2.3,-0.5,3.1,18.4,53,35.6,51,35.6,0
3985.886,14.4,0,-10.5,0,0,0,0,0,0,0,72.5,2,79,14.18,14.38,13.9,13.8,-0.8,0.8,221,681.2,2248,-0.5,0.5,3.4,12.8,42.5,35.7,50.1,35.7,0
3985.978,14.4,0,-10.6,0,0,0,0,0,0,0,71.6,2,79,13.98,14.41,13.6,13.1,-0.8,0.8,221,645.3,2224,-3.4,0.9,3.6,9.4,36.9,35,50.4,35,0
3986.073,14.4,0,-10.7,0,0,0,0,0,0,0,72,2,79,13.88,14.4,13.1,12.4,-0.8,0.8,221,678.9,2190,-3.6,-0.2,3.2,6,29.9,34.2,48.9,34.2,0
3986.165,14.4,0,-10.8,0,0,0,0,0,0,0,72.7,2,79,13.9,14.27,12.4,11.7,-0.8,0.8,221,710.4,2208,-3.3,-2.1,3,-0.8,16.5,33.7,49.1,33.7,0
3986.259,14.4,0,-11,0,0,0,0,0,0,0,73,2,79,13.92,14.01,11.8,11.7,-0.8,0.8,221,711.7,2184,-3.1,-4.6,3,-5.2,5.8,33.7,48.1,33.8,0
3986.356,14.4,0,-11,0,0,0,0,0,0,0,72.9,2,79,13.9,13.82,11.8,11.8,-0.8,0.8,221,710.8,2133,-3.6,-6.7,3,-6,2.4,33.8,48.2,33.8,0
3986.452,14.4,0,-11,0,0,0,0,0,0,0,72,2,79,13.84,13.7,11.7,11.8,-0.8,0.8,221,712.4,2122,-3.9,-8.2,3,-6.4,1.7,33.8,48.2,33.9,0
3986.542,14.4,0,-11,0,0,0,0,0,0,0,72.3,2,79,13.81,13.67,11.7,11.8,-1.6,0.8,221,712.3,2086,-4.4,-8.8,3.1,-6.4,0.6,33.8,48.3,33.9,0
3986.633,14.4,0,-11,0,0,0,0,0,0,0,72.2,2,79,13.8,13.68,11.7,11.8,-1.6,0.8,221,703.7,2050,-4.7,-8.9,3.1,-6.8,0.3,33.9,48.3,34,0
3986.723,14.4,0,-11,0,0,0,0,0,0,0,72.2,2,79,13.78,13.75,11.7,11.8,-1.6,0.8,221,703.3,2036,-5,-8.2,3,-6.4,0,33.9,48.4,34,0
3986.818,14.4,0,-11,0,0,0,0,0,0,0,72.5,2,79,13.81,13.88,11.5,11.6,-1.6,0.8,221,732.4,1993,0,0,3,-8.2,0,34,48.5,34.1,0
3986.912,14.4,0.6,-11,0,0,0,0,0,0,0,72.5,2,79,13.95,14.46,11.4,11.7,-1.6,0,223,757.4,1948,0,0,2.9,-9,0,34.1,48.5,34.1,0
3987.003,14.4,1.9,-10.9,0,0,0,0,0,0,0,72.2,2,79,16.28,18.03,11.6,11.9,-1.6,0,223,738.2,1932,0,0,2.9,-7.5,0,34.1,48.5,34.1,0
3987.094,14.4,1.9,-10.9,0,0,0,0,0,0,0,70.5,2,79,20.75,23.56,11.8,11.9,-1.6,0,223,730.2,1905,0,0,2.9,-6,4.2,34.1,48.5,34.1,0
3987.186,14.4,1.9,-10.9,0,0,0,0,0,0,0,72.5,2,79,22.96,25.25,11.9,11.9,-1.6,0,223,787.8,1860,0,0,2.9,-4.9,5.1,34.1,48.6,34.2,0
3987.284,14.4,3.2,-10.9,0,0,0,0,0,0,0,73.2,2,79,19.59,19.89,12.1,12,-1.6,0,223,788.1,1828,0,0,2.8,-3.8,8.1,34.2,48.6,34.3,0
3987.373,14.4,4.8,-10.9,0,0,0,0,0,0,0,72.7,2,79,17.18,17.55,11.9,12,-1.6,0,223,756.1,1808,0,0,2.8,-4.9,5.9,34.2,48.6,34.3,0
3987.468,14.4,5.1,-10.9,0,0,0,0,0,0,0,72.3,2,79,15.57,16.06,11.8,12,-1.6,0,223,737.9,1776,0,0,2.8,-6,5.2,34.3,48.7,34.3,0
3987.562,14.4,5.1,-10.9,0,0,0,0,0,0,0,72.7,2,79,14.81,15.24,11.9,12.7,-1.6,0,223,712.9,1755,0,0,2.8,-4.9,7.5,34.1,49.6,34.2,0
3987.657,14.4,5.8,-10.8,0,0,0,0,0,0,0,72.7,2,79,14.73,14.86,12.3,13.9,-1.6,0,223,696.6,1727,0,0,3.1,-1.9,14.7,33.9,49.4,34,0
3987.891,14.4,7.7,-10.6,0,0,0,0,0,0,0,72.5,2,79,14.68,14.67,13.4,15.3,-2.3,0,223,693.3,1704,0,0,3.7,4.5,28.3,33.7,48.2,33.8,0
3988.074,14.4,10.1,-10.2,0,0,0,0,0,0,0,73,2,79,14.68,14.54,14.9,15.5,-2.3,0,223,730.1,1672,0,0,4.1,15.8,47.2,33.7,49.1,33.7,0
3988.256,14.4,14.7,-10.1,0,0,0,0,0,0,0,72.5,2,79,14.66,14.51,15.6,16.4,-2.3,0,223,750.4,1671,0,0,3.7,18.8,51.4,34.3,48.8,34.4,0
3988.352,14.4,15.4,-9.8,0,0,0,0,0,0,0,72.7,2,79,14.84,14.63,17,18.1,-2.3,0,223,771.1,1662,3.8,2.2,4.3,22.5,57.6,35.4,49.8,35.4,0
3988.466,14.4,16.1,-9.5,0,0,0,0,0,0,0,72.3,2,79,14.87,14.74,18.1,21.8,-2.3,0,223,761.3,1626,4.3,3.3,5.6,24.4,61.9,37,51.4,37.1,0
3988.558,14.4,17,-8.4,0,0,0,0,0,0,0,71.8,2,79,14.84,14.83,22.8,27.4,-2.3,0,223,764.1,1647,1.5,1.5,7.3,27.8,80.6,39.4,53.9,39.5,0
3988.650,14.4,17.3,-7,0,0,0,0,0,0,0,72.7,2,79,14.81,14.86,28.3,32.3,0,0,223,773.8,1668,1.5,1.5,8.8,28.5,103.1,37.1,52.5,37.1,0
3988.750,14.4,17.3,-5.6,0,0,0,0,0,0,0,72.7,2,79,14.96,14.86,31.9,35.4,2.3,3.1,223,834.6,1656,1.7,1.7,9.1,28.5,118.2,33.8,49.2,33.8,0
3988.842,14.4,17.9,-4.4,0,0,0,0,0,0,0,72.7,2,79,15.09,14.54,35.5,38.2,8.6,8.6,223,820.2,1674,1.8,1.8,9.2,27.8,133.6,32.4,47.8,32.5,0
3988.932,14.4,18,-3.5,0,0,0,0,0,0,0,73.2,2,79,14.53,14.01,38.2,41.1,10.9,10.1,219,892.1,1707,1,1.3,10,25.9,144.7,31.9,47.4,32,0
3989.022,14.4,18,-2.6,0,0,0,0,0,0,0,73.4,2,79,13.82,13.09,41.4,43.9,13.2,12.4,219,826.6,1718,-0.4,-1.3,11.1,24.8,154,31.4,46.8,31.4,0
3989.107,14.4,18,-2.1,0,0,0,0,0,0,0,73.9,2,79,13.12,12.69,44.7,46.2,14,13.2,219,835.3,1738,-5.6,-10.2,12.2,16.5,170.6,30.7,46.1,30.7,0
3989.202,14.4,18,-1.7,0,0,0,0,0,0,0,73.7,2,79,12.66,12.86,47.1,47.7,14,13.2,219,805,1768,-7.7,-11.2,13.1,21.8,181.3,30,45.4,30,0
3989.292,14.4,18,-1.5,0,0,0,0,0,0,0,74.1,2,79,12.69,13.48,49.3,49.1,14.8,14,219,768.3,1792,-8.3,-8.8,13.9,20.2,189.7,29.2,44.6,29.2,0
3989.377,14.4,18,-1.3,0,0,0,0,0,0,0,73,2,79,12.88,13.87,50.4,50.5,14.8,14,219,725.6,1826,-8.8,-6.6,14.4,20.2,193.5,28.4,43.8,28.4,0
3989.473,14.4,18.6,-1.2,0,0,0,0,0,0,0,73.4,2,79,13.19,13.95,51.1,51.7,15.6,14,219,715,1866,-8.5,-6.6,14.5,20.2,196,27.5,43,27.6,0
3989.562,14.4,18.6,-1.1,0,0,0,0,0,0,0,73,2,79,13.28,14.02,52.7,53.2,15.6,14,219,690.1,1891,-8.9,-5.7,14.7,19.9,201.5,26.6,42.1,26.7,0
3989.652,14.4,18.7,-1,0,0,0,0,0,0,0,72.5,2,79,13.24,14.08,54.1,54.5,15.6,14,219,773.6,1923,-10.1,-5.2,14.8,19.5,206.9,25.7,41.2,25.8,0
3989.745,14.4,19.2,-0.9,0,0,0,0,0,0,0,72.7,2,79,13.12,13.88,55.8,55.6,15.6,14.8,219,779.5,1965,-11.7,-6.3,15.2,18.8,209.2,24.9,40.4,25,0
3989.834,14.4,20,-0.8,0,0,0,0,0,0,0,72.7,2,79,13.04,13.67,57.1,57.4,15.6,14.8,219,745.2,2014,-13.4,-7.6,15.4,19.5,214.8,24.1,39.5,24.1,0
3989.922,14.4,20,-0.7,0,0,0,0,0,0,0,73.2,2,79,13.45,13.52,58.9,59.2,15.6,14.8,219,807.6,2033,-12.8,-9,15.8,18.4,225.7,23.2,38.6,23.2,0
3990.023,14.4,20,-0.5,0,0,0,0,0,0,0,71.6,2,79,13.64,13.45,60.1,60.6,15.6,14.8,219,818.2,2089,-12.9,-10.3,16,18,230.9,22.2,37.7,22.3,0
3990.114,14.4,20,-0.4,0,0,0,0,0,0,0,72.9,2,79,13.81,13.44,60.7,61.5,15.6,14.8,219,902.1,2135,-12.3,-11.6,16.2,17.2,233.2,21.5,36.9,21.5,0
3990.208,14.4,20,-0.3,0,0,0,0,0,0,0,72.9,2,79,14.23,13.74,61.3,61.9,15.6,14.8,219,893.4,2177,-10.5,-10.4,16.3,17.2,236.9,20.8,36.2,20.8,0
3990.301,14.4,19.9,-0.2,0.1,0,0,0,0,0,0,72.9,2,79,14.56,14.1,61.6,62.3,15.6,14.8,219,919.5,2240,-8,-8.3,16.4,17.2,238.7,20.1,35.6,20.2,0
3990.392,14.4,19.9,-0.2,0.1,0,0,0,0,0,0,73.4,2,79,14.7,14.15,62,62.4,15.6,14.8,219,946,2277,-6.2,-7.5,16.2,17.2,240.8,19.6,35,19.6,0
3990.484,14.4,19.9,-0.2,0.2,0,0,0,0,0,0,72.7,2,79,14.61,14.37,61.9,62.7,16.3,14.8,219,972.5,2328,-3.9,-5.4,16.3,17.2,240.7,19.1,34.5,19.1,0
3990.603,14.4,19.9,-0.1,0.2,0,0,0,0,0,0,73,2,79,14.5,14.23,61.8,62.3,16.3,14.8,219,966.8,2395,-2.1,-4.8,16.1,17.2,241.4,18.6,34,18.6,0
3990.699,14.4,19.9,-0.1,0.2,0,0,0,0,0,0,73.6,2,79,14.46,14.35,61.2,61.5,16.3,14.8,219,992.5,2472,-0.8,-2.8,16,17.2,240.1,18.1,33.6,18.2,0
3990.793,14.4,19.5,-0.2,0.1,0,0,0,0,0,0,73.7,2,79,14.53,14.48,59.1,59.6,16.3,15.6,219,1012.2,2502,1.9,-0.6,15.4,17.2,233.8,17.8,33.2,17.8,0
3990.882,14.4,19.5,-0.3,0.1,0,0,0,0,0,0,73.7,2,79,14.6,14.37,59.5,59.1,16.3,15.6,219,961.1,2553,4.7,1,15.3,17.2,234.1,17.4,32.9,17.5,0
3990.972,14.4,20,-0.3,0.1,0,0,0,0,0,0,72.9,2,79,14.34,14.24,59.9,60.4,16.3,15.6,223,906.7,2611,5.6,2.6,15.6,17.2,236,17.1,32.6,17.1,0
3991.066,14.4,20,-0.3,0,0,0,0,0,0,0,73,2,79,14.08,14.05,60.1,59.5,16.3,15.6,223,941.2,2688,5.8,2.3,15.6,16.9,237.2,16.8,32.3,16.9,0
3991.161,14.4,19.7,-0.4,0,0,0,0,0,0,0,72.7,2,79,14.08,14.31,60,58.1,16.3,15.6,223,970.2,2708,6.6,4.3,15.5,16.9,236.2,16.5,32,16.6,0
3991.253,14.4,20.3,-0.6,0,0,0,0,0,0,0,72.7,2,79,14.14,14.4,58.6,60.2,16.3,15.6,223,966.6,2768,7.5,6.3,15.3,18,230.8,16.1,31.6,16.2,0
3991.352,14.4,21.2,-0.4,0,0,0,0,0,0,0,72,2,79,14.11,14.14,62.6,63.9,16.3,15.6,223,937.2,2849,8.5,7,16.6,16.9,246.5,15.7,31.1,15.7,0
3991.445,14.4,21,-0.6,0,0,0,0,0,0,0,71.6,2,79,13.64,13.58,63.1,61.8,16.3,14.8,223,1016.3,2910,6.3,4.5,15.8,16.9,249.1,15.2,30.6,15.2,0
3991.532,14.4,21.2,-0.6,0,0,0,0,0,0,0,74.1,2,79,13.91,14.02,63,62.9,16.3,15.6,223,1102.5,2943,6.7,6.1,15.8,16.9,247.6,14.7,30.1,14.7,0
3991.649,14.4,21.9,-0.6,0,0,0,0,0,0,0,73.7,2,79,13.8,13.91,65.8,65.5,16.3,14.8,223,1020.1,3019,6,6.4,16.4,16.9,257.7,14.1,29.7,14.2,0
3991.732,14.4,21.9,-0.7,0,0,0,0,0,0,0,72.3,2,79,13.51,13.59,66.8,65.6,16.3,14.8,223,1133.7,3069,4.8,4.5,16,16.5,263.8,13.6,29.2,13.7,0
3991.822,14.4,21.9,-0.8,0,0,0,0,0,0,0,74.6,2,79,13.59,13.72,66.1,65.5,16.3,14.8,223,1207.2,3127,3.3,4.4,15.9,16.5,260.8,13.2,28.8,13.2,0
3991.914,14.4,21.9,-0.9,0,0,0,0,0,0,0,73,2,77,13.61,13.47,65.7,65.2,16.3,14.8,223,1140,3188,2.3,3.1,15.7,16.9,258.7,12.8,28.3,12.9,0
3991.997,14.4,21.9,-1,0,0,0,0,0,0,0,73.9,2,77,13.42,13.54,65.3,65.1,16.3,14.8,223,1190.5,3230,0.4,1.4,15.6,16.9,257.4,12.5,28,12.5,0
3992.086,14.4,22.5,-1,0,0,0,0,0,0,0,71.8,2,77,13.49,13.59,65,68.6,16.3,14.8,223,1127.3,3283,-0.6,0.6,16.1,17.2,255.3,12.2,27.7,12.2,0
3992.182,14.4,23.7,-0.6,0,0,0,0,0,0,0,70,2,77,13.57,13.45,71.7,73.5,14.8,14,223,1102.3,3338,-1.3,0,17.4,16.5,280.2,12.1,27.5,12.1,0
3992.272,14.4,25,0,0.8,0,0,0,0,0,0,70.5,3,77,13.52,13.47,78.2,82.8,10.9,10.1,223,1353,3359,-4,-2.8,19.2,15.8,305.3,15.6,30.2,15.6,0
3992.363,14.4,25,1.4,1.5,0,0,0,0,0,0,77.1,3,77,13.71,13.95,86,84.3,3.9,3.9,223,1749.5,2875,0,0,20.2,-4.1,128.9,14.6,25.8,14.9,0
3992.463,14.4,25,1.8,2.2,0,0,0,0,0,0,69,3,77,45.77,14.48,88.4,92.1,2.3,2.3,223,1330.2,2393,0,0,20.5,-2.6,312,19.9,30.9,18.5,0
3992.552,14.4,26.4,3.3,3.5,0,0,0,0,0,0,59.2,3,77,17.55,13.82,96.4,98.2,1.6,1.6,223,2139.6,2571,0,0,28.8,-4.9,367.5,20.4,32.7,20.1,0
3992.637,14.4,24.7,3.4,3.1,0,0,0,0,0,0,75.9,3,77,14.24,13.97,97.3,95,1.6,1.6,223,2492.6,2538,2.5,2.1,23.3,-4.1,366.3,17.2,29.7,18.2,0
3992.725,14.4,25,3.2,2.8,0,0,0,0,0,0,83.7,3,77,14.04,13.91,95.8,94.4,1.6,1.6,223,2466.1,2570,3.2,2.9,21,-0.8,376.5,16.3,28.6,17.4,0
3992.807,14.4,25.1,3,2.9,0,0,0,0,0,0,79.4,3,77,14.08,14.2,94.9,94.4,1.6,1.6,223,1898.9,2623,4.6,5.4,19.4,0.4,376.1,17,29.8,17.9,0
3992.901,14.4,25,2.9,2.8,0,0,0,0,0,0,76.4,3,77,14.11,14.17,94.3,93.9,1.6,1.6,223,2109.4,2648,6.2,6,18.4,0.4,367.5,16.6,29.3,17.6,0
3992.987,14.4,25.1,2.8,2.8,0,0,0,0,0,0,76,3,77,14,13.82,93.8,93.6,1.6,1.6,225,2242.2,2697,6.9,6,18.2,1.1,368.2,16.7,29.6,17.6,0
3993.093,14.4,25.1,2.7,2.6,0,0,0,0,0,0,75.5,3,77,13.85,13.74,93.4,93,1.6,1.6,225,2135.8,2739,7,6.6,17.9,1.9,364,16.5,29.6,17.4,0
3993.201,14.4,25.1,2.6,2.5,0,0,0,0,0,0,73.2,3,77,13.84,13.8,92.9,92.4,1.6,1.6,225,2073.8,2790,6.8,6.7,17.8,4.9,368.5,16.4,30.9,17.3,0
3993.293,14.4,25.1,2.5,2.5,0,0,0,0,0,0,72.9,3,77,13.91,13.82,92.5,91.9,1.6,1.6,225,2019.6,2832,8.5,7.4,17.8,7.9,371,16.2,30.2,17.2,0
3993.390,14.4,25.3,2.5,2.4,0,0,0,0,0,0,73.2,3,77,13.77,13.7,92.2,91.8,2.3,1.6,225,1981.8,2876,8,7.1,17.7,13.9,375.3,16.1,30.7,17.1,0
3993.486,14.4,25.3,2.4,2.3,0,0,0,0,0,0,72.2,3,77,13.57,13.51,91.8,91.4,2.3,1.6,225,1959.8,2908,7,6.2,17.8,13.9,371,15.7,31.3,16.8,0
3993.573,14.4,25.7,2.3,2.4,0,0,0,0,0,0,71.4,3,77,13.81,13.81,91.4,91.9,2.3,1.6,225,1943.3,2947,7.7,6.9,17.9,13.9,365.6,15.7,31.1,16.8,0
3993.668,14.4,26,2.3,2.4,0,0,0,0,0,0,73.4,3,77,13.85,13.68,91.3,91.6,2.3,1.6,225,1951.1,2998,8.5,7.2,18.2,13.9,363.8,15.7,30.2,17,0
3993.764,14.4,26.3,2.5,2.6,0,0,0,0,0,0,72.5,3,77,13.64,13.65,92.1,92.6,2.3,1.6,225,1881,3035,7.6,7.1,18.6,13.9,369.1,15.6,31,16.9,0
3993.856,14.4,26.4,2.5,2.6,0,0,0,0,0,0,72.9,3,75,13.62,13.72,92,93.1,2.3,1.6,225,1925.1,3072,7.1,7,18.7,13.9,370.3,15.5,30.1,16.8,0
3993.945,14.4,26.4,2.5,2.6,0,0,0,0,0,0,72,3,75,13.71,13.87,92.5,92.9,2.3,1.6,225,1938.9,3114,7.8,8.3,18.9,13.9,374.9,15.5,30.9,16.9,0
3994.027,14.4,26.4,2.5,2.5,0,0,0,0,0,0,73,3,75,13.64,13.57,92.5,92.6,2.3,1.6,225,2006.2,3150,7.5,7.4,19,13.9,375.5,15.3,30.9,16.8,0
3994.122,14.4,26.4,2.5,2.5,0,0,0,0,0,0,74.8,3,75,13.71,13.74,92.5,92.3,2.3,1.6,225,1957.9,3196,7.2,7.7,19,13.9,375.7,15.2,30.8,16.7,0
3994.207,14.4,26.9,2.5,2.7,0,0,0,0,0,0,72.3,3,75,13.58,13.68,92.3,94.8,2.3,1.6,225,1966.4,3233,7,8,18.9,13.9,374.7,15.6,30,17.1,0
3994.300,14.4,26.9,2.7,2.9,0,0,0,0,0,0,70.7,3,75,13.59,13.61,93.8,94.6,1.6,1.6,225,1937.5,3277,6.8,7.5,19.7,13.9,385.5,15.5,30.9,17.1,0
3994.398,14.4,27.5,2.9,3.1,0,0,0,0,0,0,74.1,3,75,13.44,13.45,94.7,96,1.6,1.6,225,1981.1,3320,4.7,5.8,20,13.9,391.6,16.1,30.5,17.8,0
3994.482,14.4,27.7,3.3,3.5,0,0,0,0,0,0,72.7,3,75,13.58,13.59,97.1,97.8,1.6,1.6,225,1968.4,3362,4.4,5.8,20.7,13.5,403.9,15.9,31.4,17.7,0
3994.594,14.4,27.7,3.5,3.6,0,0,0,0,0,0,73,3,75,13.57,13.64,98.1,98.4,1.6,1.6,225,2072.9,3410,3.7,5.4,20.8,13.5,409.6,15.9,31.4,17.9,0
3994.682,14.4,27.7,3.6,3.5,0,0,0,0,0,0,73.7,3,75,13.64,13.68,98.4,98.2,1.6,1.6,225,2080.3,3455,4.2,6.4,20.5,13.5,410.5,15.9,31.3,17.9,0
3994.772,14.4,28.2,3.7,3.8,0,0,0,0,0,0,74.1,3,75,13.85,13.88,98.9,99.8,1.6,1.6,225,2063,3498,4.5,7,20.6,13.5,411,17.3,31.8,19.3,0
3994.857,14.4,28.2,3.7,3.8,0,0,0,0,0,0,72.5,3,75,13.72,13.71,99.4,99.6,1.6,1.6,225,2080,3540,5.4,7.5,20.6,13.5,413.3,16.1,30.5,18.1,0
3994.957,14.4,28.2,3.8,3.7,0,0,0,0,0,0,73.6,3,75,13.78,13.74,99.5,99.4,1.6,1.6,226,2136.7,3588,6.2,8.3,20.6,13.5,412.6,16,31.6,18.1,0
3995.042,14.4,28.3,3.7,3.8,0,0,0,0,0,0,73,3,75,13.94,13.98,99.4,99.8,1.6,1.6,226,2120.9,3627,7.7,10.2,20.6,13.5,409.9,16,30.4,18.1,0
3995.132,14.4,28.8,3.8,3.8,0,0,0,0,0,0,73,3,75,13.55,13.41,99.6,99.6,1.6,1.6,226,2109.8,3668,7.1,8.9,20.6,13.5,409.1,15.9,31.5,18.1,0
3995.224,14.4,29.6,4.2,4.6,0,0,0,0,0,0,72.3,4,75,13.44,13.35,102,104.7,1.6,1.6,226,2068.9,3675,5.7,7.3,21.9,12.8,420,17.9,32.5,20.2,0
3995.329,14.4,32.7,6.4,7.3,0,0,0,0,0,0,71.4,4,75,13.34,13.35,114.1,120,1.6,1.6,226,2111.6,3522,4.6,7.4,27,-9.4,158.6,21.9,33.1,21.4,0
3995.430,14.4,33.5,7.4,8.3,0,0,0,0,0,0,62.6,4,75,28.68,17.42,119.3,125.4,1.6,1.6,226,1829.8,3027,0,0,31,-5.2,408.5,27.8,38.6,23.8,0
3995.522,14.4,32.8,9.8,9.5,0,0,0,0,0,0,72.5,4,75,13.38,13.34,132.7,130.5,1.6,1.6,226,2304.1,2997,-1,-1.3,36.4,-6.8,446.8,25.8,37.9,26,0
3995.608,14.4,32.4,9.4,9.2,0,0,0,0,0,0,75.5,4,75,14.13,14.07,130.4,129.3,1.6,1.6,226,2560.1,3042,1.8,0.9,31,-4.5,459.9,23.7,36.5,24.4,0
3995.732,14.4,32.7,9.2,9.2,0,0,0,0,0,0,74.8,4,75,13.95,13.94,129.3,129.2,1.6,1.6,226,2682.2,3069,2.8,2.1,28.7,-3,469.7,24.4,37.3,25.1,0
3995.822,14.4,32,8.8,8.8,0,0,0,0,0,0,73.6,4,77,13.19,13.01,127.6,126.9,1.6,1.6,226,2761.3,3133,-1.1,-2.1,26.4,-1.1,473.9,23.9,37.1,24.7,0
3995.912,14.4,32,8.7,8.7,-2,0,0,0,-2,0,71.8,4,77,12.63,12.85,126.8,126.8,1.6,1.6,228,2683.2,3160,-6.3,-5.3,25.7,-1.1,470,23.8,36.9,24.4,0
