﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
43.347,14.5,24.5,-1.2,0,0,0,0,0,0,0,72.2,3,72,14.27,14.37,61.1,59.4,0,0,68,977.5,3286,-18.9,-19.2,13.5,225.5,0,10.5,24.5,10.5,0
43.460,14.5,23.8,-1.6,0,0,0,0,0,0,0,72.7,3,72,14.21,14.2,58,57.6,0,0,65.8,975.8,3295,-20.6,-20.8,15,214.3,0,10.4,24.4,10.4,0
43.567,14.5,23.2,-1.7,0,0,0,0,0,0,0,72.7,3,72,14.15,14.38,57.2,56.4,0,0,64.8,914.8,3307,-22.7,-21.6,15,213.7,0,10.3,24.3,10.3,0
43.678,14.5,21.2,-2,0,0,0,0,0,0,0,72.3,3,72,14.13,14.34,54.7,53.9,0,0,62.2,911.1,3314,-24.5,-22.4,15.8,203.5,0,10.3,23.3,10.3,0
43.782,14.5,0,-3.6,0,0,0,0,0,0,0,72,3,72,14.3,14.3,43.2,35.4,0,0,51.8,906,3308,-25.8,-24.3,21,159.5,0,15,28,15,0
43.889,14.5,0,-8.4,0,0,0,0,0,0,0,73,3,72,14.43,14.5,28.2,16.3,0,0,31.4,774.8,3307,-25.9,-24.5,32.2,102.5,0,39.8,53,39.8,0
43.997,14.5,0,-11.2,0,0,0,0,0,0,0,70,3,72,14.63,14.34,13,13.5,0,0,18.4,740.5,3265,-25.2,-27.6,12.4,36.6,0,40.8,54.1,40.8,0
44.108,14.5,0,-11.4,0,0,0,0,0,0,0,70.2,3,72,14.93,14.74,11.6,11.3,0,0,13.9,755.1,3254,-20.8,-22,4.9,21,0,38,51.3,38,0
44.220,14.5,4.6,-11.6,0,0,0,0,0,0,0,70.4,3,72,16.86,17.09,11,11.3,0,0,12.9,809.5,3282,-5.8,-4.7,5.2,18.8,0,38.9,53.2,38.9,0
44.328,14.5,4.6,-11.6,0,0,0,0,0,0,0,73.2,3,72,16.66,16.19,11,11.3,0,0,12.6,853.1,3253,-8.7,-11.2,12,24.9,0,38,51.3,38,0
44.437,14.5,6.4,-11.5,0,0,0,0,0,0,0,72.9,3,72,15.43,14.8,11.5,12.7,0,0,13.1,875.4,3238,-16.4,-21.1,12,26.5,0,39.7,52.9,39.7,0
44.543,14.5,6.4,-11.1,0,0,0,0,0,0,0,73.4,3,72,14.41,14.63,13.6,14.7,0,0,15,879.8,3234,-25.8,-23.4,11.6,35,0,42.2,55.4,42.2,0
44.654,14.5,7,-10.8,0,0,0,0,0,0,0,72.2,3,72,14.18,14.33,14.7,15.7,0,0,16.2,872.7,3218,-27.7,-25.1,16.5,44.5,0,41.9,56.2,41.9,0
44.767,14.5,7.1,-10.6,0,0,0,0,0,0,0,72.2,3,72,14.27,14.61,16.1,16.2,0,0,17.4,853.8,3203,-27.1,-22.9,19.9,52.5,0,41.3,54.6,41.3,0
44.873,14.5,7.7,-10.5,0,0,0,0,0,0,0,73,3,72,14.64,14.97,16.2,16.5,0,0,17.7,850.1,3195,-23.8,-18.9,21,53.9,0,40.8,55.1,40.8,0
44.988,14.5,7.7,-10.5,0,0,0,0,0,0,0,72.2,3,72,15.19,14.94,16.4,17,0,0,18,831.3,3174,-18.1,-20.3,21.4,54.8,0,40.3,54.6,40.3,0
45.094,14.5,8.4,-10.4,0,0,0,0,0,0,0,72.7,3,72,15.33,14.74,16.7,17.5,0,0,18.5,810.8,3179,-17.2,-21.4,22.5,56.2,0,39.3,53.5,39.3,0
45.208,14.5,8.3,-10.1,0,0,0,0,0,0,0,73.2,3,72,14.84,14.57,17.1,18,0,0,19,801.5,3159,-22.3,-23.1,22.9,57.8,0,38.9,52.1,38.9,0
45.312,14.5,8.3,-9.9,0,0,0,0,0,0,0,72.3,3,72,14.27,14.58,17.6,18.4,0,0,19.4,794.3,3158,-27.1,-23.1,24,60.4,0,38.4,52.6,38.4,0
45.419,14.5,8.4,-9.7,0,0,0,0,0,0,0,71.4,3,72,14.1,14.63,18.5,19.6,0,0,20.3,777.8,3145,-28.9,-22.9,25.5,64,0,37.1,51.3,37.1,0
45.523,14.5,8.3,-9.4,0,0,0,0,0,0,0,72,3,72,14.43,14.63,19.5,20.6,0,0,21.4,788.3,3137,-25.2,-23.3,27.4,68.1,0,35,49.2,35,0
45.697,14.5,8.3,-8.9,0,0,0,0,0,0,0,72.2,3,72,14.76,14.37,20.7,21.8,0,0,22.8,797.7,3141,-22.4,-25.2,29.2,72.8,0,31.7,45.9,31.7,0
45.804,14.5,8.4,-8.7,0,0,0,0,0,0,0,71.3,3,72,14.38,14.4,21.6,22.4,0,0,23.4,798.3,3139,-26.9,-25.2,30,76.2,0,30.8,45,30.8,0
45.914,14.5,8.4,-8.4,0,0,0,0,0,0,0,72.9,3,72,14.18,14.57,22.2,22.9,0,0,24,795,3128,-28.4,-24.4,30.4,78.5,0,30.6,45,30.6,0
46.028,14.5,9,-8.1,0,0,0,0,0,0,0,72.3,3,72,14.47,14.7,23.2,23.7,0,0,24.6,796.6,3116,-25.5,-22.9,30.4,81.9,0,30.2,44.1,30.2,0
46.138,14.5,9.6,-7.9,0,0,0,0,0,0,0,71.6,3,72,14.66,14.48,23.2,24.4,0,0,25.3,787.8,3095,-24,-25.1,30.4,81.8,0,29.7,43.6,29.7,0
46.248,14.5,10.2,-7.6,0,0,0,0,0,0,0,71.6,3,72,14.41,14.41,24.3,25.3,0,0,26.1,766.5,3096,-26.7,-25.4,30.4,85.9,0,29.2,43.1,29.2,0
46.358,14.5,10.9,-7.3,0,0,0,0,0,0,0,71.8,3,72,14.3,14.63,25.4,26.1,0,0,26.9,767.8,3085,-27.5,-23.9,30.8,90.8,0,28.6,42.5,28.6,0
46.468,14.5,11.6,-7.2,0,0,0,0,0,0,0,72,3,72,14.47,14.58,26.2,27.2,0,0,27.8,779.7,3089,-26,-24.4,30.8,93,0,27.8,42,27.8,0
46.578,14.5,13.5,-6.8,0,0,0,0,0,0,0,71.8,3,72,14.4,14.38,27.4,29,0,0,29.3,778.3,3077,-26.8,-25.7,30.8,99.2,0,26.8,40.7,26.8,0
46.683,14.5,13.5,-6.5,0,0,0,0,0,0,0,73.4,3,72,14.33,14.51,28.5,30.6,0,0,31,779.9,3073,-27.7,-25,31.5,103.2,0,25.5,39.7,25.5,0
46.793,14.5,12.8,-6.1,0,0,0,0,0,0,0,72.5,3,72,14.34,14.54,30.2,31.3,0,0,32.2,781.2,3077,-27.6,-24.9,31.9,110.2,0,24.4,38.3,24.4,0
46.904,14.5,12.5,-5.9,0,0,0,0,0,0,0,73.4,3,72,14.33,14.54,31.1,31.8,0,0,32.9,762.9,3074,-28.3,-25.3,31.9,114,0,23.4,37.3,23.4,0
47.013,14.5,12.2,-5.7,0,0,0,0,0,0,0,72.7,3,72,14.35,14.66,31.5,32,0,0,33.2,740.6,3071,-28.9,-24.9,31.5,115.5,0,22.6,36.5,22.6,0
47.128,14.5,11.6,-5.6,0,0,0,0,0,0,0,71.8,3,72,14.57,14.8,32.1,32.2,0,0,33.5,723.8,3071,-28.1,-24.1,31.5,117.6,0,21.9,35.8,21.9,0
47.238,14.5,11.6,-5.5,0,0,0,0,0,0,0,72.3,3,72,14.66,14.67,32.3,32.4,0,0,33.7,708.8,3068,-27.9,-24.6,30.8,118.5,0,21.3,35.4,21.3,0
47.348,14.5,11.6,-5.5,0,0,0,0,0,0,0,72.7,3,72,14.58,14.67,31.8,32.4,0,0,33.8,726.9,3068,-28.4,-24.7,30.8,116.4,0,20.9,34.9,20.9,0
47.458,14.5,11.8,-5.5,0,0,0,0,0,0,0,72.7,3,72,14.56,14.74,32.1,32.9,0,0,33.9,736,3065,-28.7,-24,30.8,118.3,0,20.5,34.5,20.5,0
47.568,14.5,12.2,-5.3,0,0,0,0,0,0,0,71.6,3,72,14.68,14.71,32.7,33.5,0,0,34.7,741.1,3066,-28.3,-24.3,30.8,121.3,0,20,34.1,20,0
47.674,14.5,12.2,-5.2,0,0,0,0,0,0,0,73.4,3,72,14.76,14.71,33.4,33.5,0,0,34.9,745.6,3063,-27.8,-24.2,30.4,122.9,0,19.6,33.7,19.6,0
47.784,14.5,12.2,-5.1,0,0,0,0,0,0,0,71.8,3,72,14.68,14.74,33.3,33.5,0,0,34.9,751.1,3064,-28,-23.9,30.4,122.5,0,19.3,33.4,19.3,0
47.894,14.5,12.2,-5.2,0,0,0,0,0,0,0,72,3,72,14.64,14.8,33.2,33.5,0,0,35,749.1,3072,-28.3,-23.6,30.8,122,0,19.1,33.1,19.1,0
48.008,14.5,12.2,-5.2,0,0,0,0,0,0,0,72.2,3,72,14.68,14.8,33.3,33.5,0,0,35,739.1,3070,-28.2,-23.3,30.4,122.3,0,18.9,32.7,18.9,0
48.118,14.5,12.8,-5,0,0,0,0,0,0,0,72,3,72,14.81,14.67,34.3,34.8,0,0,35.8,733.4,3073,-27.1,-23.6,30,126.3,0,18.6,32.6,18.6,0
48.228,14.5,12.9,-4.9,0,0,0,0,0,0,0,72.7,3,72,14.76,14.67,34.3,34.9,0,0,36.3,729.8,3076,-27.4,-23.7,30,126.3,0,18.3,32.3,18.3,0
48.339,14.5,14.7,-4.6,0,0,0,0,0,0,0,72.3,3,72,14.61,14.61,35.6,37.5,0,0,37.7,745.5,3081,-28.1,-24.1,29.2,131.4,0,17.8,31.9,17.8,0
48.449,14.5,14.7,-3.9,0,0,0,0,0,0,0,72.7,3,72,14.6,14.53,37.2,38.5,0,0,39.8,755.1,3085,-28.4,-24.8,27.4,136.5,0,16.9,31,16.9,0
48.559,14.5,15.4,-3.6,0,0,0,0,0,0,0,73.4,3,72,14.4,14.33,38.2,40,0,0,40.8,755.5,3076,-30,-26.5,27.4,139.1,0,16,30.1,16,0
48.667,14.5,17,-2.9,0,0,0,0,0,0,0,73.2,3,72,14.38,14.54,40.3,42.3,0,0,43.1,760.3,3081,-30.8,-26,24.8,149.1,0,15.1,29.1,15.1,0
48.780,14.5,17.3,-2.5,0,0,0,0,0,0,0,72.5,3,72,14.41,14.51,42.9,43.6,0,0,45,753,3084,-31.1,-26.4,22.5,162.1,0,14.3,28.3,14.3,0
48.888,14.5,17,-2.5,0,0,0,0,0,0,0,72.3,3,72,14.51,14.34,43.9,43,0,0,45.5,750.4,3087,-31.5,-28.2,21.8,163.4,0,13.7,27.7,13.7,0
48.999,14.5,16.7,-2.6,0,0,0,0,0,0,0,72.9,3,72,14.6,14.67,42.7,42.3,0,0,44.8,742.1,3086,-31.5,-27.6,22.9,159.4,0,13.1,27.2,13.1,0
49.108,14.5,16.3,-2.7,0,0,0,0,0,0,0,71.8,3,72,14.96,15.01,41.8,41.7,0,0,44.2,732.4,3099,-29.3,-25.4,23.2,153.3,0,12.7,26.7,12.7,0
49.318,14.5,16,-2.8,0,0,0,0,0,0,0,72.7,3,72,14.73,14.86,41,40.9,0,0,43.2,721,3098,-29.7,-25.5,24.4,152.2,0,12,26,12,0
49.427,14.5,15.7,-2.8,0,0,0,0,0,0,0,72.9,3,72,14.79,14.91,40.8,41,0,0,43.2,721.7,3103,-29.1,-24.4,24.4,151.8,0,11.8,25.8,11.8,0
49.532,14.5,14.2,-3,0,0,0,0,0,0,0,72.3,3,72,14.79,14.7,39.3,37.3,0,0,41.2,748.5,3109,-29.1,-25.1,25.5,145.8,0,14.5,27.5,14.5,0
49.642,14.5,13.3,-3.8,0,0,0,0,0,0,0,72.7,3,72,14.79,14.83,38.8,36,0,0,39.3,721.7,3113,-28.7,-24.3,26.2,143.5,0,15.7,29.7,15.7,0
49.748,14.5,13.3,-4.4,0,0,0,0,0,0,0,72.9,3,72,14.76,14.76,36.6,35.7,0,0,38.2,728,3119,-28.6,-24.4,28.5,135.3,0,15.9,28.9,15.9,0
49.858,14.5,13.5,-4.6,0,0,0,0,0,0,0,72.3,3,72,14.96,14.94,35.7,36,0,0,37.4,720.3,3110,-27.2,-22.7,28.9,131.5,0,15.7,29.7,15.7,0
49.962,14.5,13.5,-4.6,0,0,0,0,0,0,0,71.8,3,72,15.09,14.94,35.3,35.4,0,0,37.6,731.1,3120,-26,-22.3,29.2,130.4,0,16.1,30.2,16.1,0
50.067,14.5,13.1,-4.6,0,0,0,0,0,0,0,73,3,72,14.96,14.8,35.1,35.4,0,0,37.6,729.3,3120,-26.1,-22.6,29.2,129.2,0,16.1,29.2,16.1,0
50.179,14.5,13.5,-4.6,0,0,0,0,0,0,0,72.9,3,72,14.73,14.71,35.5,36,0,0,38,731.7,3115,-26.8,-23,28.9,130.7,0,15.7,29.7,15.7,0
50.288,14.5,13.5,-4.5,0,0,0,0,0,0,0,72.9,3,72,14.79,14.7,35.4,36.1,0,0,38.2,724.7,3125,-26.4,-22.8,29.2,130.4,0,15.6,28.6,15.6,0
50.392,14.5,14.1,-4.4,0,0,0,0,0,0,0,72.7,3,72,14.93,14.83,36.1,36.6,0,0,38.5,716.6,3125,-25.4,-21.8,28.9,133.2,0,15.1,29.2,15.1,0
50.507,14.5,15.4,-3.8,0,0,0,0,0,0,0,72.3,3,72,14.84,14.71,38.5,39.8,0,0,41.2,729.6,3137,-25.3,-22.2,26.2,142.6,0,12,26,12,0
50.619,14.5,16.1,-3.4,0,0,0,0,0,0,0,73,3,72,14.56,14.41,39.5,41,0,0,42.6,724.9,3133,-26.9,-23.6,26.2,146.1,0,11.8,25.8,11.8,0
50.727,14.5,16.7,-2.8,0,0,0,0,0,0,0,71.3,3,72,14.44,14.44,41.4,42.4,0,0,44.3,739.9,3138,-28,-24.6,24.8,154,0,11.6,25.6,11.6,0
50.833,14.5,17.3,-2.6,0,0,0,0,0,0,0,72.7,3,72,14.51,14.61,43.6,43.7,0,0,46.2,739,3145,-28.2,-24.3,22.5,161.7,0,11.4,25.4,11.4,0
50.949,14.5,16.1,-2.9,0,0,0,0,0,0,0,73.6,3,72,14.46,14.46,41.8,41.3,0,0,45.2,718.6,3148,-29.2,-25.8,22.9,154.9,0,11.2,25.3,11.2,0
51.059,14.5,14.2,-2.9,0,0,0,0,0,0,0,72.5,3,72,14.58,14.74,40.2,38.4,0,0,43.3,700,3144,-28.9,-25.1,24.4,149.1,0,12.7,25.7,12.7,0
51.167,14.5,9.9,-4,0,0,0,0,0,0,0,72.3,3,72,14.79,14.97,35.6,32.9,0,0,38.3,709.9,3144,-27.9,-23.2,29.2,131.2,0,17.8,30.9,17.8,0
51.277,14.5,0,-7.7,0,0,0,0,0,0,0,73.6,3,72,15.09,15.17,31.3,19.7,0,0,29.3,688.2,3172,-26.4,-21.2,31.5,118.3,0,36,49.2,36,0
51.388,14.4,0,-10.7,0,0,0,0,0,0,0,72.7,3,72,15.29,14.4,14.4,14.8,0,0,18.8,666.4,3116,-22.9,-27.8,18,45,0,41.6,54.9,41.6,0
51.498,14.4,0,-10.7,0,0,0,0,0,0,0,70.7,3,72,14.96,14.5,14.5,13.6,0,0,15.7,628.4,3084,-25.2,-23.5,16.5,43.3,0,40,54.3,40,0
51.608,14.4,0,-11.1,0,0,0,0,0,0,0,70,3,72,16.39,16.41,12.9,11.9,0,0,13.7,676.8,3148,-12.7,-8.7,12,33.6,0,39,53.2,39,0
51.714,14.4,0,-11.3,0,0,0,0,0,0,0,71.8,3,72,16.48,16.25,11.4,11.4,0,0,12.4,713.8,3097,-12.6,-9.6,7.1,22.1,0,37.4,50.7,37.4,0
51.828,14.4,0,-11.4,0,0,0,0,0,0,0,72,3,72,16.39,15.99,11.2,11.4,0,0,12.1,744.9,3088,-11.9,-11.1,0.8,10.9,0,37.4,51.6,37.4,0
51.933,14.4,0,-11.4,0,0,0,0,0,0,0,72.2,3,72,16.55,17.08,11.1,11.2,0,0,11.9,765.9,3077,0,0,4.9,0,0,37.1,50.3,37.1,0
52.047,14.4,0,-11.4,0,0,0,0,0,0,0,72,3,72,18.28,17.93,11,11.2,0,0,11.7,794.3,3060,0,0,4.9,0,0,37,51.3,37,0
52.159,14.4,0,-11.3,0,0,0,0,0,0,0,72,3,72,27.96,29.21,11,11.2,0,0,11.6,809.5,3052,0,0,4.5,0,0,37,50.9,37,0
52.269,14.4,0,-11.3,0,0,0,0,0,0,0,71.8,3,72,37.29,52.4,11.1,11.2,0,0,11.6,821.2,3029,0,0,4.5,0,0,36.9,49.8,36.9,0
52.373,14.4,0,-11.2,0,0,0,0,0,0,0,72,3,72,90.53,96.18,11,11.2,0,0,11.6,836.3,3032,0,0,4.5,0,0,36.9,50.2,36.9,0
52.488,14.4,1.3,-11.2,0,0,0,0,0,0,0,70.2,3,72,186.27,224.6,11.2,11.4,0,0,11.7,800.8,3030,0,0,4.5,16.6,0,37.2,50.4,37.2,0
52.592,14.4,2.2,-11.2,0,0,0,0,0,0,0,73,3,72,44.51,34.86,11.2,11.4,0,0,11.7,831.3,2993,0,0,7.5,21.3,0,37,51.2,37,0
52.708,14.4,4.5,-11.2,0,0,0,0,0,0,0,73.9,3,72,20.85,18.84,11.2,11.9,0,0,11.7,777.4,2994,0,0,12,25.9,0,37.6,50.8,37.6,0
52.812,14.4,7,-11,0,0,0,0,0,0,0,72.5,3,72,15.14,14.97,12.5,13.6,0,0,12.9,758.7,2979,0,0,12,32.2,0,39.5,52.7,39.5,0
52.927,14.4,8.4,-10.6,0,0,0,0,0,0,0,73.2,3,72,13.84,13.81,14.4,15.6,0,0,14.6,753,2969,0,0,15,43.1,0,41.7,55,41.7,0
53.127,14.4,9.3,-10.3,0,0,0,0,0,0,0,73.4,3,72,12.75,12.68,16,16.4,0,0,16.2,770.3,2962,0,0,19.9,52.5,0,42.6,55.9,42.6,0
53.237,14.4,9.3,-10.2,0,0,0,0,0,0,0,72.7,3,72,12.43,12.68,16.3,16.7,0,0,16.6,748.6,2958,-22.1,-15.7,21,54.3,0,43,56.3,43,0
53.347,14.4,8.6,-10.2,0,0,0,0,0,0,0,72.9,3,73,12.75,13.08,16.5,17.2,0,0,17,729.8,2943,-18.3,-13.3,21,55,0,43.4,56.8,43.4,0
53.459,14.4,8.3,-10,0,0,0,0,0,0,0,72.3,3,72,13.49,13.7,16.8,17.7,0,0,17.4,716.6,2939,-17,-8.5,21.8,56.5,0,43.8,58.1,43.8,0
53.567,14.4,8.4,-9.8,0,0,0,0,0,0,0,72.5,3,73,14.27,14.13,17.1,18.4,0,0,17.9,718.6,2937,-2.9,-6.5,22.9,57.7,0,43.7,58,43.7,0
53.677,14.4,8.6,-9.4,0,0,0,0,0,0,0,73,3,73,14.5,14.23,18.6,20.1,0,0,19.1,721.6,2939,-2.2,-6.5,25.9,64.1,0,43,57.3,43,0
53.787,14.4,9,-8.9,0,0,0,0,0,0,0,73.4,3,73,14.02,13.88,20.3,21.7,0,0,20.7,714.3,2945,-8.7,-11,28.5,70.6,0,37.2,51.1,37.2,0
53.897,14.4,8.6,-8.4,0,0,0,0,0,0,0,73.6,3,73,13.26,13.59,21.7,22.8,0,0,22.1,708.6,2947,-16.6,-14.1,30,76.3,0,35.6,49.9,35.6,0
54.007,14.4,8.4,-8.1,0,0,0,0,0,0,0,72.3,3,73,13.09,13.75,22.6,23.2,0,0,22.7,702.4,2907,-19,-13,30.4,79.6,0,35.2,49.2,35.2,0
54.117,14.4,8.4,-7.9,0,0,0,0,0,0,0,73.4,3,73,13.59,13.92,23,23.5,0,0,23.2,684.2,2936,-14.5,-12.3,30.4,81.1,0,34.8,49,34.8,0
54.227,14.4,8,-7.8,0,0,0,0,0,0,0,72,3,73,14.01,13.94,23,23.7,0,0,23.4,685.8,2910,-11,-12.9,30.4,81.4,0,34.2,48.5,34.2,0
54.339,14.4,8.3,-7.7,0,0,0,0,0,0,0,71.8,3,73,13.87,13.98,23.6,24,0,0,23.6,678.9,2921,-13.1,-12.8,30.4,83.3,0,33.7,47.9,33.7,0
54.447,14.4,7.7,-7.6,0,0,0,0,0,0,0,72.9,3,73,13.64,14.11,23.8,24.2,0,0,23.9,681.9,2917,-16.1,-12,30.4,84.2,0,33.1,47.3,33.1,0
54.559,14.4,6.4,-7.8,0,0,0,0,0,0,0,73.6,3,73,13.78,14.07,26.4,23,0,0,23.3,674.6,2921,-13.8,-12.2,30.4,94.7,0,33.4,46.6,33.4,0
54.667,14.4,6.4,-9,0,0,0,0,0,0,0,72.7,3,73,14.21,14.31,22.2,22,0,0,22.3,678.9,2897,-11.5,-11.2,30.4,78.3,0,36.6,49.9,36.6,0
54.778,14.4,8.2,-9.1,0,0,0,0,0,0,0,72.3,3,73,14.11,14.17,22,22.4,0,0,22,678.3,2916,-13.3,-12.8,30,77.4,0,35.4,49.6,35.4,0
54.888,14.4,8.2,-8.6,0,0,0,0,0,0,0,72.5,3,73,14.25,14.4,20.6,22.7,0,0,22.3,689.9,2902,-12.1,-10.6,28.5,72,0,34.4,48.6,34.4,0
54.998,14.4,8.2,-8.1,0,0,0,0,0,0,0,71.8,3,73,14.21,14.46,22.3,22.9,0,0,22.6,686.9,2912,-13.1,-10.1,30.4,78.7,0,33.8,48,33.8,0
55.110,14.4,7.7,-7.9,0,0,0,0,0,0,0,72.7,3,73,14.08,14.13,22.7,23.2,0,0,22.8,692,2899,-14.8,-14.5,30.4,80,0,33.2,47.4,33.2,0
55.220,14.4,8.2,-7.9,0,0,0,0,0,0,0,72.2,3,73,13.84,14.05,22.9,23.4,0,0,23,703.2,2904,-17.2,-14.5,30.4,81.1,0,32.5,46.7,32.5,0
55.326,14.4,8.2,-7.8,0,0,0,0,0,0,0,73,3,73,13.97,14.23,23,23.7,0,0,23.2,704.3,2893,-16.2,-13.5,30.4,81.3,0,31.9,44.8,31.9,0
55.438,14.4,8.2,-7.7,0,0,0,0,0,0,0,72.2,3,73,14.28,14.4,23.6,24,0,0,23.5,700,2902,-13.4,-12.1,30.4,83.5,0,31.3,45.5,31.3,0
55.548,14.4,8.2,-7.7,0,0,0,0,0,0,0,72,3,73,14.34,14.38,23.8,24.2,0,0,23.7,700.2,2896,-13.6,-12.5,30.4,84.2,0,31.2,45.4,31.2,0
55.659,14.4,7.7,-7.6,0,0,0,0,0,0,0,72,3,73,14.14,14.27,24,24.2,0,0,23.8,697.4,2892,-15.7,-14.2,30.4,85,0,31,45.2,31,0
55.769,14.4,8.4,-7.3,0,0,0,0,0,0,0,72.3,3,73,14.13,14.33,25.2,26,0,0,25.1,690.6,2899,-15.6,-13.1,30.4,89.8,0,30.5,44.7,30.5,0
55.877,14.4,8.4,-7.2,0,0,0,0,0,0,0,72.9,3,73,14.28,14.34,25.6,26,0,0,25.4,697.6,2885,-14.3,-13.3,30.4,90.5,0,30,44.2,30,0
55.987,14.4,9.3,-7,0,0,0,0,0,0,0,73,3,73,14.34,14.33,26.5,28.3,0,0,26.6,696.3,2894,-14.3,-13.5,30.4,93.7,0,29.3,43.5,29.3,0
56.098,14.4,10.9,-6.5,0,0,0,0,0,0,0,71.6,3,73,14.33,14.34,28.3,30.1,0,0,28.3,675.8,2901,-14.5,-13.4,30.8,102.5,0,28.3,42.5,28.3,0
56.208,14.4,12.2,-6.1,0,0,0,0,0,0,0,72.9,3,73,14.28,14.18,29.6,30,0,0,29.3,681.9,2896,-15.2,-15.2,30.8,107.7,0,27.3,41.5,27.3,0
56.317,14.4,14.6,-6,0,0,0,0,0,0,0,72.7,3,73,14.13,14.13,29.9,31.1,0,0,30,687.6,2897,-16.8,-16.4,30.8,109,0,26.4,40.5,26.4,0
56.426,14.4,16,-5.6,0,0,0,0,0,0,0,72.9,3,73,14.28,14.35,31.6,32.8,0,0,31.3,682.5,2904,-16.5,-15.8,30.8,115.4,0,25.3,39.4,25.3,0
56.638,14.4,18.7,-4.1,0,0,0,0,0,0,0,71.8,3,73,14.31,14.13,36.4,38.4,0,0,36.4,698.5,2911,-17.5,-18.5,27.8,134,0,22.8,36.9,22.8,0
56.748,14.4,18,-3.4,0,0,0,0,0,0,0,72.2,3,73,14.13,13.97,38.9,40.1,0,0,38.7,699.6,2916,-19.6,-21,25.9,143.4,0,21.2,35.3,21.2,0
56.858,14.4,17.9,-2.8,0,0,0,0,0,0,0,72.7,3,73,14.14,14.01,39.8,41,0,0,40.1,687.6,2918,-20.6,-22.9,25.5,146.6,0,19.6,33.7,19.6,0
56.968,14.4,17.9,-2.5,0,0,0,0,0,0,0,72.9,3,73,14.14,14.18,41.2,41.9,0,0,41.2,673.8,2932,-22.3,-23.7,24,152.2,0,18.4,32.5,18.4,0
57.072,14.4,17.9,-2.4,0,0,0,0,0,0,0,72.5,3,73,14.41,14.41,42.6,42.6,0,0,42,668.8,2933,-21.5,-23.7,22.5,157.6,0,17.3,31.4,17.3,0
57.183,14.4,18,-2.3,0,0,0,0,0,0,0,73.2,3,73,14.73,14.57,43.2,43.2,0,0,42.8,681.1,2939,-20.3,-23.7,22.5,159.8,0,16.4,30.5,16.4,0
57.297,14.4,20,-2.3,0,0,0,0,0,0,0,72.9,3,73,14.9,14.57,43,44,0,0,43.6,686.2,2948,-19.6,-24.2,21.4,158.6,0,15.6,29.7,15.6,0
57.408,14.4,31.1,-2.1,0,0,0,0,0,0,0,73,3,73,14.73,14.71,45.9,48.8,0,0,46,689.9,2954,-19.8,-23.5,19.9,168.6,0,15,29.1,15,0
57.518,14.4,64.2,0,1,0,0,0,-2.7,0,0,71.6,3,73,14.64,14.63,71.2,81.8,0,0,63.3,655.1,2977,-20,-22.3,11.2,281.3,0,17.5,30.6,17.5,0
57.622,14.4,81.5,14.3,19.7,0,0,0,-2.7,0,0,69,3,73,12.46,12.25,142.2,153,0,0,127,848.5,2917,-24.6,-29.8,-13.5,461.6,0,26,36.6,25.7,0
57.728,14.4,95.8,21.6,20.6,0,0,0,-2.7,0,0,77.8,3,73,10.28,10.28,154.9,153,0,0,160.5,1635,2958,-34,-34,-13.1,517.9,0,28.6,39.3,29.2,0
57.838,14.4,94.3,22,21,0,0,0,-2.7,0,0,81.4,3,73,10.3,10.34,155.9,153,0,0,175.2,1858.3,3044,-34,-34,-9.4,497.8,0,33.3,44.1,33.8,0
57.948,14.4,58.3,19.4,18.5,0,0,0,-2.7,0,0,75.2,3,73,11.86,11.7,151.6,148.8,0,0,169.7,1908.3,3096,-31.6,-34,-3.8,569.1,0,32.5,45.9,33.8,0
58.051,14.4,35.4,13.3,10.1,0,0,0,-2.7,0,0,69.9,3,73,12.65,12.62,141.1,132.6,0,0,161.8,2385,3060,-33.1,-33.9,-0.8,535.6,0,34,47.1,36.1,0
58.157,14.4,36.7,8.5,8.2,0,0,0,-2.3,0,0,72.5,3,73,13.04,13.08,126.5,123.2,0,0,150.6,2507.1,3144,-32.1,-32.7,3,486.6,0,25.4,39.4,26.6,0
58.263,14.4,42.5,7.6,7.5,0,0,0,-2.3,0,0,71.3,3,73,14.73,14.63,121.1,121.2,0,0,145.1,2380.2,3172,-22.7,-24,3.8,475.4,0,23.3,37.3,23.9,0
58.380,14.4,46.9,7.7,7.8,0,0,0,-2.3,0,0,70,3,73,14.11,14.01,121.9,122.4,0,0,147.7,2515.4,3207,-20.9,-23.4,1.9,482.8,0,22.6,36.5,23.2,0
