﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S SANV_GF_IN_N20_e85_v08 new.mhd
16.506,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.4,11.4,0,0,9.8,844.4,2485,0,0,3,0,0,35.5,48.4,35.7,0
16.632,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.4,11.4,0,0,9.8,840.6,2478,0,0,3,0,0,35.5,49.3,35.7,0
16.747,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.3,11.4,0,0,9.7,837.9,2469,0,0,3,0,0,35.5,49.6,35.6,0
16.851,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.3,11.4,0,0,9.7,837.9,2464,0,0,3,0,0,35.4,48.6,35.6,0
16.967,14.3,0,-10.6,0,0,0,0,0,0,0,82.2,7,70,234.95,234.95,11.3,11.4,0,0,9.7,836.1,2454,0,0,3,0,0,35.4,49.6,35.6,0
17.071,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.3,11.4,0,0,9.7,835.7,2447,0,0,3,0,0,35.4,49.2,35.6,0
17.187,14.3,0,-10.6,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.4,11.4,0,0,9.6,836.3,2441,0,0,3,0,0,35.4,48.2,35.5,0
17.293,14.3,0,-10.6,0,0,0,0,0,0,0,82.8,7,70,234.95,234.95,11.4,11.4,0,0,9.6,836.3,2438,0,0,3,0,0,35.4,48.2,35.5,0
17.403,14.3,0,-10.6,0,0,0,0,0,0,0,82.8,7,70,234.95,234.95,11.4,11.4,0,0,9.6,831.3,2432,0,0,3,0,0,35.3,48.1,35.5,0
17.518,14.3,0,-10.7,0,0,0,0,0,0,0,82.6,7,70,234.95,234.95,11.3,11.4,0,0,9.6,833.5,2425,0,0,3,0,0,35.3,48.1,35.4,0
17.622,14.3,0,-10.7,0,0,0,0,0,0,0,82.8,7,70,234.95,234.95,11.3,11.4,0,0,9.5,831.9,2419,0,0,3,0,0,35.3,48.7,35.4,0
17.731,14.3,0,-10.7,0,0,0,0,0,0,0,82.4,7,70,234.95,234.95,11.3,11.4,0,0,9.5,830.8,2414,0,0,3,0,0,35.2,48.1,35.4,0
17.843,14.3,0,-10.7,0,0,0,0,0,0,0,82.4,7,72,234.95,234.95,11.3,11.4,0,0,9.5,830.8,2404,0,0,3,0,0,35.2,48.3,35.4,0
