﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
45.852,14.4,0,-11.1,0,0,0,0,0,0,0,69.5,3,79,12.76,13.15,10.9,11.6,0,0,12,2151.4,2677,-1.2,-3.4,-0.8,10.4,0,35.7,50.4,35.7,0
46.033,14.4,0,-11.2,0,0,0,0,0,0,0,70.7,3,79,16.98,19.26,10.4,11.3,0,0,10.5,2163.3,2678,0,0,4.1,0,0,35.5,50.1,35.5,0
46.147,14.4,0,-11.1,0,0,0,0,0,0,0,70.5,3,79,27.07,30.63,10.7,11.4,0,0,10.2,2165.5,2592,0,0,3.8,0,0,35.2,49.8,35.2,0
46.253,14.4,0,-11,0,0,0,0,0,0,0,71.6,3,77,36.86,36.93,10.7,11.4,0,0,10.1,2150.8,2576,0,0,3.8,0,0,35.1,49.7,35.1,0
46.363,14.4,0,-11,0,0,0,0,0,0,0,72.2,3,77,55.2,61.02,10.7,11.4,0,0,9.9,2123.1,2512,0,0,3.4,0,0,34.8,49.5,34.8,0
46.479,14.4,0,-11,0,0,0,0,0,0,0,73.4,3,77,69.67,77.94,10.7,11.4,0,0,9.8,2082.7,2468,0,0,3,0,0,34.6,49.3,34.6,0
46.583,14.4,0,-11,0,0,0,0,0,0,0,75,3,77,89.17,107.35,10.8,11.4,0,0,9.6,2040.9,2420,0,0,3,0,0,34.4,49.1,34.4,0
46.692,14.4,0,-10.9,0,0,0,0,0,0,0,76.4,3,77,107.97,131.98,11,11.5,0,0,9.4,1984.8,2364,0,0,2.6,0,0,34.2,48.9,34.2,0
46.802,14.4,0,-10.9,0,0,0,0,0,0,0,77.8,3,77,133.84,171.97,11,11.5,0,0,9.2,1908.9,2320,0,0,2.2,0,0,34.1,48.7,34.1,0
46.906,14.4,0,-10.9,0,0,0,0,0,0,0,83.1,3,77,167.21,185.34,11.1,11.5,0,0,9,1672.3,2270,0,0,2.2,0,0,33.8,48.5,33.8,0
47.016,14.4,0,-10.9,0,0,0,0,0,0,0,85.2,3,77,200.25,211.95,11.4,11.5,0,0,8.9,1336.6,2218,0,0,1.5,0,0,33.8,47.4,33.8,0
47.121,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,3,79,213.62,234.95,11.4,11.5,0,0,8.7,1091.2,2172,0,0,1.9,0,0,33.8,47.5,33.8,0
47.227,14.4,0,-10.9,0,0,0,0,0,0,0,82.8,3,79,233.41,234.95,11.5,11.6,0,0,8.5,1067.5,2125,0,0,0.8,0,0,33.9,47.5,33.9,0
47.331,14.4,0,-10.8,0,0,0,0,0,0,0,83.3,2,79,234.95,234.95,12.1,15,0,0,9.3,1026.4,2085,0,0,12,29.9,8,35.9,50.5,35.9,0
47.436,14.4,0,-10.4,0,0,0,0,0,0,0,84.5,2,79,206.46,217.96,14.2,13.9,0,0,9.8,916.5,2100,0,0,11.6,40.4,8,35,48.6,35,0
47.542,14.4,0,-1.4,6.7,0,0,0,0,0,0,82,2,79,42.36,43.05,59.7,93.2,0,0,61.1,759.6,2134,0,0,15.4,236.4,16,76.7,92.1,79,0
47.648,14.4,0,-2.3,0,0,0,0,0,0,0,66.3,2,79,18.18,18.76,58.5,49,0,0,47.9,917.1,2346,0,0,-9.8,90.3,16,68.1,83.4,68.1,0
47.756,14.4,0,-3.8,0,0,0,0,0,0,0,67.9,2,79,11.8,12.66,41.4,24.1,0,0,35.2,987.1,2470,0,0,-9,62.7,16,61,76.2,61,0
47.862,14.4,0,-6.5,0,0,0,0,0,0,0,70.5,2,79,11.73,12.18,26.4,21.8,0,0,23.8,813.5,2495,0,0,3,63.2,16,56.9,72.1,56.9,0
47.972,14.4,0,-8.1,0,0,0,0,0,0,0,70.2,2,79,11.92,11.86,20.8,17.8,0,0,18.1,677.8,2508,0,0,3.4,43.5,16,54.6,69.8,54.6,0
48.078,14.4,0,-9.2,0,0,0,0,0,0,0,70.5,2,79,12.5,12.63,18,15.7,0,0,14.9,618.5,2472,0,0,2.2,33.7,16,52.5,67.1,52.5,0
48.182,14.4,0,-9.9,0,0,0,0,0,0,0,69.3,2,79,12.94,12.98,16.6,11.6,0,0,12.5,634.8,2463,-9.7,-8,3.8,39,8,50.1,64.7,50.1,0
48.296,14.4,0,-10.8,0,0,0,0,0,0,0,69.3,2,79,14.13,13.82,12.3,11.7,0,0,10.2,658.3,2399,3.2,-1,2.2,17.6,8,47.7,62.3,47.7,0
48.406,14.4,0,-11,0,0,0,0,0,0,0,69.7,2,79,14.5,14.18,11.5,11.6,0,0,9.7,681.8,2409,0,0,-1.5,8.3,0,45.6,60.2,45.6,0
48.517,14.4,0,-11,0,0,0,0,0,0,0,70.5,2,79,15.11,15.34,11.6,11.7,0,0,9.5,692.4,2352,0,0,-1.9,9.3,0,43.9,58.5,43.9,0
48.626,14.4,0,-11,0,0,0,0,0,0,0,72.2,2,79,15.69,16.29,11.8,11.7,0,0,9.3,729.6,2299,0,0,-2.2,10,0,42.4,57,42.4,0
48.732,14.4,0,-11,0,0,0,0,0,0,0,72.7,2,79,15.89,15.73,11.8,11.5,0,0,9.1,775.7,2269,0,0,1.9,0,0,41.1,55.7,41.1,0
48.842,14.4,0,-11,0,0,0,0,0,0,0,72.3,2,79,17.22,19.39,11.7,11.5,0,0,8.8,794.5,2216,0,0,1.5,0,0,40,54.6,40,0
48.957,14.4,0,-11,0,0,0,0,0,0,0,72,2,79,25.77,31.19,11.5,11.5,0,0,8.7,809.5,2187,0,0,1.1,0,0,39,53.7,39,0
49.062,14.4,0,-11,0,0,0,0,0,0,0,71.4,2,79,36.96,37.04,11.5,11.6,0,0,8.6,824.3,2143,0,0,1.1,0,0,38.3,52.9,38.3,0
49.172,14.4,0,-11,0,0,0,0,0,0,0,71.3,2,79,59.33,84.34,11.3,11.6,0,0,8.4,843,2104,0,0,1.5,0,0,37.6,52.2,37.6,0
49.287,14.4,0,-10.9,0,0,0,0,0,0,0,71.4,2,79,80.67,118.61,11.5,11.6,0,0,8.3,855,2062,0,0,0.8,0,0,37.1,51.7,37.1,0
49.397,14.4,0,-10.9,0,0,0,0,0,0,0,71.3,2,79,140.06,185.44,11.5,11.6,0,0,8.1,870,2015,0,0,0.4,0,0,36.6,51.3,36.6,0
49.507,14.4,0,-10.9,0,0,0,0,0,0,0,71.6,2,79,193.51,232.16,11.6,11.6,0,0,7.9,878.7,1973,0,0,-0.4,0,0,36.3,50.9,36.3,0
49.613,14.4,0,-10.9,0,0,0,0,0,0,0,71.8,2,79,233.29,234.95,11.4,11.7,0,0,7.8,883.6,1936,0,0,-0.4,0,0,35.9,50.6,35.9,0
49.723,14.4,0,-10.9,0,0,0,0,0,0,0,72,2,79,234.95,234.95,11.5,11.7,0,0,7.7,888,1883,0,0,-0.8,0,0,35.7,50.3,35.7,0
49.833,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,2,79,234.95,234.95,11.5,11.8,0,0,7.5,895.4,1851,0,0,-1.1,0,0,35.5,50.1,35.5,0
49.943,14.4,0,-10.8,0,0,0,0,0,0,0,71.4,2,79,234.95,234.95,11.5,11.8,0,0,7.4,894.2,1796,0,0,-1.5,0,0,35.3,49.9,35.3,0
50.053,14.4,0,-10.8,0,0,0,0,0,0,0,71.8,2,79,234.95,234.95,11.6,11.9,0,0,7.2,896.7,1753,0,0,-1.9,0,0,35.2,49.8,35.2,0
50.162,14.4,0,-10.7,0,0,0,0,0,0,0,71.8,2,79,234.95,234.95,11.7,11.9,0,0,7,897,1699,0,0,-2.2,0,0,35.1,49.7,35.1,0
50.278,14.4,0,-10.7,0,0,0,0,0,0,0,72,2,79,234.95,234.95,11.8,12,0,0,6.9,897,1649,0,0,-2.2,0,0,35,49.6,35,0
50.383,14.4,0,-10.7,0,0,0,0,0,0,0,72,2,79,234.95,234.95,11.8,12.1,0,0,6.7,901,1602,0,0,-2.6,0,0,34.9,49.5,34.9,0
50.492,14.4,0,-10.6,0,0,0,0,0,0,0,71.8,2,79,234.95,234.95,12,12.1,0,0,6.5,904.3,1547,0,0,-3.8,0,0,34.9,49.5,34.9,0
50.603,14.4,0,-10.6,0,0,0,0,0,0,0,72,2,79,234.95,234.95,11.9,12.2,0,0,6.4,904.7,1505,0,0,-4.1,0,0,34.9,49.5,34.9,0
50.712,14.4,0,-10.6,0,0,0,0,0,0,0,72,2,79,234.95,234.95,11.9,12.2,0,0,6.2,905.6,1450,0,0,-5.2,0,0,34.8,48.5,34.8,0
50.819,14.4,0,-10.5,0,0,0,0,0,0,0,72,2,79,234.95,234.95,12.1,12.3,0,0,6,910,1403,0,0,-5.6,0,0,34.9,48.5,34.9,0
50.931,14.4,0,-10.6,0,0,0,0,0,0,0,71.6,2,79,234.95,234.95,11.9,12.3,0,0,5.8,928.4,1353,0,0,-6.8,0,0,34.9,48.6,34.9,0
51.042,14.4,0,-10.5,0,0,0,0,0,0,0,71.3,2,79,234.95,234.95,12.1,12.4,0,0,5.6,943.9,1298,0,0,-7.5,0,0,35,48.6,35,0
51.153,14.4,0,-10.5,0,0,0,0,0,0,0,71.3,2,79,234.95,234.95,12.3,12.4,0,0,5.4,961.9,1253,0,0,-8.2,0,0,35.1,48.7,35.1,0
51.321,14.4,0,-10.4,0,0,0,0,0,0,0,71.3,2,79,234.95,234.95,12.3,12.5,0,0,5.1,991.7,1179,0,0,-8.6,0,0,35.2,48.8,35.2,0
51.437,14.4,0,-10.4,0,0,0,0,0,0,0,71.4,2,79,234.95,234.95,12.4,12.5,0,0,4.9,1016.1,1121,0,0,-9,0,0,35.3,48.9,35.3,0
51.548,14.4,0,-10.4,0,0,0,0,0,0,0,71.1,2,79,234.95,234.95,12.4,12.6,0,0,4.7,1036.1,1076,0,0,-8.6,8.1,0,35.3,49.3,35.3,0
51.652,14.4,0,-10.3,0,0,0,0,0,0,0,71.1,2,79,234.95,234.95,12.7,14.1,0,0,4.9,1025.6,1037,0,0,-6.4,12.9,0,35.2,49.2,35.2,0
51.767,14.4,0,-10.2,0,0,0,0,0,0,0,70.4,2,79,234.95,234.95,13.3,15.2,0,0,5,1034.4,951,0,0,-4.5,17.8,0,35.2,50.2,35.2,0
51.872,14.4,0,-10,0,0,0,0,0,0,0,70.7,2,79,234.95,224.9,14.7,15.7,0,0,5.1,1049.8,949,0,0,6.8,38.3,0,35.2,50.7,35.2,0
51.982,14.4,0,-9.9,0,0,0,0,0,0,0,72.5,2,79,213.3,103.19,15.2,15.4,0,0,5,1002,952,0,0,4.1,36.6,0,35.2,50.5,35.2,0
52.092,14.4,0,-9.9,0,0,0,0,0,0,0,73.4,2,79,103.65,58.31,15.3,15.5,0,0,5,929.9,948,0,0,12.4,36.2,0,35.2,50.1,35.2,0
52.206,14.4,0,-9.9,0,0,0,0,0,0,0,73.9,2,79,64.56,38.36,15.2,14.9,0,0,4.9,868.7,940,0,0,3.8,36.5,0,35.3,49.9,35.3,0
52.313,14.4,0,-9.9,0,0,0,0,0,0,0,74.3,2,79,40.8,29.1,15.3,15.5,0,0,4.9,816.5,932,0,0,12.4,44.2,8,35.2,48.9,35.2,0
52.421,14.4,0,-9.9,0,0,0,0,0,0,0,74.5,2,79,30.66,24.32,15.5,15.1,0,0,4.9,775.7,938,0,0,9,43,8,35.3,48.9,35.3,0
52.527,14.4,0,-10,0,0,0,0,0,0,0,73.7,2,79,24.21,20.38,15.5,14.7,0,0,4.8,760.4,941,0,0,6.8,41.6,8,35.3,49,35.3,0
52.633,14.4,0,-10.1,0,0,0,0,0,0,0,73,2,79,19.76,18.84,15,14.1,0,0,4.6,745.6,937,0,0,5.6,38.6,8,35.4,49,35.4,0
52.742,14.4,0,-10.2,0,0,0,0,0,0,0,72.7,2,79,18.94,17.12,14.5,13.8,0,0,4.5,731.7,929,0,0,6.4,38.5,8,35.4,49.1,35.4,0
52.852,14.4,0,-10.2,0,0,0,0,0,0,0,72.7,2,79,17.14,16.25,14.2,13.6,0,0,4.3,720,920,0,0,6,37.1,8,35.5,49.5,35.5,0
52.967,14.4,0,-10.2,0,0,0,0,0,0,0,72.9,2,79,16.52,15.85,13.9,13.4,0,0,4.2,710.9,903,0,0,6,36.1,8,35.5,49.5,35.5,0
53.072,14.4,0,-10.1,0,0,0,0,0,0,0,72.9,2,79,16.08,15.63,14.2,16.2,0,0,4.6,702.6,882,0,0,7.9,40.1,0,35.2,49.9,35.2,0
53.182,14.4,0,-9.9,0,0,0,0,0,0,0,72.7,2,79,15.93,15.37,15,16.4,0,0,4.8,689.1,865,0,0,4.1,39,0,35.3,48.9,35.3,0
53.293,14.4,0,-9.8,0,0,0,0,0,0,0,72.7,2,79,15.79,15.2,15.6,16.4,0,0,4.8,678.5,850,0,0,1.9,39,0,35.3,48.9,35.3,0
53.407,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,2,79,15.72,15.13,16,16.4,0,0,4.7,662.8,835,0,0,0.4,38.7,0,35.3,49.3,35.3,0
53.517,14.4,0,-9.7,0,0,0,0,0,0,0,72.3,2,79,15.62,15.07,15.9,16.6,0,0,4.7,650.8,820,0,0,0.4,39.1,0,35.3,50.3,35.3,0
53.627,14.4,0,-9.8,0,0,0,0,0,0,0,72.9,2,79,15.47,14.97,15.9,16.8,0,0,4.6,653.8,807,0,0,1.1,39.8,0,35.3,49.6,35.4,0
53.732,14.4,0,-9.6,0,0,0,0,0,0,0,72.7,1,79,15.33,14.86,16.6,17,0,0,4.7,655.8,792,2.9,2.1,-5.2,32.1,16,35.3,49.6,35.4,0
53.847,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,1,79,15.16,14.61,17.2,17,0,0,4.6,644.1,762,2.5,1.8,0.4,45.9,0,35.4,50,35.4,0
53.959,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,1,79,14.96,14.43,17.4,17,0,0,4.5,645.5,758,2.1,1.6,1.5,45.9,0,35.4,50.1,35.4,0
54.073,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,1,79,14.76,14.28,17.2,16.9,0,0,4.4,642.1,754,2.1,1.6,0,45.1,0,35.5,50.1,35.5,0
54.187,14.4,0,-9.5,0,0,0,0,0,0,0,73.2,1,79,14.57,14.14,17.1,17,0,0,4.3,651.3,742,1.7,1.1,-0.8,44.5,0,35.5,50.5,35.5,0
54.293,14.4,0,-9.5,0,0,0,0,0,0,0,72.9,1,79,14.43,13.98,17,18.1,0,0,4.4,653.2,732,1.8,0.7,-0.8,44.3,0,35.4,49,35.4,0
54.403,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,1,79,14.24,13.85,17.2,18.4,0,0,4.5,662.1,726,1.5,1,-0.4,45.2,0,35.4,49.3,35.4,0
54.512,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,79,14.1,13.74,17.6,18.4,0,0,4.5,661.1,719,1.5,0.8,-2.2,45.2,0,35.4,50,35.4,0
54.628,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,79,13.95,13.7,18,19.3,0,0,4.6,663.2,706,1.4,0.9,0,49.4,0,35.3,50,35.3,0
54.736,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,79,13.88,13.72,18.4,19.4,0,0,4.7,652.8,706,1.3,0.7,2.2,49.5,0,35.3,49,35.3,0
54.846,14.4,0,-9.1,0,0,0,0,0,0,0,72.2,1,79,13.84,13.8,18.6,19.4,0,0,4.7,649,709,1.6,0.7,1.1,48.8,0,35.3,49.3,35.3,0
54.959,14.4,0,-9.1,0,0,0,0,0,0,0,72.2,1,79,13.81,13.88,18.8,19.3,0,0,4.7,653.2,708,1.7,0.6,0,49.4,0,35.3,49,35.3,0
55.067,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,79,13.8,13.98,18.9,19.7,0,0,4.7,663.1,705,1.7,0.5,1.5,50.7,0,35.3,49,35.3,0
55.177,14.4,0,-9.1,0,0,0,0,0,0,0,72.9,1,81,13.82,14.1,18.9,19.4,0,0,4.7,661.2,706,1.9,0.5,0,50.1,0,35.3,49,35.3,0
55.287,14.4,0,-9,0,0,0,0,0,0,0,72.3,1,81,13.85,14.14,19.1,20.4,0,0,4.8,651.1,690,1.7,0.3,4.1,53.7,0,35.3,49.9,35.3,0
55.397,14.4,0,-9,0,0,0,0,0,0,0,72.2,1,81,13.91,14.18,19.1,20.5,0,0,4.8,659.8,687,1.8,0.3,3.4,53.6,0,35.3,50.3,35.3,0
55.508,14.4,0,-9,0,0,0,0,0,0,0,72.3,1,81,14.01,14.24,19.2,20.7,0,0,4.8,650.2,684,1.9,0.1,4.5,54.1,0,35.3,48.9,35.3,0
55.618,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,81,14.13,14.33,19.7,20.4,0,0,4.8,640.5,674,1.9,0.3,3.8,56.2,0,35.3,49,35.3,0
55.728,14.4,0,-8.9,0,0,0,0,0,0,0,72.2,1,81,14.27,14.43,19.7,20.7,0,0,4.8,645.3,671,2.1,0.3,5.2,56.9,0,35.3,49,35.3,0
55.836,14.4,0,-8.8,0,0,0,0,0,0,0,72.2,1,81,14.4,14.57,19.8,20.9,0,0,4.8,643,675,2.1,0.6,4.9,57.4,0,35.3,49.3,35.3,0
55.946,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,1,81,14.54,14.71,20,20.9,0,0,4.8,638.9,678,2.5,1.1,4.1,58,0,35.3,49.2,35.3,0
56.131,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,1,81,14.84,15.01,20.3,20.8,0,0,4.8,654.4,681,2.8,2,1.9,57.7,0,35.3,48.9,35.3,0
56.247,14.4,0,-8.8,0,0,0,0,0,0,0,72.2,1,81,15.09,15.24,20.2,20.7,0,0,4.8,659.6,684,3.3,2.7,3,57.2,0,35.3,49.9,35.3,0
56.357,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,1,81,15.19,15.34,20.1,20.4,0,0,4.8,671.3,687,3.4,3,2.2,56.4,0,35.3,48.9,35.3,0
56.467,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,1,81,15.33,15.39,20,20.5,0,0,4.8,676.3,686,3.5,3.1,2.6,56.5,0,35.3,49.3,35.3,0
56.577,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,1,81,15.4,15.46,19.9,20.4,0,0,4.8,686.9,691,3.7,3.5,2.6,55.6,0,35.3,48.9,35.3,0
56.687,14.4,0,-8.8,0,0,0,0,0,0,0,72.9,1,81,15.4,15.46,19.9,19.8,0,0,4.8,693.8,697,3.9,3.8,1.1,54.6,0,35.3,49,35.3,0
56.797,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,81,15.4,15.42,19.8,19.3,0,0,4.7,699.4,702,4.3,3.4,0,52.8,0,35.3,49,35.4,0
56.907,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,81,15.4,15.42,19.8,19.4,0,0,4.6,703.2,701,4.2,3.7,0.4,53.4,0,35.3,49,35.3,0
57.017,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,1,81,15.4,15.39,19.8,19.9,0,0,4.7,704.6,693,4.3,3.8,1.9,53.6,0,35.3,50,35.3,0
57.127,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,1,81,15.4,15.34,19.7,19.9,0,0,4.7,712.8,693,4.4,3.8,2.2,54.9,0,35.3,49,35.3,0
57.237,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,1,81,15.36,15.32,19.7,19.7,0,0,4.7,707.2,701,4.5,3.9,0,52.9,0,35.3,49,35.3,0
57.343,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,81,15.36,15.27,19.7,19.8,0,0,4.7,711.9,698,4.6,3.9,0,52.7,0,35.3,49.3,35.3,0
57.457,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,81,15.36,15.24,19.7,19.7,0,0,4.7,708.7,695,4.7,3.9,0.4,52.7,0,35.3,49.3,35.3,0
57.568,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,1,81,15.36,15.2,19.6,19.7,0,0,4.7,704.6,692,4.9,3.9,0.8,53.1,0,35.3,49.3,35.3,0
57.676,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,1,81,15.36,15.2,19.4,19.8,0,0,4.7,708.5,689,5,3.9,2.6,53.4,0,35.3,50.3,35.3,0
57.786,14.4,0,-9,0,0,0,0,0,0,0,72.5,1,81,15.36,15.17,19.2,19.8,0,0,4.7,709.9,692,5.1,4,0.4,51.2,0,35.3,49,35.3,0
57.896,14.4,0,-9,0,0,0,0,0,0,0,72.5,1,81,15.36,15.13,19.1,19.8,0,0,4.7,707.6,690,5.3,4,0.8,51.2,0,35.3,49.3,35.3,0
58.004,14.4,0,-9,0,0,0,0,0,0,0,72.5,1,81,15.36,15.13,19,19.8,0,0,4.7,706.2,683,5.4,4,4.1,53.5,0,35.3,49.7,35.4,0
58.119,14.4,0,-9,0,0,0,0,0,0,0,72.5,1,81,15.33,15.13,18.9,19.9,0,0,4.7,702.6,686,5.5,4.1,2.6,52.1,0,35.3,49.7,35.3,0
58.223,14.4,0,-9,0,0,0,0,0,0,0,72.7,1,81,15.33,15.1,19,20,0,0,4.6,704.3,680,5.6,4.1,3.8,53.6,0,35.3,49.7,35.4,0
58.337,14.4,0,-8.9,0,0,0,0,0,0,0,72.9,1,81,15.33,15.1,19.5,20.1,0,0,4.7,696.3,671,5.7,4.2,2.6,54.1,0,35.3,49.3,35.3,0
58.443,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,1,81,15.33,15.1,19.5,20.4,0,0,4.7,694.9,671,5.9,4.3,5.2,56.5,0,35.3,49,35.3,0
58.553,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,81,15.33,15.13,19.5,20.3,0,0,4.7,694.7,676,6,4.4,2.2,55.7,0,35.3,49,35.3,0
58.667,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,81,15.33,15.17,19.6,20.2,0,0,4.7,696.5,678,6.1,4.9,0,52.1,0,35.3,49.3,35.3,0
58.772,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,1,81,15.36,15.2,19.9,20.5,0,0,4.7,697.2,666,6.3,5,4.5,56.8,0,35.3,49.7,35.3,0
58.883,14.4,0,-8.7,0,0,0,0,0,0,0,72.5,1,81,15.36,15.24,20.6,22,0,0,4.9,696.9,666,6.5,5.1,7.5,62.2,0,35.2,49.9,35.2,0
58.997,14.4,0,-8.6,0,0,0,0,0,0,0,72.5,1,81,15.36,15.24,20.6,21.7,0,0,5,693.1,682,6.6,5.2,0.8,57.4,0,35.2,49.2,35.2,0
59.102,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,1,81,15.36,15.24,20.9,21.8,0,0,5,695.6,677,6.8,5.4,-0.4,57.5,0,35.2,48.9,35.2,0
59.212,14.4,0,-8.6,0,0,0,0,0,0,0,72.9,1,81,15.33,15.24,20.8,21.8,0,0,5,699.6,675,6.8,5.4,0.4,56.9,0,35.2,48.9,35.2,0
59.323,14.4,0,-8.6,0,0,0,0,0,0,0,72.2,1,81,15.29,15.2,20.7,21.5,0,0,5,712.1,679,6.6,5.5,-1.5,55.9,0,35.2,50.2,35.2,0
59.434,14.4,0,-8.7,0,0,0,0,0,0,0,72.2,1,81,15.26,15.17,20.6,21.1,0,0,5,721.3,685,6.8,5.5,-1.5,53.8,0,35.2,48.9,35.2,0
59.544,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,1,81,15.19,15.1,20.5,20.9,0,0,5,714.7,694,7.1,5.4,-3,51.7,0,35.2,48.9,35.2,0
59.654,14.4,0,-8.7,0,0,0,0,0,0,0,72.3,1,81,15.11,15.01,20.4,20.2,0,0,4.9,723.2,696,6.8,5.3,-4.5,49.2,0,35.3,49.3,35.3,0
59.764,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,1,81,15.09,14.97,20.3,20.1,0,0,4.8,726.5,694,7.1,5.2,-4.1,48.8,0,35.3,49,35.3,0
59.874,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,1,82,15.06,14.91,20.1,20.1,0,0,4.8,721,694,7.1,5.1,-4.1,48.2,0,35.3,50,35.3,0
59.984,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,1,82,15.06,14.89,20.1,19.9,0,0,4.8,712.7,691,7.2,5,-4.5,48.1,0,35.3,49,35.3,0
60.098,14.4,0,-8.8,0,0,0,0,0,0,0,72.2,1,82,15.06,14.89,20.1,20,0,0,4.7,712.4,683,7.2,5.1,-4.1,48.3,0,35.3,49,35.3,0
60.204,14.4,0,-8.8,0,0,0,0,0,0,0,72.5,1,82,15.09,14.94,20.1,20.1,0,0,4.6,708,673,7.3,5.4,-3.8,50.1,0,35.3,50,35.4,0
60.312,14.4,0,-8.8,0,0,0,0,0,0,0,72.7,1,82,15.11,14.97,19.9,20.1,0,0,4.6,701.3,676,7.6,5.4,-3,49.3,0,35.3,49,35.4,0
60.423,14.4,0,-8.8,0,0,0,0,0,0,0,72.3,1,82,15.16,15.07,19.8,20,0,0,4.6,701,674,7.6,5.9,-3,49.4,0,35.3,49,35.4,0
60.532,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,82,15.22,15.13,19.6,20.1,0,0,4.6,698.9,671,7.7,5.8,-1.9,50,0,35.3,49.4,35.4,0
60.714,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,1,82,15.29,15.24,19.4,20.1,0,0,4.6,695.4,673,8.3,6.4,-1.5,49.9,0,35.3,49,35.4,0
60.824,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,1,82,15.36,15.27,19.4,20.3,0,0,4.6,693.8,669,8.3,6.5,0,50.1,0,35.3,49,35.4,0
60.934,14.4,0,-8.9,0,0,0,0,0,0,0,72.2,1,82,15.4,15.34,19.6,20.4,0,0,4.7,694.9,676,8.4,7,-0.8,51.3,0,35.3,50,35.3,0
61.048,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,82,15.43,15.34,19.7,20.1,0,0,4.7,694.7,675,8.6,6.8,-1.9,50,0,35.3,49,35.4,0
61.153,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,1,82,15.47,15.42,19.6,20.2,0,0,4.7,692.7,681,8.8,7.3,-2.2,49.5,0,35.3,49.3,35.3,0
61.263,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,1,82,15.47,15.42,19.7,20.1,0,0,4.7,695,686,9,7.5,-3,48,0,35.3,49,35.3,0
61.373,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,82,15.47,15.46,19.6,19.8,0,0,4.6,694.7,682,9.1,7.8,-3.4,47.6,0,35.3,49.4,35.4,0
61.487,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,82,15.47,15.46,19.4,19.9,0,0,4.6,694.2,684,9.3,8.2,-2.6,48.2,0,35.3,50,35.3,0
61.593,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,1,82,15.43,15.42,19.4,19.6,0,0,4.6,699.8,687,9.1,7.9,-3.4,46.5,0,35.3,49.1,35.4,0
61.703,14.4,0,-9,0,0,0,0,0,0,0,72.5,1,82,15.43,15.39,19.3,19.7,0,0,4.6,698.9,688,9.5,8,-3,46.5,0,35.3,50.1,35.4,0
