#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 808AD3FC
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-04-09T17:28:11
#Ecu 1 programming count: 40
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
159.776,0,0.0,2.20,22.3,1.00,14.74,14.66,14.4,0.0,30,181.2,0,0,0,0,0.44,147.0,972,0.00,1.00,65.56,0.2,1.30,0.00,0.0,30.83,0.00,30.83,6.12,2,7.0,-0.1,0.0,0.0,0.9,17.5,46.906,2,3.234,0.000,0.0,61.7,0.0,0.9,1.76,7.9,1,8.97,1.76,0,0,0,0,0.00,0.00,0.00,1.00,82.75,6.0,0.0,18.4,34.9,0.92,0.92,75.0,7.1,2.8,1,0.4,0.4,-0.5,0.64
159.853,0,0.0,2.20,20.4,1.00,14.80,14.65,14.4,0.0,30,181.2,0,0,0,0,0.46,147.0,1009,0.00,1.00,65.50,0.3,1.30,0.00,0.0,29.41,0.00,29.41,6.17,2,8.4,0.0,0.0,0.0,1.3,18.3,43.094,2,3.316,0.000,0.0,61.7,0.0,1.2,1.77,8.1,1,9.08,1.76,0,0,0,0,0.00,0.00,0.00,1.00,78.44,5.9,0.0,18.8,34.9,0.92,0.92,78.1,7.3,2.9,1,1.8,1.8,-1.1,2.38
159.932,0,0.0,2.19,21.2,1.00,14.69,14.65,14.4,0.0,30,181.2,0,0,0,0,0.46,147.0,1062,0.00,1.00,65.50,0.4,1.29,0.00,0.0,30.34,0.00,30.34,6.72,2,9.7,0.0,0.0,0.0,1.5,19.8,40.625,2,3.404,0.000,0.0,61.8,0.0,1.5,1.77,8.1,1,8.91,1.78,0,0,0,0,0.00,0.00,0.00,1.00,74.31,5.9,0.1,18.4,34.9,0.94,0.94,81.4,7.9,3.0,1,3.7,3.7,-1.4,-1.13
160.012,0,0.0,2.12,22.2,1.00,14.22,14.63,14.4,0.0,30,181.2,0,0,0,0,0.47,147.0,1114,0.00,1.00,65.56,0.4,1.30,0.00,0.0,30.84,0.00,30.84,6.98,2,10.9,-0.5,0.0,0.0,1.6,20.1,39.219,2,3.404,0.000,0.0,61.8,0.0,1.6,1.79,8.2,1,9.52,1.78,0,0,0,0,0.00,0.00,0.00,1.00,77.44,6.4,0.1,18.8,34.9,0.96,0.96,83.1,8.6,3.0,1,5.4,8.7,-3.5,-0.55
160.090,0,0.0,2.04,23.1,1.00,13.83,14.62,14.4,0.0,30,181.2,0,0,0,0,0.48,147.0,1147,0.00,1.00,65.50,0.5,1.30,0.00,0.0,30.28,0.00,30.28,6.85,2,13.2,-2.6,0.0,0.0,1.8,20.7,37.531,2,3.201,0.000,0.0,61.7,0.0,1.8,1.84,8.3,1,10.52,1.82,0,0,0,0,0.00,0.00,0.00,1.00,79.81,6.9,0.1,19.2,35.3,0.98,0.98,85.4,9.1,3.3,1,11.5,11.5,-5.2,1.05
160.165,0,0.0,1.97,23.1,1.00,13.19,14.62,14.4,0.0,30,181.2,0,0,0,0,0.49,147.0,1180,0.00,1.00,65.50,0.5,1.30,0.00,0.0,30.52,0.00,30.52,6.94,2,14.2,-4.3,0.0,0.0,2.0,20.7,36.875,2,3.170,0.000,0.0,61.7,0.0,2.0,1.87,8.5,1,10.98,1.86,0,0,0,0,0.00,0.00,0.00,1.00,77.44,7.1,0.1,19.2,35.3,0.98,0.98,88.6,9.5,3.5,1,15.4,15.4,-7.8,0.00
160.242,0,0.0,1.85,23.2,1.00,12.76,14.61,14.5,0.0,30,181.2,0,0,0,0,0.50,147.0,1205,0.00,1.00,65.50,0.6,1.30,0.00,0.0,33.56,0.00,33.56,7.12,2,15.2,-6.7,0.0,0.0,2.2,20.8,35.219,2,3.553,0.000,0.0,61.7,0.0,2.2,1.89,8.7,1,11.37,1.88,0,0,0,0,0.00,0.00,0.00,1.00,77.75,7.4,0.0,19.6,35.7,0.98,0.98,91.2,9.8,3.6,1,22.3,22.3,-8.6,0.00
160.316,0,0.0,1.75,23.9,1.00,12.70,14.61,14.4,0.0,30,181.2,0,0,0,0,0.51,147.0,1236,0.00,1.00,65.50,0.6,1.29,0.00,0.0,30.27,0.00,30.27,7.03,2,16.1,-8.2,0.0,0.0,2.3,20.7,34.594,2,3.553,0.000,0.0,61.7,0.0,2.3,1.89,8.9,1,11.52,1.90,0,0,0,0,0.00,0.00,0.00,1.00,75.19,7.3,0.0,19.6,35.7,1.00,1.00,93.5,10.2,3.7,1,25.0,27.2,-10.3,-0.47
160.392,0,0.0,1.71,24.8,1.00,12.27,14.60,14.4,0.0,30,181.2,0,0,0,0,0.52,147.0,1256,0.00,1.00,65.56,0.7,1.30,0.00,0.0,30.55,0.00,30.55,7.39,2,16.9,-10.5,0.0,0.0,2.4,20.6,33.875,2,3.541,0.000,0.0,61.7,0.0,2.4,1.91,9.0,1,11.62,1.90,0,0,0,0,0.00,0.00,0.00,1.00,74.31,7.5,0.0,19.6,35.7,1.00,1.00,95.8,10.8,3.8,1,28.1,28.1,-11.0,-1.72
160.470,0,0.0,1.61,24.9,1.00,12.04,14.59,14.4,0.0,30,181.2,0,0,0,0,0.53,147.0,1281,0.00,1.00,65.50,0.7,1.29,0.00,0.0,30.62,0.00,30.62,7.41,2,17.7,-13.5,0.0,0.0,2.4,20.7,33.719,2,3.412,0.000,0.0,61.6,0.0,2.4,1.91,9.1,1,11.80,1.92,0,0,0,0,0.00,0.00,0.00,1.00,71.62,7.6,0.0,20.0,36.1,1.00,1.00,96.8,11.1,4.0,1,28.2,28.2,-11.4,-0.42
160.548,0,0.0,1.55,25.0,1.00,11.95,14.59,14.4,0.0,30,181.2,0,0,0,0,0.53,147.0,1320,0.00,1.00,65.56,0.7,1.30,0.00,0.0,30.75,0.00,30.75,6.98,2,19.1,-18.0,0.0,0.0,2.4,20.7,32.625,2,3.268,0.000,0.0,61.5,0.0,2.4,1.92,9.2,1,11.98,1.90,0,0,0,0,0.00,0.00,0.00,1.00,70.06,7.6,0.0,20.0,36.1,1.00,1.00,97.6,11.5,4.3,1,27.7,27.7,-11.5,-2.38
160.625,0,0.0,1.53,25.3,1.00,11.95,14.59,14.4,0.0,30,181.2,0,0,0,0,0.53,147.0,1351,0.00,1.00,65.50,0.7,1.30,0.00,0.0,30.58,0.00,30.58,7.48,2,19.5,-20.6,0.0,0.0,2.3,20.9,32.094,2,3.113,0.000,0.0,61.5,0.0,2.4,1.91,9.3,1,11.70,1.92,0,0,0,0,0.00,0.00,0.00,1.00,67.94,7.7,0.0,20.0,36.1,1.00,1.00,97.7,12.2,4.4,1,26.0,26.0,-11.2,-2.31
160.695,0,0.0,1.58,25.6,1.00,12.32,14.57,14.4,0.0,30,181.2,0,0,0,0,0.52,147.0,1393,0.00,1.00,65.50,0.7,1.30,0.00,0.0,30.70,0.00,30.70,7.77,2,20.2,-22.7,0.0,0.0,2.2,21.2,31.172,2,3.127,0.000,0.0,61.5,0.0,2.2,1.91,9.2,1,11.85,1.92,0,0,0,0,0.00,0.00,0.00,1.00,65.62,7.7,0.0,20.0,36.1,1.00,1.00,97.1,12.7,4.6,1,24.7,24.7,-10.7,-1.11
160.769,0,0.0,1.71,25.8,1.00,12.44,14.57,14.4,0.0,30,181.2,0,0,0,0,0.52,147.0,1424,0.00,1.00,65.56,0.6,1.30,0.00,0.0,30.69,0.00,30.69,7.71,2,20.8,-23.7,0.0,0.0,2.0,21.5,30.531,2,3.055,0.000,0.0,61.5,0.0,2.1,1.92,9.2,1,12.01,1.92,0,0,0,0,0.00,0.00,0.00,1.00,65.94,7.7,0.0,20.0,36.1,1.00,1.00,95.9,13.4,4.8,1,24.3,24.2,-9.9,-0.36
160.841,0,0.0,1.78,25.9,1.00,12.93,14.56,14.4,0.0,30,181.2,0,0,0,0,0.51,147.1,1457,0.00,1.00,65.56,0.6,1.30,0.00,0.0,30.36,0.00,30.36,8.04,2,21.3,-24.5,0.0,0.0,1.9,21.7,29.625,2,3.055,0.000,0.0,61.4,0.0,1.9,1.93,9.1,1,12.15,1.92,0,0,0,0,0.00,0.00,0.00,1.00,65.75,7.7,0.0,20.0,36.1,1.00,1.00,95.2,13.8,5.0,1,24.0,24.0,-8.7,-2.03
160.911,0,0.0,1.83,26.0,1.00,13.08,14.56,14.5,0.0,30,181.2,0,0,0,0,0.51,147.1,1485,0.00,1.00,65.50,0.6,1.30,0.00,0.0,29.94,0.00,29.94,7.68,2,21.1,-25.4,0.0,0.0,1.7,22.0,29.281,2,3.059,0.000,0.0,61.4,0.0,1.8,1.94,9.1,1,12.24,1.92,0,0,0,0,0.00,0.00,0.00,1.00,65.00,7.8,0.0,20.0,36.1,1.00,1.00,94.2,14.4,5.1,1,24.0,24.0,-8.1,-1.98
160.987,0,0.0,1.84,25.9,1.00,13.18,14.55,14.4,0.0,30,181.2,0,0,0,0,0.50,147.0,1509,0.00,1.00,65.50,0.6,1.29,0.00,0.0,29.14,0.00,29.14,7.76,2,20.3,-27.2,0.0,0.0,1.6,22.5,28.391,2,3.092,0.000,0.0,61.4,0.0,1.6,1.93,9.1,1,12.33,1.94,0,0,0,0,0.00,0.00,0.00,1.00,64.56,7.8,0.0,20.0,36.1,1.00,1.00,93.4,14.7,5.5,1,24.1,24.1,-6.6,-1.25
161.061,0,0.0,1.87,26.5,1.00,13.40,14.55,14.4,0.0,30,181.2,0,0,0,0,0.50,147.1,1540,0.00,1.00,65.50,0.5,1.30,0.00,0.0,28.45,0.00,28.45,7.24,2,19.9,-28.4,0.0,0.0,1.5,22.8,28.000,2,3.051,0.000,0.0,61.4,0.0,1.5,1.94,9.1,1,12.40,1.94,0,0,0,0,0.00,0.00,0.00,1.00,63.62,7.8,0.0,20.0,36.1,1.02,1.02,92.2,15.5,5.6,1,24.5,24.5,-5.1,-1.83
161.132,0,0.0,1.91,27.9,1.00,13.38,14.55,14.4,0.0,30,181.2,0,0,0,0,0.49,147.1,1556,0.00,1.00,65.56,0.5,1.30,0.00,0.0,27.86,0.00,27.86,7.66,2,19.5,-29.2,0.0,0.0,1.3,23.1,27.344,2,2.871,0.000,0.0,61.4,0.0,1.4,1.94,9.1,1,12.38,1.94,0,0,0,0,0.00,0.00,0.00,1.00,63.44,7.8,0.1,20.4,36.1,1.02,1.02,91.1,16.3,5.8,1,25.0,25.0,-3.7,-1.75
161.203,0,0.0,1.97,28.9,1.00,13.81,14.55,14.4,0.0,30,181.2,0,0,0,0,0.49,147.1,1581,0.00,1.00,65.50,0.5,1.30,0.00,0.0,27.59,0.00,27.59,6.94,2,19.2,-29.7,0.0,0.0,1.2,23.4,27.031,2,2.939,0.000,0.0,61.3,0.0,1.3,1.95,9.1,1,12.70,1.94,0,0,0,0,0.00,0.00,0.00,1.00,65.50,8.1,0.0,20.4,36.1,1.04,1.04,90.2,16.9,6.0,1,25.5,25.8,-2.4,-1.14
161.275,0,0.0,2.04,28.6,1.00,14.03,14.54,14.4,0.0,30,181.2,0,0,0,0,0.49,147.1,1602,0.00,1.00,65.50,0.5,1.29,0.00,0.0,27.41,0.00,27.41,7.44,2,18.9,-29.6,0.0,0.0,1.2,23.7,26.672,2,2.871,0.000,0.0,61.3,0.0,1.2,1.99,9.2,1,13.45,1.98,0,0,0,0,0.00,0.00,0.00,1.00,66.06,8.3,0.0,20.4,36.5,1.04,1.04,90.0,17.2,6.2,1,26.5,26.5,-1.4,-1.94
161.351,0,0.0,2.11,28.5,1.00,14.57,14.54,14.4,0.0,30,181.2,0,0,0,0,0.49,147.1,1624,0.00,1.00,65.50,0.5,1.30,0.00,0.0,27.38,0.00,27.38,7.20,2,18.6,-29.2,0.0,0.0,1.2,23.8,26.234,2,2.822,0.000,0.0,61.2,0.0,1.2,2.00,9.3,1,13.59,2.00,0,0,0,0,0.00,0.00,0.00,1.00,65.88,8.2,0.1,20.8,36.5,1.04,1.04,90.6,17.5,6.4,1,27.6,27.6,-0.6,-1.33
161.420,0,0.0,2.19,29.2,1.00,14.75,14.54,14.4,0.0,30,181.2,0,0,0,0,0.49,147.1,1639,0.00,1.00,65.50,0.5,1.30,0.00,0.0,27.31,0.00,27.31,7.19,2,18.3,-28.7,0.0,0.0,1.3,23.9,26.156,2,2.779,0.000,0.0,61.2,0.0,1.3,2.01,9.3,1,13.55,2.02,0,0,0,0,0.00,0.00,0.00,1.00,65.19,8.3,0.0,20.8,36.5,1.04,1.04,91.1,17.9,6.5,1,28.8,29.1,0.1,-2.07
161.489,0,0.0,2.22,30.1,1.00,15.43,14.54,14.5,0.0,30,181.2,0,0,0,0,0.49,147.1,1656,0.00,1.00,65.50,0.5,1.30,0.00,0.0,27.53,0.00,27.53,8.03,2,17.8,-26.9,0.0,0.0,1.3,24.0,25.750,2,2.697,0.000,0.0,61.2,0.0,1.3,2.03,9.3,1,14.12,2.02,0,0,0,0,0.00,0.00,0.00,1.00,66.19,8.5,0.1,20.8,36.5,1.04,1.04,91.3,18.5,6.8,1,30.0,30.0,0.5,-2.26
161.560,0,0.0,2.29,30.1,1.00,15.72,14.54,14.5,0.0,30,181.3,0,0,0,0,0.49,147.1,1674,0.00,1.00,65.50,0.5,1.30,0.00,0.0,27.92,0.00,27.92,7.44,2,17.6,-25.8,0.0,0.0,1.3,24.0,25.578,2,2.736,0.000,0.0,61.1,0.0,1.3,2.04,9.4,1,14.32,2.04,0,0,0,0,0.00,0.00,0.00,1.00,66.06,8.6,0.0,20.8,36.5,1.05,1.05,92.2,18.7,7.0,1,31.2,31.2,0.7,-1.97
161.632,0,0.0,2.33,30.0,1.00,15.91,14.54,14.4,0.0,30,181.3,0,0,0,0,0.50,147.1,1696,0.00,1.00,65.50,0.5,1.30,0.00,0.0,28.36,0.00,28.36,7.73,2,17.3,-24.2,0.0,0.0,1.4,24.0,24.938,2,2.861,0.000,0.0,61.1,0.0,1.4,2.06,9.5,1,14.61,2.06,0,0,0,0,0.00,0.00,0.00,1.00,65.50,8.6,0.0,20.8,36.9,1.05,1.05,93.1,19.0,7.1,1,32.2,32.2,0.7,-2.38
161.704,0,0.0,2.34,30.3,1.00,16.06,14.54,14.3,0.0,30,181.3,0,0,0,0,0.50,147.1,1724,0.00,1.00,65.56,0.5,1.30,0.00,0.0,28.80,0.00,28.80,7.43,2,17.1,-23.1,0.0,0.0,1.4,24.1,24.594,2,2.842,0.000,0.0,61.0,0.0,1.4,2.06,9.5,1,14.56,2.06,0,0,0,0,0.00,0.00,0.00,1.00,64.44,8.6,0.1,21.2,36.9,1.05,1.05,93.6,19.6,7.3,1,32.9,32.9,0.8,-2.35
161.775,0,0.0,2.36,30.7,1.00,16.06,14.54,14.4,0.0,30,181.3,0,0,0,0,0.50,147.1,1759,0.00,1.00,65.50,0.5,1.30,0.00,0.0,29.19,0.00,29.19,7.08,2,17.0,-21.8,0.0,0.0,1.4,24.2,24.281,2,2.975,0.000,0.0,61.0,0.0,1.4,2.08,9.5,1,15.10,2.06,0,0,0,0,0.00,0.00,0.00,1.00,65.62,8.7,0.0,21.2,36.9,1.07,1.07,93.8,20.7,7.4,1,33.5,33.5,0.7,-2.77
161.853,0,0.0,2.35,30.9,1.00,15.98,14.55,14.5,0.0,30,181.3,0,0,0,0,0.50,147.2,1793,0.00,1.00,65.56,0.6,1.30,0.00,0.0,29.77,0.00,29.77,7.49,2,16.8,-20.5,0.0,0.0,1.4,24.5,23.375,2,2.984,0.000,0.0,61.0,0.0,1.4,2.12,9.6,1,15.66,2.10,0,0,0,0,0.00,0.00,0.00,1.00,66.38,8.9,0.1,21.6,37.3,1.07,1.07,94.6,22.6,7.6,1,34.0,34.0,0.6,-2.46
161.927,0,0.0,2.33,31.4,1.00,15.87,14.55,14.4,0.0,30,181.3,0,0,0,0,0.51,147.2,1841,0.00,1.00,65.50,0.6,1.30,0.00,0.0,30.30,0.00,30.30,7.48,2,16.6,-19.4,0.0,0.0,1.5,24.6,22.688,2,3.314,0.000,0.0,61.0,0.0,1.5,2.13,9.7,1,16.17,2.14,0,0,0,0,0.00,0.00,0.00,1.00,65.12,9.0,0.0,21.6,37.3,1.07,1.07,95.4,24.9,7.7,1,34.5,34.5,0.6,-2.21
162.004,0,0.0,2.33,32.2,1.00,15.55,14.55,14.4,0.0,30,181.3,0,0,0,0,0.51,147.2,1882,0.00,1.00,65.50,0.6,1.29,0.00,0.0,30.53,0.00,30.53,8.27,2,16.3,-17.7,0.0,0.0,1.5,24.9,22.266,2,3.055,0.000,0.0,60.9,0.0,1.5,2.15,9.6,1,16.62,2.14,0,0,0,0,0.00,0.00,0.00,1.00,65.88,9.1,0.0,21.6,37.3,1.09,1.09,96.3,27.5,8.0,1,34.9,34.9,0.8,-2.97
162.076,0,0.0,2.29,32.1,1.00,15.40,14.55,14.5,0.0,30,181.3,0,0,0,0,0.51,147.2,1910,0.00,1.00,65.50,0.6,1.30,0.00,0.0,31.28,0.00,31.28,8.22,2,16.2,-17.0,0.0,0.0,1.6,24.9,22.016,2,3.287,0.000,0.0,60.8,0.0,1.6,2.19,9.8,1,17.50,2.18,0,0,0,0,0.00,0.00,0.00,1.00,66.75,9.4,0.0,22.0,37.3,1.09,1.09,97.9,29.2,8.2,1,35.4,35.9,0.7,-2.52
162.149,0,0.0,2.28,31.6,1.00,15.47,14.55,14.5,0.0,30,181.3,0,0,0,0,0.52,147.2,1950,0.00,1.00,65.56,0.7,1.30,0.00,0.0,31.39,0.00,31.39,7.81,2,16.0,-16.0,0.0,0.0,1.7,24.9,21.359,2,3.160,0.000,0.0,60.8,0.0,1.6,2.20,10.0,1,18.20,2.20,0,0,0,0,0.00,0.00,0.00,1.00,66.56,9.4,0.1,22.0,37.6,1.11,1.11,99.4,30.1,8.4,1,36.5,36.5,0.7,-1.84
162.220,0,0.0,2.29,31.4,1.00,15.26,14.55,14.4,0.0,30,181.3,0,0,0,0,0.53,147.3,1990,0.00,1.00,65.56,0.7,1.30,0.00,0.0,31.95,0.00,31.95,8.34,2,14.0,-15.5,0.0,0.0,1.7,24.9,21.031,2,3.332,0.000,0.0,60.8,0.0,1.7,2.22,10.1,1,18.23,2.20,0,0,0,0,0.00,0.00,0.00,1.00,66.56,9.3,0.0,22.4,37.6,1.11,1.11,101.0,30.5,8.6,1,37.3,37.2,0.4,-2.20
162.291,0,0.0,2.26,30.7,1.00,15.03,14.55,14.4,0.5,31,181.3,0,0,0,0,0.53,147.3,2039,0.00,1.00,65.50,0.7,1.30,0.00,0.0,31.98,0.00,31.98,8.48,2,14.0,-15.0,0.0,0.0,1.7,25.0,20.594,2,2.984,0.000,0.0,60.8,0.0,1.7,2.22,10.1,1,18.67,2.22,0,0,0,0,0.00,0.00,0.00,1.00,66.81,9.4,0.0,22.4,37.6,1.11,1.11,102.2,30.8,8.7,1,38.5,38.5,0.3,-2.72
162.363,0,0.0,2.23,29.7,1.00,14.99,14.55,14.4,0.5,31,181.3,0,0,0,0,0.54,147.3,2068,0.00,1.00,65.50,0.7,1.30,0.00,0.0,31.97,0.00,31.97,8.88,2,13.6,-14.7,0.0,0.0,1.8,25.1,19.953,2,3.297,0.000,0.0,60.7,0.0,1.8,2.23,10.0,1,19.05,2.24,0,0,0,0,0.00,0.00,0.00,1.00,65.50,9.4,0.0,22.4,37.6,1.11,1.11,103.1,31.0,8.8,1,39.4,39.4,0.3,-2.86
162.437,0,0.0,2.23,29.9,1.00,14.91,14.55,14.4,0.3,31,181.3,0,0,0,0,0.53,147.3,2096,0.00,1.00,65.50,0.7,1.29,0.00,0.0,31.62,0.00,31.62,8.45,2,13.6,-14.3,0.0,0.0,1.8,25.2,19.750,2,3.008,0.000,0.0,60.7,0.0,1.8,2.22,10.1,1,18.42,2.22,0,0,0,0,0.00,0.00,0.00,1.00,62.03,9.3,-0.1,22.4,37.6,1.11,1.11,102.8,31.3,9.1,1,41.0,41.0,0.5,-2.40
162.511,0,0.0,2.21,30.0,1.00,14.89,14.55,14.4,0.5,31,181.3,0,0,0,0,0.52,147.4,2136,0.00,1.00,65.50,0.7,1.30,0.00,0.0,31.47,0.00,31.47,8.83,2,13.6,-14.1,0.0,0.0,1.7,25.6,19.516,2,3.037,0.000,0.0,60.6,0.0,1.7,2.21,10.0,1,17.89,2.20,0,0,0,0,0.00,0.00,0.00,1.00,60.38,9.1,0.0,22.4,37.6,1.11,1.11,101.0,31.6,9.3,1,41.8,41.9,0.3,-2.19
162.580,0,0.0,2.23,30.5,1.00,15.01,14.55,14.4,0.8,31,181.3,0,0,0,0,0.51,147.4,2174,0.00,1.00,65.50,0.6,1.29,0.00,0.0,31.41,0.00,31.41,8.65,2,13.6,-12.7,0.0,0.0,1.6,26.8,18.859,2,3.041,0.000,0.0,60.5,0.0,1.6,2.21,9.9,1,18.23,2.22,0,0,0,0,0.00,0.00,0.00,1.00,60.59,9.2,0.0,22.0,37.6,1.11,1.11,98.2,32.0,9.6,1,42.3,42.3,0.4,-2.12
162.652,0,0.0,2.25,30.2,1.00,15.16,14.55,14.4,0.9,31,181.3,0,0,0,0,0.51,147.4,2208,0.00,1.00,65.50,0.6,1.30,0.00,0.0,31.33,0.00,31.33,8.28,2,13.6,-12.0,0.0,0.0,1.5,27.3,18.641,2,3.029,0.000,0.0,60.5,0.0,1.5,2.21,10.0,1,18.23,2.22,0,0,0,0,0.00,0.00,0.00,1.00,59.03,9.2,0.0,22.0,37.6,1.11,1.11,96.8,32.2,9.9,1,42.6,42.8,1.0,-1.92
162.720,0,0.0,2.25,30.1,1.00,15.23,14.55,14.4,1.1,31,181.3,0,0,0,0,0.50,147.4,2246,0.00,1.00,65.50,0.5,1.30,0.00,0.0,31.44,0.00,31.44,7.97,2,13.6,-11.3,0.0,0.0,1.4,28.0,18.250,2,3.041,0.000,0.0,60.4,0.0,1.4,2.22,10.0,1,18.84,2.20,0,0,0,0,0.00,0.00,0.00,1.00,61.00,9.4,0.1,22.0,37.6,1.11,1.11,94.6,32.5,10.0,1,43.0,43.0,1.3,-2.41
162.791,0,0.0,2.26,29.0,1.00,15.34,14.55,14.5,1.3,31,181.3,0,0,0,0,0.50,147.4,2282,0.00,1.00,65.50,0.5,1.30,0.00,0.0,31.89,0.00,31.89,8.48,2,13.6,-10.4,0.0,0.0,1.4,28.4,17.797,2,3.031,0.000,0.0,60.4,0.0,1.4,2.25,10.0,1,19.73,2.24,0,0,0,0,0.00,0.00,0.00,1.00,63.50,9.7,0.0,22.4,38.0,1.13,1.13,94.4,32.5,10.2,1,43.0,43.0,1.7,-1.35
162.863,0,0.0,2.28,28.0,1.00,15.38,14.54,14.4,1.5,31,181.4,0,0,0,0,0.50,147.5,2312,0.00,1.00,65.56,0.6,1.30,0.00,0.0,32.41,0.00,32.41,7.86,2,13.6,-9.2,0.0,0.0,1.4,28.4,17.656,2,3.043,0.000,0.0,60.4,0.0,1.4,2.27,10.0,1,20.27,2.28,0,0,0,0,0.00,0.00,0.00,1.00,62.28,9.9,0.0,22.7,38.0,1.13,1.13,95.6,32.6,10.4,1,43.0,43.2,2.7,-0.83
162.935,0,0.0,2.29,28.5,1.00,15.45,14.54,14.4,1.7,31,181.4,0,0,0,0,0.51,147.5,2362,0.00,1.00,65.56,0.6,1.30,0.00,0.0,32.78,0.00,32.78,8.54,2,12.4,-8.0,0.0,0.0,1.5,28.5,17.141,2,3.004,0.000,0.0,60.4,0.0,1.5,2.28,10.0,1,20.84,2.28,0,0,0,0,0.00,0.00,0.00,1.00,65.31,10.0,0.1,22.7,38.0,1.15,1.15,96.3,33.1,10.6,1,43.2,43.2,3.2,-1.13
163.013,0,0.0,2.28,27.6,1.00,15.37,14.54,14.4,1.5,31,181.4,0,0,0,0,0.51,147.5,2414,0.00,1.00,65.56,0.6,1.30,0.00,0.0,36.59,0.00,36.59,8.68,2,11.3,-7.1,0.0,0.0,1.5,28.7,16.781,2,3.100,0.000,0.0,60.3,0.0,1.5,2.33,10.0,1,22.05,2.30,0,0,0,0,0.00,0.00,0.00,1.00,64.94,10.5,0.0,23.1,38.4,1.15,1.15,98.2,33.2,10.8,1,43.1,43.1,4.1,-1.58
163.080,0,0.0,2.27,26.9,1.00,15.31,14.54,14.4,1.1,31,181.4,0,0,0,0,0.52,147.5,2468,0.00,1.00,65.50,0.7,1.30,0.00,0.0,32.62,0.00,32.62,9.70,2,10.2,-6.3,0.0,0.0,1.7,28.5,16.188,2,3.256,0.000,0.0,60.3,0.0,1.7,2.34,9.9,1,22.50,2.34,0,0,0,0,0.00,0.00,0.00,1.00,66.19,10.4,0.0,23.1,38.4,1.15,1.15,100.6,33.5,10.9,1,43.4,43.3,4.4,-1.41
163.153,0,0.0,2.23,26.5,1.00,14.59,14.53,14.5,0.6,31,181.4,0,0,0,0,0.53,147.6,2510,0.00,1.00,65.50,0.7,1.30,0.00,0.0,33.44,0.00,33.44,9.94,2,9.2,-5.7,0.0,0.0,1.7,28.3,16.281,2,2.961,0.000,0.0,60.2,0.0,1.7,2.33,10.0,1,22.42,2.36,0,0,0,0,0.00,0.00,0.00,1.00,62.91,10.4,0.0,23.1,38.4,1.15,1.15,101.7,33.7,11.1,1,43.0,43.1,4.5,-1.68
163.221,0,0.0,2.18,26.5,1.00,14.64,14.53,14.4,0.7,31,181.4,0,0,0,0,0.53,147.8,2538,0.00,1.00,65.56,0.7,1.30,0.00,0.0,31.64,0.00,31.64,10.87,2,7.4,-5.9,0.0,0.0,1.7,28.5,16.156,2,2.859,0.000,0.0,60.1,0.0,1.7,2.34,10.2,1,22.83,2.34,0,0,0,0,0.00,0.00,0.00,1.00,64.69,10.3,0.0,23.1,38.4,1.15,1.15,101.6,33.9,11.5,1,43.3,43.2,4.6,-0.91
