#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 14784438
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-03-24T16:49:32
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
19.441,0,0.0,2.24,0.0,1.00,15.04,14.67,14.4,0.0,28,190.1,0,0,0,0,0.37,200.4,814,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.19,17.19,5.51,2,0.0,-4.3,0.0,0.0,0.0,12.1,57.938,1,0.000,1.218,0.8,79.4,0.0,0.0,1.45,6.7,1,5.03,1.44,0,0,0,0,0.00,0.00,0.00,1.00,69.06,0.0,0.0,15.3,32.2,0.76,0.76,59.8,0.0,0.0,1,0.0,-0.2,0.2,0.00
19.522,0,0.0,2.24,0.0,1.00,15.11,14.67,14.3,0.0,28,190.1,0,0,0,0,0.37,200.4,826,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.36,17.36,5.53,2,0.0,-4.1,0.0,0.0,0.0,11.8,57.125,1,0.000,1.218,0.8,79.4,0.0,0.0,1.45,6.7,1,5.07,1.44,0,0,0,0,0.00,0.00,0.00,1.00,67.12,0.0,0.0,15.7,32.2,0.78,0.78,59.8,0.0,0.0,1,0.1,0.1,-0.4,0.00
19.597,0,0.0,2.25,0.0,1.00,15.16,14.66,14.3,0.0,28,190.1,0,0,0,0,0.37,200.4,835,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,17.34,17.34,5.51,2,0.0,-4.0,0.0,0.0,0.0,11.6,56.594,1,0.000,1.229,0.8,79.4,0.0,0.0,1.45,6.7,1,5.03,1.44,0,0,0,0,0.00,0.00,0.00,1.00,66.12,0.0,0.0,15.7,32.5,0.78,0.78,59.8,0.0,0.0,1,0.1,0.1,0.0,0.00
19.673,0,0.0,2.26,0.0,1.00,15.18,14.66,14.4,0.0,28,190.1,0,0,0,0,0.37,200.4,845,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.41,17.41,5.51,2,0.0,-3.9,0.0,0.0,0.0,11.5,55.750,1,0.000,1.229,0.8,79.4,0.0,0.0,1.45,6.8,1,5.04,1.44,0,0,0,0,0.00,0.00,0.00,1.00,65.62,0.0,0.0,15.7,32.5,0.78,0.78,59.6,0.0,0.0,1,0.3,0.2,-0.5,0.00
19.749,0,0.0,2.26,0.0,1.00,15.17,14.66,14.4,0.0,28,190.1,0,0,0,0,0.36,200.4,852,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.41,17.41,5.52,2,0.0,-3.7,0.0,0.0,0.0,11.4,55.438,1,0.000,1.233,0.8,79.4,0.0,0.0,1.45,6.8,1,4.98,1.44,0,0,0,0,0.00,0.00,0.00,1.00,64.12,0.0,0.0,15.3,32.2,0.78,0.78,59.5,0.0,0.0,1,0.2,0.2,-0.1,0.00
19.826,0,0.0,2.25,0.0,1.00,15.12,14.66,14.3,0.0,28,190.2,0,0,0,0,0.36,200.4,859,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.38,17.38,5.52,2,0.0,-3.5,0.0,0.0,0.0,10.8,54.906,1,0.000,1.233,0.8,79.4,0.0,0.0,1.45,6.8,1,5.09,1.44,0,0,0,0,0.00,0.00,0.00,1.00,65.25,0.0,0.0,15.7,32.5,0.78,0.78,59.1,0.0,0.0,1,0.1,0.1,-0.6,0.00
19.902,0,0.0,2.24,0.0,1.00,15.09,14.66,14.3,0.0,28,190.2,0,0,0,0,0.36,200.4,866,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.38,17.38,5.52,2,0.0,-3.4,0.0,0.0,0.0,10.3,54.719,1,0.000,1.231,0.8,79.4,0.0,0.0,1.45,6.8,1,5.09,1.46,0,0,0,0,0.00,0.00,0.00,1.00,65.56,0.0,0.0,15.3,32.5,0.78,0.78,58.8,0.0,0.0,1,0.0,0.0,0.0,0.00
19.982,0,0.0,2.24,0.0,1.00,15.03,14.66,14.3,0.0,28,190.2,0,0,0,0,0.36,200.4,871,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,17.30,17.30,5.51,2,0.0,-3.4,0.0,0.0,0.0,10.2,54.531,1,0.000,1.231,0.8,79.4,0.0,0.0,1.45,6.8,1,5.07,1.46,0,0,0,0,0.00,0.00,0.00,1.00,64.19,0.0,0.1,15.7,32.5,0.78,0.78,58.8,0.0,0.0,1,0.0,0.0,-0.3,0.00
20.055,0,0.0,2.24,0.0,1.00,14.99,14.66,14.4,0.0,28,190.2,0,0,0,0,0.36,200.4,876,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.33,17.33,5.52,2,0.0,-3.3,0.0,0.0,0.0,10.0,54.000,1,0.000,1.229,0.8,79.4,0.0,0.0,1.45,6.8,1,5.07,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.72,0.0,0.0,15.7,32.5,0.78,0.78,58.4,0.0,0.0,1,0.1,0.1,0.3,0.00
20.133,0,0.0,2.23,0.0,1.00,14.95,14.66,14.3,0.0,28,190.2,0,0,0,0,0.36,200.4,884,0.00,1.00,11.70,0.0,1.05,100.00,0.0,0.00,17.20,17.20,5.51,2,0.0,-3.2,0.0,0.0,0.0,9.1,53.625,1,0.000,1.229,0.8,79.5,0.0,0.0,1.45,6.8,1,5.01,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.22,0.0,0.0,15.7,32.5,0.78,0.78,58.1,0.0,0.0,1,0.1,0.1,-0.2,0.00
20.211,0,0.0,2.23,0.0,1.00,14.93,14.66,14.3,0.0,28,190.2,0,0,0,0,0.35,200.4,890,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.17,17.17,5.52,2,0.0,-3.2,0.0,0.0,0.0,8.7,53.438,1,0.000,1.226,0.8,79.5,0.0,0.0,1.45,6.8,1,5.11,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.84,0.0,-0.1,15.7,32.5,0.78,0.78,57.5,0.0,0.0,1,0.3,0.3,0.2,0.00
20.290,0,0.0,2.22,0.0,1.00,14.88,14.66,14.3,0.0,28,190.2,0,0,0,0,0.35,200.4,890,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.06,17.06,5.52,2,0.0,-3.2,0.0,0.0,0.0,8.6,53.312,1,0.000,1.218,0.8,79.5,0.0,0.0,1.45,6.8,1,5.07,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.47,0.0,-0.1,15.7,32.5,0.78,0.78,57.3,0.0,0.0,1,0.2,0.2,0.3,0.00
20.370,0,0.0,2.22,0.0,1.00,14.89,14.66,14.4,0.0,28,190.2,0,0,0,0,0.35,200.4,884,0.00,1.00,11.70,0.0,1.05,100.00,0.0,0.00,17.00,17.00,5.52,2,0.0,-3.1,0.0,0.0,0.0,8.8,53.688,1,0.000,1.218,0.8,79.5,0.0,0.0,1.45,6.9,1,5.04,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.66,0.0,0.0,15.7,32.5,0.78,0.78,57.0,0.0,0.0,1,0.2,0.2,-0.2,0.00
20.453,0,0.0,2.22,0.0,1.00,14.89,14.66,14.4,0.0,28,190.2,0,0,0,0,0.35,200.4,891,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,16.98,16.98,5.52,2,0.0,-3.1,0.0,0.0,0.0,9.1,53.281,1,0.000,1.214,0.8,79.5,0.0,0.0,1.45,6.8,1,5.07,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.41,0.0,0.0,15.3,32.5,0.78,0.78,56.8,0.0,0.0,1,0.2,0.2,0.3,0.00
20.532,0,0.0,2.22,0.0,1.00,14.95,14.66,14.2,0.0,28,190.2,0,0,0,0,0.35,200.4,880,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,16.88,16.88,5.52,2,0.0,-2.9,0.0,0.0,0.0,9.9,53.500,1,0.000,1.214,0.8,79.5,0.0,0.0,1.45,6.8,1,5.06,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.44,0.0,0.0,15.7,32.5,0.78,0.78,56.6,0.0,0.0,1,0.0,0.0,-0.1,0.00
20.611,0,0.0,2.23,0.0,1.00,14.98,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.4,884,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,16.91,16.91,5.52,2,0.0,-2.8,0.0,0.0,0.0,9.6,53.500,1,0.000,1.210,0.8,79.6,0.0,0.0,1.46,6.9,1,5.14,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.97,0.0,0.0,15.7,32.5,0.78,0.78,56.4,0.0,0.0,1,0.0,0.0,0.4,0.00
20.692,0,0.0,2.23,0.0,1.00,14.99,14.66,14.4,0.0,28,190.3,0,0,0,0,0.35,200.4,883,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,16.83,16.83,5.53,2,0.0,-2.8,0.0,0.0,0.0,9.6,53.562,1,0.000,1.205,0.8,79.6,0.0,0.0,1.45,6.8,1,5.12,1.46,0,0,0,0,0.00,0.00,0.00,1.00,63.50,0.0,0.0,15.7,32.5,0.78,0.78,56.4,0.0,0.0,1,0.0,0.0,0.5,0.00
20.775,0,0.0,2.23,0.0,1.00,15.02,14.66,14.4,0.0,28,190.2,0,0,0,0,0.35,200.4,888,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,16.89,16.89,5.52,2,0.0,-2.7,0.0,0.0,0.0,9.7,53.250,1,0.000,1.205,0.8,79.6,0.0,0.0,1.46,6.9,1,5.12,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.91,0.0,-0.1,15.7,32.5,0.78,0.78,56.4,0.0,0.0,1,0.0,-0.2,0.1,0.00
20.853,0,0.0,2.24,0.0,1.00,15.03,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.4,888,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,16.89,16.89,5.53,2,0.0,-2.5,0.0,0.0,0.0,9.3,53.125,1,0.000,1.206,0.8,79.6,0.0,0.0,1.46,6.9,1,5.14,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.41,0.0,0.0,15.7,32.5,0.78,0.78,56.4,0.0,0.0,1,0.0,0.0,0.6,0.00
20.933,0,0.0,2.25,0.0,1.00,15.09,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.4,887,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,16.88,16.88,5.52,2,0.0,-2.3,0.0,0.0,0.0,9.1,53.281,1,0.000,1.206,0.8,79.6,0.0,0.0,1.46,6.9,1,5.17,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.78,0.0,0.0,15.7,32.5,0.78,0.78,56.4,0.0,0.0,1,0.0,-0.1,0.1,0.00
21.012,0,0.0,2.25,0.0,1.00,15.12,14.66,14.4,0.0,28,190.3,0,0,0,0,0.35,200.3,888,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,16.92,16.92,5.52,2,0.0,-2.2,0.0,0.0,0.0,9.5,53.250,1,0.000,1.207,0.8,79.5,0.0,0.0,1.45,6.9,1,5.11,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.59,0.0,-0.1,15.7,32.5,0.78,0.78,56.4,0.0,0.0,1,0.1,0.1,0.6,0.00
21.091,0,0.0,2.25,0.0,1.00,15.17,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.3,888,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,16.88,16.88,5.53,2,0.0,-2.1,0.0,0.0,0.0,9.5,53.219,1,0.000,1.207,0.8,79.5,0.0,0.0,1.45,6.9,1,5.09,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.66,0.0,0.0,15.7,32.5,0.78,0.78,56.2,0.0,0.0,1,0.0,0.0,0.0,0.00
21.171,0,0.0,2.26,0.0,1.00,15.27,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.3,886,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,16.89,16.89,5.53,2,0.0,-1.8,0.0,0.0,0.0,9.3,53.438,1,0.000,1.207,0.8,79.5,0.0,0.0,1.45,6.9,1,5.01,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.69,0.0,0.0,15.7,32.5,0.78,0.78,56.1,0.0,0.0,1,0.1,0.1,-0.1,0.00
21.250,0,0.0,2.27,0.0,1.00,15.32,14.66,14.4,0.0,28,190.3,0,0,0,0,0.35,200.3,884,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,16.91,16.91,5.54,2,0.0,-1.6,0.0,0.0,0.0,10.0,53.719,1,0.000,1.206,0.8,79.5,0.0,0.0,1.45,6.9,1,5.09,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.91,0.0,0.0,15.7,32.5,0.78,0.78,56.1,0.0,0.0,1,0.0,0.0,0.3,0.00
21.331,0,0.0,2.27,0.0,1.00,15.34,14.66,14.4,0.0,28,190.3,0,0,0,0,0.35,200.3,884,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,16.92,16.92,5.53,2,0.0,-1.4,0.0,0.0,0.0,9.7,53.250,1,0.000,1.206,0.8,79.5,0.0,0.0,1.45,6.9,1,5.03,1.44,0,0,0,0,0.00,0.00,0.00,1.00,62.06,0.0,0.1,15.7,32.5,0.78,0.78,55.9,0.0,0.0,1,0.0,-0.2,-0.1,0.00
21.410,0,0.0,2.27,0.0,1.00,15.34,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.3,890,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,16.94,16.94,5.53,2,0.0,-1.3,0.0,0.0,0.0,9.7,53.094,1,0.000,1.208,0.8,79.4,0.0,0.0,1.45,6.9,1,5.11,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.03,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.0,-0.1,0.5,0.00
21.491,0,0.0,2.27,0.0,1.00,15.32,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.3,894,0.00,1.00,11.70,0.0,1.05,100.00,0.0,0.00,16.92,16.92,5.52,2,0.0,-0.9,0.0,0.0,0.0,8.9,53.000,1,0.000,1.208,0.8,79.4,0.0,0.0,1.45,6.9,1,5.09,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.03,0.0,-0.1,15.7,32.5,0.78,0.78,55.7,0.0,0.0,1,0.0,-0.2,0.1,0.00
21.571,0,0.0,2.27,0.0,1.00,15.39,14.66,14.4,0.0,28,190.3,0,0,0,0,0.35,200.3,896,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,16.97,16.97,5.53,2,0.0,-0.8,0.0,0.0,0.0,8.6,52.906,1,0.000,1.208,0.8,79.4,0.0,0.0,1.45,6.9,1,5.11,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.28,0.0,0.0,15.7,32.5,0.78,0.78,55.6,0.0,0.0,1,0.0,0.0,-0.1,0.00
21.651,0,0.0,2.28,0.0,1.00,15.41,14.66,14.4,0.0,28,190.3,0,0,0,0,0.35,200.3,894,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,16.98,16.98,5.53,2,0.0,-0.6,0.0,0.0,0.0,8.5,53.062,1,0.000,1.210,0.8,79.4,0.0,0.0,1.46,6.9,1,5.17,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.50,0.0,0.0,15.7,32.5,0.78,0.78,55.6,0.0,0.0,1,0.1,0.2,0.3,0.00
21.731,0,0.0,2.29,0.0,1.00,15.51,14.66,14.4,0.0,28,190.3,0,0,0,0,0.35,200.3,886,0.00,1.00,11.70,0.0,1.05,100.00,0.0,0.00,17.00,17.00,5.54,2,0.0,-0.3,0.0,0.0,0.0,8.9,53.406,1,0.000,1.210,0.8,79.4,0.0,0.0,1.46,6.9,1,5.20,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.66,0.0,-0.1,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.1,0.1,-0.3,0.00
21.810,0,0.0,2.29,0.0,1.00,15.50,14.66,14.3,0.0,28,190.3,0,0,0,0,0.35,200.3,884,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.09,17.09,5.53,2,0.0,0.0,0.0,0.0,0.0,9.8,53.438,1,0.000,1.213,0.8,79.4,0.0,0.0,1.45,6.9,1,5.09,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.25,0.0,0.0,15.7,32.5,0.78,0.78,55.9,0.0,0.0,1,0.1,0.1,0.2,0.00
21.884,0,0.0,2.29,0.0,1.00,15.48,14.66,14.4,0.0,28,190.4,0,0,0,0,0.35,200.3,882,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,17.09,17.09,5.53,2,0.0,0.2,0.0,0.0,0.0,10.0,53.594,1,0.000,1.213,0.8,79.4,0.0,0.0,1.45,6.9,1,5.04,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.19,0.0,0.0,15.7,32.5,0.78,0.78,55.9,0.0,0.0,1,0.0,0.0,-0.3,0.00
21.962,0,0.0,2.29,0.0,1.00,15.45,14.66,14.4,0.0,28,190.4,0,0,0,0,0.35,200.3,885,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.16,17.16,5.53,2,0.0,0.4,0.0,0.0,0.0,9.8,53.375,1,0.000,1.216,0.8,79.4,0.0,0.0,1.45,6.9,1,5.07,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.84,0.0,0.0,15.7,32.5,0.78,0.78,55.9,0.0,0.0,1,0.0,0.0,0.2,0.00
22.042,0,0.0,2.29,0.0,1.00,15.45,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.3,886,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.14,17.14,5.54,2,0.0,0.6,0.0,0.0,0.0,9.6,53.406,1,0.000,1.220,0.8,79.5,0.0,0.0,1.45,6.9,1,5.11,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.06,0.0,0.0,15.7,32.5,0.78,0.78,55.9,0.0,0.0,1,0.0,-0.1,0.3,0.00
22.123,0,0.0,2.28,0.0,1.00,15.42,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.3,888,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,17.19,17.19,5.53,2,0.0,0.9,0.0,0.0,0.0,9.5,53.250,1,0.000,1.220,0.8,79.4,0.0,0.0,1.45,6.9,1,5.04,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.03,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.0,-0.1,-0.3,0.00
22.201,0,0.0,2.29,0.0,1.00,15.43,14.66,14.4,0.0,28,190.4,0,0,0,0,0.35,200.3,882,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.22,17.22,5.54,2,0.0,1.1,0.0,0.0,0.0,9.9,53.281,1,0.000,1.222,0.8,79.4,0.0,0.0,1.45,6.9,1,5.12,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.16,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.0,0.0,0.3,0.00
22.277,0,0.0,2.28,0.0,1.00,15.41,14.66,14.4,0.0,28,190.4,0,0,0,0,0.35,200.2,894,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,17.27,17.27,5.53,2,0.0,1.3,0.0,0.0,0.0,9.2,53.156,1,0.000,1.222,0.8,79.4,0.0,0.0,1.46,6.9,1,5.12,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.69,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.0,-0.1,-0.2,0.00
22.358,0,0.0,2.28,0.0,1.00,15.42,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.2,898,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.33,17.33,5.53,2,0.0,1.5,0.0,0.0,0.0,8.9,52.781,1,0.000,1.225,0.8,79.4,0.0,0.0,1.46,6.9,1,5.15,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.78,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.1,0.1,0.3,0.00
22.437,0,0.0,2.28,0.0,1.00,15.38,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.2,896,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,17.30,17.30,5.53,2,0.0,1.7,0.0,0.0,0.0,8.7,52.938,1,0.000,1.228,0.8,79.5,0.0,0.0,1.45,6.9,1,5.11,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.16,0.0,0.0,15.7,32.5,0.78,0.78,55.7,0.0,0.0,1,0.0,0.0,-0.2,0.00
22.518,0,0.0,2.28,0.0,1.00,15.39,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.2,892,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.34,17.34,5.53,2,0.0,1.9,0.0,0.0,0.0,9.2,53.062,1,0.000,1.228,0.8,79.4,0.0,0.0,1.46,7.0,1,5.11,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.25,0.0,0.0,15.7,32.5,0.78,0.78,55.7,0.0,0.0,1,0.0,0.1,-0.3,0.00
22.597,0,0.0,2.28,0.0,1.00,15.38,14.66,14.4,0.0,28,190.4,0,0,0,0,0.35,200.2,894,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.36,17.36,5.54,2,0.0,2.1,0.0,0.0,0.0,9.1,53.062,1,0.000,1.229,0.8,79.4,0.0,0.0,1.46,6.9,1,5.18,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.84,0.0,0.0,15.7,32.5,0.78,0.78,55.7,0.0,0.0,1,0.0,0.1,0.2,0.00
22.677,0,0.0,2.28,0.0,1.00,15.35,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.2,892,0.00,1.00,11.70,0.0,1.05,100.00,0.0,0.00,17.42,17.42,5.53,2,0.0,2.2,0.0,0.0,0.0,8.9,52.781,1,0.000,1.229,0.8,79.4,0.0,0.0,1.45,6.9,1,5.07,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.22,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.0,-0.1,-0.2,0.00
22.758,0,0.0,2.28,0.0,1.00,15.32,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.2,894,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.44,17.44,5.54,2,0.0,2.5,0.0,0.0,0.0,9.0,53.000,1,0.000,1.233,0.8,79.4,0.0,0.0,1.46,7.0,1,5.15,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.78,0.0,0.0,15.7,32.5,0.78,0.78,55.6,0.0,0.0,1,0.0,0.0,0.3,0.00
22.837,0,0.0,2.28,0.0,1.00,15.34,14.66,14.3,0.0,28,190.4,0,0,0,0,0.35,200.2,894,0.00,1.00,11.67,0.0,1.05,100.00,0.0,0.00,17.39,17.39,5.53,2,0.0,2.7,0.0,0.0,0.0,8.8,52.969,1,0.000,1.233,0.8,79.4,0.0,0.0,1.46,6.9,1,5.14,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.47,0.0,0.1,15.7,32.5,0.78,0.78,55.7,0.0,0.0,1,0.0,-0.1,-0.2,0.00
22.919,0,0.0,2.27,0.0,1.00,15.32,14.66,14.4,0.0,28,190.5,0,0,0,0,0.35,200.2,890,0.00,1.00,11.57,0.0,1.05,100.00,0.0,0.00,17.50,17.50,5.54,2,0.0,2.9,0.0,0.0,0.0,9.0,53.031,1,0.000,1.234,0.8,79.4,0.0,0.0,1.45,7.0,1,5.06,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.53,0.0,0.1,15.7,32.5,0.78,0.78,55.7,0.0,0.0,1,0.0,0.0,-0.1,0.00
22.997,0,0.0,2.27,0.0,1.00,15.30,14.66,14.4,0.0,28,190.5,0,0,0,0,0.35,200.2,888,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.50,17.50,5.54,2,0.0,3.0,0.0,0.0,0.0,9.1,53.062,1,0.000,1.237,0.8,79.4,0.0,0.0,1.45,6.9,1,5.09,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.31,0.0,0.0,15.7,32.5,0.78,0.78,55.7,0.0,0.0,1,0.0,0.1,0.3,0.00
23.075,0,0.0,2.27,0.0,1.00,15.26,14.66,14.3,0.0,28,190.5,0,0,0,0,0.35,200.2,894,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.53,17.53,5.53,2,0.0,3.2,0.0,0.0,0.0,8.9,52.875,1,0.000,1.237,0.8,79.4,0.0,0.0,1.46,6.9,1,5.15,1.46,0,0,0,0,0.00,0.00,0.00,1.00,62.03,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.0,0.0,-0.2,0.00
23.154,0,0.0,2.26,0.0,1.00,15.23,14.66,14.3,0.0,28,190.5,0,0,0,0,0.35,200.1,892,0.00,1.00,11.55,0.0,1.05,100.00,0.0,0.00,17.55,17.55,5.54,2,0.0,3.3,0.0,0.0,0.0,9.3,53.031,1,0.000,1.240,0.8,79.4,0.0,0.0,1.46,7.0,1,5.15,1.46,0,0,0,0,0.00,0.00,0.00,1.00,61.66,0.0,0.0,15.7,32.5,0.78,0.78,55.8,0.0,0.0,1,0.1,0.1,0.2,0.00
