#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.3.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-12-17T13:31:04
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
53.051,0,0.0,0.0,0.0,0.85,14.47,14.55,14.58,14.46,15,14.56,14.5,0.0,0,1,62.3,63,0.32,50,49.4,1610,1606,77.44,50.00,13.01,13.01,2,2,7.8,8.1,5.5,5.8,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.250,3,3,0.97,0.966,3.10,3.096,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.4,7.2,1,8.45,8.56,1.64,1.65,0.0,0.0,52.5,0.0,0.0,0,0,-0.1,-1.1,0.00
53.114,0,0.0,0.0,0.0,0.85,14.59,14.49,14.58,14.45,15,14.55,14.5,0.0,0,1,62.4,63,0.32,50,49.4,1606,1608,77.44,50.00,12.83,12.83,2,2,7.8,8.1,5.5,5.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.250,3,3,0.96,0.958,3.10,3.096,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.52,8.42,1.66,1.66,0.0,0.0,52.3,0.0,0.0,0,0,-0.1,-1.1,0.00
53.181,0,0.0,0.0,0.0,0.85,14.59,14.50,14.58,14.45,15,14.54,14.5,0.0,0,1,62.5,63,0.32,50,49.4,1608,1605,77.44,50.00,12.98,12.71,2,2,7.8,8.1,5.5,5.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.250,3,3,0.97,0.965,3.08,3.084,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.52,8.51,1.66,1.66,0.0,0.0,52.3,0.0,0.0,0,0,-0.1,-1.2,0.00
53.243,0,0.0,0.0,0.0,0.85,14.47,14.48,14.58,14.45,15,14.50,14.5,0.0,0,1,62.5,63,0.32,50,49.4,1605,1604,77.44,50.00,12.98,12.98,2,2,7.8,8.1,5.5,5.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.281,3,3,0.97,0.959,3.08,3.076,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.54,8.56,1.66,1.66,0.0,0.0,52.3,0.0,0.0,0,0,-0.1,-1.1,0.00
53.307,0,0.0,0.0,0.0,0.85,14.47,14.53,14.58,14.45,15,14.52,14.5,0.0,0,1,62.5,63,0.32,50,49.5,1604,1607,77.38,50.00,13.22,12.59,2,2,7.8,8.1,5.5,5.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.219,3,3,0.96,0.959,3.07,3.074,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.47,8.52,1.66,1.65,0.0,0.0,52.2,0.0,0.0,0,0,-0.1,-0.7,0.00
53.371,0,0.0,0.0,0.0,0.85,14.59,14.58,14.58,14.45,15,14.52,14.5,0.0,0,1,62.5,63,0.32,50,49.5,1607,1612,77.44,50.00,12.99,13.22,2,2,7.8,8.1,5.5,5.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.250,3,3,0.95,0.955,3.07,3.072,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.4,7.2,1,8.51,8.49,1.66,1.66,0.0,0.0,52.1,0.0,0.0,0,0,-0.1,-0.8,0.00
53.435,0,0.0,0.0,0.0,0.85,14.47,14.50,14.58,14.46,15,14.47,14.5,0.0,0,1,62.6,63,0.32,50,49.5,1612,1605,77.44,50.00,12.99,12.99,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.188,3,3,0.97,0.974,3.07,3.066,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.47,8.52,1.66,1.65,0.0,0.0,52.1,0.0,0.0,0,0,-0.1,-0.7,0.00
53.500,0,0.0,0.0,0.0,0.85,14.47,14.49,14.58,14.46,15,14.55,14.5,0.0,0,1,62.6,63,0.32,50,49.5,1605,1601,77.44,50.00,12.99,13.00,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.344,3,3,0.96,0.958,3.07,3.060,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.4,7.2,1,8.44,8.46,1.66,1.65,0.0,0.0,52.1,0.0,0.0,0,0,-0.1,-1.2,0.00
53.561,0,0.0,0.0,0.0,0.85,14.36,14.38,14.58,14.45,15,14.48,14.4,0.0,0,1,62.6,63,0.32,50,49.5,1601,1593,77.44,50.00,12.82,12.81,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.469,3,3,0.95,0.950,3.06,3.060,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.39,8.42,1.64,1.65,0.0,0.0,52.0,0.0,0.0,0,0,-0.2,-1.1,0.00
53.625,0,0.0,0.0,0.0,0.85,14.47,14.48,14.58,14.44,15,14.56,14.4,0.0,0,1,62.7,63,0.32,50,49.5,1593,1590,77.44,50.00,12.82,12.81,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.500,3,3,0.95,0.952,3.06,3.056,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.49,8.42,1.66,1.65,0.0,0.0,52.0,0.0,0.0,0,0,-0.1,-1.1,0.00
53.691,0,0.0,0.0,0.0,0.85,14.59,14.57,14.58,14.45,15,14.54,14.5,0.0,0,1,62.7,63,0.32,50,49.5,1590,1587,77.44,50.00,12.69,13.44,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.719,3,3,0.95,0.971,3.05,3.054,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.42,8.42,1.64,1.65,0.0,0.0,52.1,0.0,0.0,0,0,-0.1,-0.7,0.00
53.751,0,0.0,0.0,0.0,0.85,14.59,14.62,14.58,14.45,15,14.51,14.5,0.0,0,1,62.7,63,0.32,50,49.5,1587,1572,77.44,50.00,12.69,12.69,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.938,3,3,0.97,0.971,3.06,3.054,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.38,8.44,1.64,1.65,0.0,0.0,52.2,0.0,0.0,0,0,-0.2,-0.7,0.00
53.812,0,0.0,0.0,0.0,0.85,14.59,14.61,14.58,14.46,15,14.53,14.5,0.0,0,1,62.7,63,0.32,50,49.5,1572,1571,77.44,50.00,12.84,12.84,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.031,3,3,0.96,0.957,3.06,3.058,3.9,49.5,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.44,8.41,1.64,1.65,0.0,0.0,52.2,0.0,0.0,0,0,-0.1,-0.7,0.00
53.877,0,0.0,0.0,0.0,0.85,14.59,14.60,14.58,14.46,15,14.52,14.5,0.0,0,1,62.8,63,0.32,50,49.5,1571,1570,77.44,50.00,12.62,12.61,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.031,3,3,0.97,0.966,3.06,3.068,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.49,8.44,1.66,1.65,0.0,0.0,52.4,0.0,0.0,0,0,-0.2,-1.1,0.00
53.944,0,0.0,0.0,0.0,0.85,14.70,14.68,14.58,14.45,15,14.47,14.4,0.0,0,1,62.8,63,0.32,50,49.5,1570,1564,77.44,50.00,13.01,13.01,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.125,3,3,0.96,0.963,3.07,3.068,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.51,8.49,1.66,1.66,0.0,0.0,52.7,0.0,0.0,0,0,-0.2,-1.1,0.00
54.011,0,0.0,0.0,0.0,0.85,14.59,14.61,14.59,14.45,15,14.60,14.5,0.0,0,1,62.9,63,0.32,50,49.5,1564,1564,77.50,50.00,12.97,12.97,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.125,3,3,0.96,0.964,3.08,3.078,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.49,8.54,1.64,1.65,0.0,0.0,52.8,0.0,0.0,0,0,-0.2,-1.1,0.00
54.071,0,0.0,0.0,0.0,0.85,14.70,14.68,14.59,14.45,15,14.52,14.5,0.0,0,1,62.9,63,0.32,50,49.5,1564,1563,77.44,50.00,12.97,12.97,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.094,3,3,0.96,0.966,3.09,3.088,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.1,7.3,1,8.45,8.49,1.64,1.65,0.0,0.0,53.0,0.0,0.0,0,0,-0.2,-0.7,0.00
54.134,0,0.0,0.0,0.0,0.85,14.59,14.59,14.59,14.45,15,14.52,14.4,0.0,0,1,62.9,63,0.32,50,49.5,1563,1562,77.44,50.00,12.56,12.56,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.188,3,3,0.97,0.966,3.10,3.096,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.41,8.42,1.64,1.65,0.0,0.0,53.0,0.0,0.0,0,0,-0.2,-0.7,0.00
54.199,0,0.0,0.0,0.0,0.85,14.59,14.55,14.59,14.46,15,14.52,14.5,0.0,0,1,62.9,63,0.32,50,49.5,1563,1563,77.44,50.00,12.86,12.87,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.156,3,3,0.96,0.963,3.10,3.102,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.4,7.3,1,8.44,8.42,1.64,1.65,0.0,0.0,53.1,0.0,0.0,0,0,-0.1,-0.7,0.00
54.265,0,0.0,0.0,0.0,0.85,14.59,14.53,14.59,14.45,15,14.55,14.5,0.0,0,1,63.0,63,0.32,50,49.5,1563,1561,77.44,50.00,13.02,13.03,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.188,3,3,0.97,0.968,3.10,3.102,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.49,8.44,1.64,1.65,0.0,0.0,53.2,0.0,0.0,0,0,-0.2,-1.2,0.00
54.327,0,0.0,0.0,0.0,0.85,14.59,14.50,14.59,14.45,15,14.50,14.4,0.0,0,1,63.0,63,0.32,50,49.5,1561,1558,77.44,50.00,13.05,13.05,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.188,3,3,0.97,0.968,3.10,3.102,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.41,8.46,1.66,1.65,0.0,0.0,53.2,0.0,0.0,0,0,-0.2,-1.1,0.00
54.391,0,0.0,0.0,0.0,0.85,14.59,14.54,14.59,14.45,15,14.53,14.5,0.0,0,1,63.1,63,0.32,50,49.5,1558,1551,77.44,50.00,12.98,12.98,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.406,3,3,0.97,0.970,3.11,3.108,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.49,8.41,1.66,1.65,0.0,0.0,53.2,0.0,0.0,0,0,-0.2,-1.1,0.00
54.448,0,0.0,0.0,0.0,0.85,14.59,14.55,14.59,14.45,15,14.52,14.5,0.0,0,1,63.1,63,0.33,50,49.5,1551,1559,77.44,50.00,13.07,13.07,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.250,3,3,0.97,0.970,3.11,3.110,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.39,8.49,1.64,1.65,0.0,0.0,53.4,0.0,0.0,0,0,-0.2,-0.7,0.00
54.508,0,0.0,0.0,0.0,0.85,14.59,14.58,14.59,14.45,15,14.54,14.5,0.0,0,1,63.1,63,0.32,50,49.6,1559,1560,77.44,50.00,12.91,12.91,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.219,3,3,0.97,0.966,3.12,3.116,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.41,8.39,1.64,1.64,0.0,0.0,53.3,0.0,0.0,0,0,-0.1,-0.8,0.00
54.570,0,0.0,0.0,0.0,0.85,14.47,14.48,14.59,14.45,15,14.54,14.5,0.0,0,1,63.1,63,0.32,50,49.6,1561,1558,77.44,50.00,12.70,12.71,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.281,3,3,0.97,0.973,3.12,3.112,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.4,7.3,1,8.34,8.39,1.64,1.64,0.0,0.0,53.3,0.0,0.0,0,0,-0.2,-1.1,0.00
54.634,0,0.0,0.0,0.0,0.85,14.59,14.53,14.59,14.45,15,14.53,14.5,0.0,0,1,63.2,63,0.32,50,49.6,1562,1559,77.44,50.00,12.89,12.89,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.188,3,3,0.97,0.966,3.11,3.112,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.4,7.3,1,8.41,8.34,1.64,1.65,0.0,0.0,53.2,0.0,0.0,0,0,-0.2,-1.1,0.00
54.695,0,0.0,0.0,0.0,0.85,14.59,14.57,14.59,14.45,15,14.52,14.5,0.0,0,1,63.2,63,0.32,50,49.6,1559,1559,77.44,50.00,13.26,13.26,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.250,3,3,0.96,0.960,3.11,3.110,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.1,7.3,1,8.38,8.39,1.64,1.65,0.0,0.0,53.2,0.0,0.0,0,0,-0.2,-1.1,0.00
54.761,0,0.0,0.0,0.0,0.85,14.59,14.60,14.59,14.45,15,14.58,14.5,0.0,0,1,63.3,63,0.32,50,49.6,1562,1563,77.44,50.00,12.77,12.77,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.156,3,3,0.96,0.960,3.11,3.110,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.41,8.34,1.64,1.64,0.0,0.0,53.1,0.0,0.0,0,0,-0.2,-0.7,0.00
54.828,0,0.0,0.0,0.0,0.85,14.59,14.60,14.59,14.45,15,14.57,14.5,0.0,0,1,63.3,63,0.32,50,49.6,1562,1556,77.50,50.00,12.94,12.94,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.250,3,3,0.97,0.969,3.11,3.106,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.42,8.44,1.64,1.65,0.0,0.0,53.1,0.0,0.0,0,0,-0.1,-0.7,0.00
54.892,0,0.0,0.0,0.0,0.85,14.47,14.50,14.59,14.45,15,14.59,14.5,0.0,0,1,63.4,63,0.32,50,49.6,1556,1557,77.44,50.00,12.89,12.89,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.281,3,3,0.96,0.964,3.10,3.104,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.39,8.41,1.64,1.65,0.0,0.0,53.1,0.0,0.0,0,0,-0.1,-0.7,0.00
54.954,0,0.0,0.0,0.0,0.85,14.59,14.64,14.59,14.46,15,14.47,14.5,0.0,0,1,63.4,63,0.32,50,49.6,1560,1559,77.44,50.00,12.99,13.00,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.219,3,3,0.97,0.968,3.10,3.108,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.4,7.2,1,8.42,8.39,1.64,1.64,0.0,0.0,53.1,0.0,0.0,0,0,-0.2,-1.1,0.00
55.020,0,0.0,0.0,0.0,0.85,14.70,14.61,14.59,14.45,15,14.57,14.5,0.0,0,1,63.4,63,0.32,50,49.6,1561,1565,77.44,50.00,12.80,12.80,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.156,3,3,0.97,0.973,3.11,3.108,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.4,7.3,1,8.38,8.42,1.64,1.65,0.0,0.0,53.1,0.0,0.0,0,0,-0.1,-1.1,0.00
55.084,0,0.0,0.0,0.0,0.85,14.59,14.62,14.58,14.45,15,14.59,14.5,0.0,0,1,63.4,63,0.32,50,49.6,1565,1560,77.44,50.00,13.36,13.36,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.188,3,3,0.97,0.967,3.11,3.110,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.1,7.3,1,8.47,8.37,1.64,1.65,0.0,0.0,53.1,0.0,0.0,0,0,-0.1,-1.2,0.00
55.146,0,0.0,0.0,0.0,0.85,14.47,14.49,14.59,14.46,15,14.51,14.5,0.0,0,1,63.5,63,0.32,50,49.6,1562,1565,77.44,50.00,12.99,13.00,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.125,3,3,0.97,0.962,3.10,3.104,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.38,8.44,1.64,1.64,0.0,0.0,53.1,0.0,0.0,0,0,-0.2,-0.7,0.00
55.205,0,0.0,0.0,0.0,0.85,14.59,14.65,14.58,14.46,15,14.52,14.5,0.0,0,1,63.5,63,0.32,50,49.6,1565,1569,77.44,50.00,13.20,13.20,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.031,3,3,0.96,0.962,3.11,3.106,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.45,8.37,1.64,1.65,0.0,0.0,53.0,0.0,0.0,0,0,-0.2,-0.7,0.00
55.271,0,0.0,0.0,0.0,0.85,14.59,14.56,14.58,14.45,15,14.49,14.5,0.0,0,1,63.5,64,0.32,50,49.7,1569,1568,77.44,50.00,13.02,13.03,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.062,3,3,0.97,0.965,3.11,3.106,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.35,8.41,1.64,1.64,0.0,0.0,53.0,0.0,0.0,0,0,-0.2,-0.7,0.00
55.337,0,0.0,0.0,0.0,0.85,14.47,14.52,14.58,14.46,15,14.56,14.5,0.0,0,1,63.5,64,0.32,50,49.7,1569,1571,77.44,50.00,12.78,12.77,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.031,3,3,0.97,0.974,3.11,3.100,3.9,49.6,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.30,8.35,1.64,1.64,0.0,0.0,52.8,0.0,0.0,0,0,-0.1,-1.1,0.00
55.402,0,0.0,0.0,0.0,0.85,14.59,14.60,14.58,14.45,15,14.53,14.5,0.0,0,1,63.6,64,0.32,50,49.7,1576,1573,77.44,50.00,12.62,12.62,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.938,3,3,0.97,0.973,3.10,3.100,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.34,8.32,1.64,1.64,0.0,0.0,52.6,0.0,0.0,0,0,-0.2,-1.1,0.00
55.470,0,0.0,0.0,0.0,0.85,14.70,14.62,14.58,14.45,15,14.57,14.5,0.0,0,1,63.6,64,0.32,50,49.7,1573,1572,77.44,50.00,13.04,13.04,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.938,3,3,0.97,0.966,3.09,3.090,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.41,8.29,1.64,1.65,0.0,0.0,52.5,0.0,0.0,0,0,-0.2,-1.1,0.00
55.533,0,0.0,0.0,0.0,0.85,14.70,14.65,14.58,14.45,15,14.50,14.5,0.0,0,1,63.7,64,0.32,50,49.7,1574,1575,77.44,50.00,12.94,12.94,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.844,3,3,0.97,0.967,3.08,3.082,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.3,7.3,1,8.35,8.41,1.64,1.65,0.0,0.0,52.5,0.0,0.0,0,0,-0.2,-0.7,0.00
55.594,0,0.0,0.0,0.0,0.85,14.59,14.60,14.58,14.45,15,14.57,14.5,0.0,0,1,63.7,64,0.32,50,49.7,1576,1579,77.44,50.00,13.19,13.19,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.812,3,3,0.97,0.967,3.08,3.084,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.38,8.34,1.64,1.65,0.0,0.0,52.4,0.0,0.0,0,0,-0.1,-0.7,0.00
55.655,0,0.0,0.0,0.0,0.85,14.59,14.66,14.58,14.44,15,14.50,14.5,0.0,0,1,63.8,64,0.32,50,49.7,1580,1583,77.44,50.00,13.09,13.09,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.719,3,3,0.96,0.956,3.08,3.078,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.39,8.32,1.64,1.64,0.0,0.0,52.3,0.0,0.0,0,0,-0.1,-0.8,0.00
55.720,0,0.0,0.0,0.0,0.85,14.70,14.68,14.58,14.45,15,14.58,14.5,0.0,0,1,63.8,64,0.32,50,49.7,1581,1579,77.44,50.00,13.04,13.04,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.812,3,3,0.96,0.958,3.08,3.074,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.32,8.41,1.64,1.64,0.0,0.0,52.2,0.0,0.0,0,0,-0.1,-1.2,0.00
55.784,0,0.0,0.0,0.0,0.85,14.70,14.66,14.58,14.45,15,14.51,14.5,0.0,0,1,63.8,64,0.32,50,49.7,1582,1580,77.44,50.00,13.06,13.06,2,2,7.8,8.1,5.5,5.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.719,3,3,0.95,0.954,3.07,3.074,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.34,8.25,1.64,1.64,0.0,0.0,52.1,0.0,0.0,0,0,-0.1,-1.1,0.00
55.853,0,0.0,0.0,0.0,0.85,14.59,14.43,14.58,14.45,15,14.55,14.4,0.0,0,1,63.8,64,0.32,50,49.7,1581,1578,77.38,50.00,13.10,13.10,2,2,7.8,8.1,5.5,5.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.844,3,3,0.95,0.953,3.07,3.068,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.34,8.32,1.64,1.64,0.0,0.0,52.0,0.0,0.0,0,0,-0.1,-1.1,0.00
55.914,0,0.0,0.0,0.0,0.85,14.47,14.44,14.58,14.45,15,14.51,14.5,0.0,0,1,63.9,64,0.32,50,49.8,1579,1582,77.44,50.00,12.70,12.71,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.781,3,3,0.95,0.951,3.06,3.060,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.34,8.34,1.64,1.64,0.0,0.0,52.0,0.0,0.0,0,0,-0.1,-1.1,0.00
55.975,0,0.0,0.0,0.0,0.85,14.47,14.49,14.58,14.45,15,14.50,14.5,0.0,0,1,63.9,64,0.32,50,49.8,1582,1580,77.44,50.00,12.90,12.90,2,2,7.8,8.1,5.5,5.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.750,3,3,0.95,0.951,3.06,3.056,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.35,8.34,1.64,1.64,0.0,0.0,51.9,0.0,0.0,0,0,-0.1,-0.7,0.00
56.037,0,0.0,0.0,0.0,0.85,14.47,14.49,14.58,14.46,15,14.55,14.5,0.0,0,1,63.9,64,0.32,50,49.8,1577,1576,77.44,50.00,12.99,13.00,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.875,3,3,0.95,0.950,3.05,3.054,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.1,7.2,1,8.35,8.35,1.64,1.64,0.0,0.0,51.9,0.0,0.0,0,0,-0.1,-0.7,0.00
56.102,0,0.0,0.0,0.0,0.85,14.47,14.54,14.58,14.46,15,14.53,14.5,0.0,0,1,63.9,64,0.32,50,49.8,1576,1574,77.44,50.00,12.86,12.87,2,2,7.8,8.1,5.5,5.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,32.938,3,3,0.96,0.963,3.05,3.052,3.9,49.7,50,0.0,0.0,0.0,0.0,0,7.3,7.2,1,8.32,8.37,1.64,1.64,0.0,0.0,51.9,0.0,0.0,0,0,-0.1,-1.1,0.00
