#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-05T23:46:30
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
50.488,0,0.0,15.6,15.6,0.61,13.55,13.59,14.53,15,14.44,14.4,14.37,0.0,0,1,191.5,192,0.65,194.3,194,1887,1888,11.48,0.00,10.30,10.30,2,2,-3.9,-4.1,-10.3,-10.2,0.0,0.0,3.1,19.5,19.6,23.859,2,2,2.68,2.682,0.00,0.000,0.0,95.2,95,0.0,0.0,3.1,3.1,1,10.7,11.0,1,21.34,20.41,2.22,2.18,10.1,10.1,152.6,22.3,56.6,57,1,21.3,14.6,0.19
50.550,0,0.0,15.6,15.5,0.61,13.55,13.59,14.53,15,14.45,14.3,14.34,0.0,0,1,191.5,192,0.65,194.3,194,1889,1887,11.55,0.00,10.52,10.52,2,2,-3.9,-3.9,-11.6,-11.7,0.0,0.0,3.1,19.5,19.4,23.922,2,2,2.64,2.641,0.00,0.000,0.0,95.3,95,0.0,0.0,3.1,3.1,1,10.8,11.0,1,21.09,21.25,2.21,2.22,10.0,10.0,153.5,21.4,56.7,57,1,21.0,14.9,-0.06
50.606,0,0.0,15.5,15.5,0.61,13.78,13.71,14.53,15,14.45,14.3,14.33,0.0,0,1,191.5,192,0.65,194.3,194,1889,1886,11.45,0.00,11.00,11.00,2,2,-3.9,-3.8,-12.4,-12.5,0.0,0.0,3.1,19.0,19.2,24.141,2,2,2.44,2.436,0.00,0.000,0.0,95.3,95,0.0,0.0,3.1,3.1,1,10.8,11.0,1,20.48,21.25,2.19,2.22,9.9,9.8,154.2,21.4,56.7,57,1,20.8,15.1,0.03
50.665,0,0.0,15.5,15.5,0.61,14.01,14.34,14.53,15,14.44,14.3,14.40,0.0,0,1,191.5,192,0.65,194.3,194,1888,1889,11.48,0.00,11.01,11.00,2,2,-3.9,-3.6,-12.5,-12.5,0.0,0.0,3.1,19.0,19.2,24.109,2,2,2.44,2.436,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,10.8,11.0,1,20.64,21.22,2.18,2.18,9.8,9.8,153.4,21.5,56.7,57,1,20.5,15.5,0.15
50.726,0,0.0,15.4,15.5,0.61,14.47,14.62,14.53,15,14.45,14.3,14.30,0.0,0,1,191.5,192,0.65,194.3,194,1892,1885,11.55,0.00,10.99,10.99,2,2,-3.1,-3.5,-11.8,-11.7,0.0,0.0,3.1,19.5,19.4,24.047,2,2,2.45,2.455,0.00,0.000,0.0,95.3,95,0.0,0.0,3.1,3.1,1,10.8,11.0,1,20.08,20.79,2.18,2.16,9.8,9.8,152.8,21.9,56.6,57,1,20.4,15.7,0.12
50.780,0,0.0,15.5,15.6,0.61,14.70,14.79,14.53,15,14.44,14.3,14.37,0.0,0,1,191.5,192,0.65,194.3,194,1890,1889,11.43,0.00,10.58,10.99,2,2,-1.6,-1.5,-11.2,-10.9,0.0,0.0,3.1,19.5,19.5,24.000,2,2,2.56,2.557,0.00,0.000,0.0,95.3,95,0.0,0.0,3.1,3.1,1,10.8,11.0,1,21.14,20.86,2.22,2.18,9.9,10.0,152.5,22.4,56.5,57,1,20.6,15.8,0.22
50.836,0,0.0,15.7,15.8,0.61,14.93,14.88,14.53,15,14.45,14.3,14.34,0.0,0,1,191.5,192,0.65,194.3,194,1891,1891,11.45,0.00,10.48,10.59,2,2,-1.6,-1.5,-10.8,-10.9,0.0,0.0,3.0,19.5,19.2,23.906,2,2,2.56,2.557,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,10.9,11.0,1,21.02,20.89,2.22,2.22,10.1,10.2,153.9,23.3,56.7,57,1,20.5,16.3,0.25
50.891,0,0.0,15.8,15.6,0.61,14.81,14.78,14.53,15,14.45,14.3,14.34,0.0,0,1,191.5,192,0.66,194.3,194,1891,1890,11.45,0.00,10.48,10.48,2,2,-1.6,-1.5,-10.8,-10.9,0.0,0.0,3.0,19.0,19.2,23.969,2,2,2.76,2.760,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,10.9,11.0,1,21.56,21.14,2.25,2.24,10.2,10.2,155.6,22.4,56.7,57,1,20.4,16.5,-0.09
50.951,0,0.0,15.5,15.5,0.61,14.70,14.71,14.53,15,14.44,14.2,14.34,0.0,0,1,191.6,192,0.66,194.3,194,1890,1894,11.55,0.00,10.42,10.42,2,2,-1.6,-1.5,-10.8,-10.9,0.0,0.0,3.0,19.0,18.9,23.797,2,2,2.76,2.746,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,11.0,11.2,1,21.25,21.69,2.24,2.24,10.2,10.1,156.9,21.5,56.7,57,1,20.3,16.8,0.28
51.008,0,0.0,15.5,15.5,0.61,14.47,14.50,14.53,15,14.44,14.2,14.35,0.0,0,1,191.6,192,0.66,194.3,194,1891,1887,11.43,0.00,10.50,10.50,2,2,-1.6,-1.5,-10.9,-10.9,0.0,0.0,3.0,18.5,18.7,23.938,2,2,2.75,2.676,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,11.0,11.2,1,20.91,21.25,2.21,2.22,9.9,9.7,157.1,21.9,56.8,57,1,20.3,16.9,0.00
51.064,0,0.0,15.5,15.6,0.61,14.24,14.20,14.53,15,14.44,14.3,14.37,0.0,0,1,191.6,192,0.66,194.4,194,1888,1892,11.45,0.00,10.49,10.49,2,2,-1.6,-1.5,-11.5,-11.7,0.0,0.0,3.0,18.5,18.6,23.844,2,2,2.68,2.676,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,10.9,11.0,1,20.23,20.56,2.21,2.18,9.7,9.8,155.6,22.0,56.8,57,1,20.1,17.0,0.18
51.122,0,0.0,15.6,15.6,0.61,14.01,13.96,14.53,15,14.44,14.3,14.31,0.0,0,1,191.6,192,0.65,194.4,194,1894,1892,11.52,0.00,10.60,10.60,2,2,-1.6,-1.5,-12.3,-12.5,0.0,0.0,3.0,19.0,19.0,24.047,2,2,2.49,2.488,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,10.9,11.0,1,20.98,20.63,2.19,2.18,9.8,10.0,154.4,22.3,56.7,57,1,20.1,16.6,0.28
51.177,0,0.0,15.7,15.8,0.61,14.13,14.22,14.53,15,14.44,14.3,14.36,0.0,0,1,191.6,192,0.65,194.3,194,1894,1894,11.45,0.00,10.94,10.94,2,2,-1.6,-1.5,-12.9,-13.3,0.0,0.0,3.0,19.0,19.0,24.109,2,2,2.48,2.480,0.00,0.000,0.0,95.3,95,0.0,0.0,3.1,3.0,1,11.0,11.0,1,20.67,20.63,2.20,2.22,10.1,10.1,154.6,23.0,56.6,57,1,20.0,16.6,-0.12
51.231,0,0.0,15.7,15.7,0.61,14.36,14.41,14.53,15,14.44,14.3,14.31,0.0,0,1,191.6,192,0.65,194.3,194,1886,1896,11.45,0.00,10.59,10.94,2,2,-1.6,-1.5,-12.7,-12.5,0.0,0.0,3.0,19.0,19.2,23.781,2,2,2.69,2.686,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,11.1,11.0,1,20.27,20.75,2.15,2.20,10.1,10.2,154.0,23.1,56.8,57,1,20.0,16.5,0.12
51.293,0,0.0,15.8,15.7,0.61,14.47,14.55,14.53,15,14.44,14.3,14.33,0.0,0,1,191.5,192,0.65,194.3,194,1896,1888,11.55,0.00,10.42,10.59,2,2,-1.6,-1.5,-12.3,-12.5,0.0,0.0,3.1,19.0,19.3,23.766,2,2,2.70,2.697,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.1,11.2,1,20.83,20.89,2.21,2.20,10.2,10.2,154.0,22.8,56.8,57,1,20.2,16.4,0.18
51.351,0,0.0,15.7,15.7,0.61,14.70,14.67,14.53,15,14.44,14.4,14.36,0.0,0,1,191.5,192,0.66,194.3,194,1896,1894,11.43,0.00,10.34,10.42,2,2,-1.6,-1.5,-12.2,-12.5,0.0,0.0,3.0,19.5,19.1,23.797,2,2,2.68,2.676,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.2,11.2,1,20.92,20.77,2.23,2.22,10.1,10.1,155.6,23.4,56.8,57,1,20.1,16.3,0.22
51.406,0,0.0,15.8,15.8,0.61,14.59,14.57,14.53,15,14.44,14.4,14.36,0.0,0,1,191.5,192,0.66,194.3,194,1893,1900,11.43,0.00,10.34,10.34,2,2,-1.6,-1.5,-12.2,-12.5,0.0,0.0,3.0,19.0,19.1,23.719,2,2,2.67,2.674,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.3,11.2,1,20.73,21.60,2.18,2.24,10.1,10.1,156.1,23.4,56.8,57,1,20.1,16.7,0.34
51.465,0,0.0,15.8,15.8,0.61,14.59,14.65,14.53,15,14.44,14.4,14.37,0.0,0,1,191.5,192,0.66,194.3,194,1900,1892,11.43,0.00,10.39,10.39,2,2,-1.6,-1.5,-12.2,-12.5,0.0,0.0,3.0,19.0,18.9,24.125,2,2,2.46,2.461,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,11.2,11.2,1,21.88,20.52,2.25,2.18,10.1,10.2,156.0,23.8,56.9,57,1,20.1,16.5,0.03
51.526,0,0.0,15.8,15.7,0.61,14.59,14.62,14.53,15,14.44,14.3,14.34,0.0,0,1,191.5,192,0.66,194.3,194,1892,1897,11.52,0.00,10.42,10.42,2,2,-1.6,-1.5,-12.1,-11.7,0.0,0.0,3.0,19.0,18.8,24.047,2,2,2.70,2.699,0.00,0.000,0.0,95.3,95,0.0,0.0,3.0,3.0,1,11.3,11.2,1,21.56,21.88,2.23,2.24,10.2,10.2,157.5,23.0,56.8,57,1,19.9,16.4,0.18
51.580,0,0.0,15.8,15.6,0.61,14.81,14.82,14.53,15,14.44,14.3,14.36,0.0,0,1,191.5,192,0.67,194.3,194,1897,1896,11.40,0.00,10.66,10.66,2,2,-1.6,-1.5,-11.9,-11.7,0.0,0.0,3.0,18.5,18.6,23.828,2,2,2.70,2.709,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.3,11.2,1,21.50,21.63,2.23,2.24,10.2,10.2,158.2,22.5,56.7,57,1,19.8,16.4,0.18
51.641,0,0.0,15.5,15.6,0.61,14.81,14.79,14.53,15,14.44,14.2,14.35,0.0,0,1,191.5,192,0.66,194.3,194,1894,1897,11.43,0.00,10.82,10.82,2,2,-1.6,-1.5,-11.3,-10.9,0.0,0.0,3.0,18.5,18.4,23.875,2,2,2.71,2.709,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.2,11.3,1,20.41,21.35,2.18,2.24,10.1,10.1,158.0,22.6,56.7,57,1,19.7,16.3,-0.12
51.695,0,0.0,15.6,15.7,0.61,14.70,14.69,14.53,15,14.44,14.3,14.35,0.0,0,1,191.5,192,0.66,194.3,194,1894,1897,11.52,0.00,10.45,10.45,2,2,-1.6,-1.5,-11.1,-10.9,0.0,0.0,3.0,18.5,18.7,23.703,2,2,2.76,2.764,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.2,11.3,1,21.25,21.35,2.20,2.18,10.0,9.9,156.5,22.6,56.8,57,1,19.7,15.9,0.18
51.751,0,0.0,15.5,15.5,0.61,14.70,14.71,14.53,15,14.44,14.3,14.29,0.0,0,1,191.5,192,0.66,194.3,194,1893,1896,11.48,0.00,10.46,10.46,2,2,-1.6,-1.5,-11.0,-10.9,0.0,0.0,3.0,19.0,18.8,23.922,2,2,2.56,2.557,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.2,11.3,1,20.23,20.75,2.17,2.22,9.9,10.0,155.9,22.0,56.9,57,1,19.6,15.9,0.03
51.810,0,0.0,15.6,15.7,0.61,14.70,14.81,14.53,15,14.44,14.3,14.35,0.0,0,1,191.5,192,0.65,194.3,194,1897,1898,11.43,0.00,10.31,10.46,2,2,-1.6,-1.5,-10.6,-10.9,0.0,0.0,3.0,19.0,19.2,23.875,2,2,2.54,2.535,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.3,11.3,1,19.80,20.67,2.16,2.18,9.9,10.0,154.0,23.1,56.9,57,1,19.7,15.9,0.21
51.866,0,0.0,15.7,15.8,0.61,14.81,15.01,14.53,15,14.44,14.3,14.33,0.0,0,1,191.5,192,0.65,194.3,194,1898,1898,11.50,0.00,10.50,10.31,2,2,-1.6,-1.5,-9.9,-10.9,0.0,0.0,3.0,19.0,19.5,23.750,2,2,2.67,2.670,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.3,11.3,1,20.12,20.12,2.17,2.18,10.0,10.1,152.6,23.6,56.9,57,1,19.8,16.0,0.15
51.926,0,0.0,15.8,15.9,0.61,15.04,14.90,14.53,15,14.44,14.3,14.34,0.0,0,1,191.5,192,0.65,194.3,194,1898,1897,11.45,0.00,10.73,10.49,2,2,-1.6,-1.5,-9.6,-10.2,0.0,0.0,3.0,19.5,19.6,23.891,2,2,2.55,2.545,0.00,0.000,0.0,95.4,95,0.0,0.0,3.1,3.1,1,11.3,11.3,1,20.81,20.41,2.20,2.18,10.1,10.2,152.4,24.1,57.0,57,1,19.9,15.9,-0.15
51.983,0,0.0,15.9,15.8,0.61,14.70,14.72,14.53,15,14.44,14.3,14.33,0.0,0,1,191.5,192,0.65,194.3,194,1897,1899,11.45,0.00,10.73,10.73,2,2,-1.6,-1.5,-9.6,-9.4,0.0,0.0,3.0,19.5,19.6,23.578,2,2,2.75,2.750,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.4,11.5,1,21.00,20.91,2.21,2.22,10.2,10.2,153.2,24.0,57.0,57,1,20.1,16.0,0.21
52.040,0,0.0,15.8,15.8,0.61,14.93,14.89,14.53,15,14.44,14.3,14.34,0.0,0,1,191.5,192,0.65,194.3,194,1899,1896,11.43,0.00,10.37,10.37,2,2,-1.6,-1.5,-9.5,-9.4,0.0,0.0,3.0,19.5,19.4,23.562,2,2,2.58,2.574,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.4,11.5,1,21.81,20.91,2.26,2.22,10.3,10.3,154.8,23.9,56.9,57,1,20.2,16.4,0.28
52.100,0,0.0,15.8,15.8,0.61,14.93,14.92,14.53,15,14.44,14.4,14.38,0.0,0,1,191.5,192,0.66,194.3,194,1896,1905,11.52,0.00,10.38,10.38,2,2,-1.6,-1.5,-8.9,-8.6,0.0,0.0,3.0,19.0,19.1,23.734,2,2,2.58,2.582,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.5,11.5,1,21.16,21.85,2.22,2.22,10.3,10.3,155.8,23.3,56.9,57,1,20.3,16.3,0.25
52.158,0,0.0,15.7,15.8,0.61,15.04,14.99,14.53,15,14.44,14.3,14.34,0.0,0,1,191.5,192,0.66,194.3,194,1900,1904,11.45,0.00,10.58,10.58,2,2,-1.6,-1.5,-8.2,-8.6,0.0,0.0,3.0,19.0,19.0,23.625,2,2,2.72,2.721,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.4,11.5,1,21.09,21.29,2.24,2.22,10.3,10.3,155.9,23.7,57.0,57,1,20.4,16.2,0.12
52.215,0,0.0,15.8,15.8,0.61,15.04,15.05,14.53,15,14.44,14.3,14.37,0.0,0,1,191.5,192,0.66,194.3,194,1900,1900,11.45,0.00,10.66,10.66,2,2,-1.6,-1.5,-7.5,-7.8,0.0,0.0,3.0,19.0,18.9,23.781,2,2,2.72,2.639,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.5,11.5,1,21.47,21.14,2.23,2.22,10.3,10.2,156.5,23.1,57.1,57,1,20.4,16.3,-0.06
52.271,0,0.0,15.7,15.7,0.61,14.81,14.80,14.53,15,14.44,14.2,14.35,0.0,0,1,191.5,192,0.66,194.3,194,1899,1903,11.52,0.00,11.11,11.11,2,2,-1.6,-1.5,-7.2,-7.0,0.0,0.0,3.0,19.0,18.8,23.719,2,2,2.64,2.859,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.5,11.5,1,20.67,21.50,2.20,2.24,10.2,10.2,157.0,23.2,57.1,57,1,20.2,16.4,0.28
52.326,0,0.0,15.7,15.8,0.61,14.70,14.71,14.53,15,14.44,14.3,14.34,0.0,0,1,191.5,192,0.66,194.3,194,1899,1907,11.43,0.00,11.14,11.13,2,2,-1.6,-1.5,-7.4,-7.0,0.0,0.0,3.0,19.0,18.9,23.469,2,2,2.86,2.859,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.4,11.5,1,20.98,21.50,2.18,2.22,10.1,10.2,155.9,23.1,57.1,57,1,20.2,16.1,0.28
52.386,0,0.0,15.6,15.7,0.61,14.70,14.63,14.53,15,14.44,14.3,14.30,0.0,0,1,191.5,192,0.66,194.3,194,1906,1899,11.43,0.00,10.91,11.13,2,2,-1.6,-1.5,-7.3,-7.0,0.0,0.0,3.0,19.0,19.0,23.766,2,2,2.65,2.646,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.4,11.5,1,20.92,20.98,2.20,2.20,10.0,10.0,155.5,23.2,57.0,57,1,20.4,16.1,0.09
52.442,0,0.0,15.7,15.8,0.61,14.59,14.60,14.53,15,14.44,14.3,14.37,0.0,0,1,191.5,192,0.66,194.3,194,1899,1903,11.52,0.00,10.44,10.91,2,2,-1.6,-1.5,-7.1,-7.0,0.0,0.0,3.0,19.0,19.2,23.672,2,2,2.61,2.609,0.00,0.000,0.0,95.4,95,0.0,0.0,3.0,3.0,1,11.4,11.3,1,21.09,20.75,2.21,2.20,10.0,10.0,155.1,23.7,57.0,57,1,20.4,16.3,0.18
52.500,0,0.0,15.7,15.6,0.61,14.70,14.69,14.53,15,14.44,14.3,14.33,0.0,0,1,191.5,192,0.66,194.3,194,1908,1903,11.43,0.00,10.44,10.44,2,2,-1.6,-1.5,-7.1,-7.0,-1.0,0.0,3.0,19.0,19.2,23.812,2,2,2.62,2.623,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.2,1,21.81,21.12,2.27,2.22,10.1,10.1,156.2,22.3,57.0,57,1,20.4,16.5,-0.09
52.555,0,0.0,15.7,15.8,0.61,14.70,14.78,14.53,15,14.44,14.3,14.35,0.0,0,1,191.5,192,0.66,194.3,194,1903,1906,11.45,0.00,10.62,10.62,2,2,-1.6,-1.5,-6.7,-7.0,-1.0,0.0,3.0,18.0,18.0,23.719,2,2,2.68,2.684,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.2,1,21.25,22.22,2.22,2.20,10.1,10.1,156.2,24.2,57.2,57,1,20.5,16.6,0.18
52.612,0,0.0,15.8,15.8,0.61,14.70,14.70,14.53,15,14.44,14.3,14.34,0.0,0,1,191.5,192,0.66,194.3,194,1906,1907,11.45,0.00,10.92,10.92,2,2,-1.6,-1.5,-6.5,-6.2,-1.0,0.0,3.0,18.0,17.9,23.750,2,2,2.66,2.656,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.5,11.2,1,21.14,21.16,2.22,2.24,10.2,10.2,156.8,23.3,57.1,57,1,20.8,16.5,0.18
52.670,0,0.0,15.7,15.6,0.61,14.70,14.71,14.53,15,14.44,14.3,14.36,0.0,0,1,191.5,192,0.66,194.3,194,1907,1907,11.55,0.00,10.90,10.91,2,2,-1.6,-1.5,-6.3,-6.2,-1.0,0.0,3.0,18.0,17.9,23.766,2,2,2.64,2.639,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.5,11.2,1,21.06,21.18,2.19,2.20,10.2,10.1,155.6,22.8,57.2,57,1,20.8,16.9,0.06
52.728,0,0.0,15.7,15.7,0.61,14.70,14.66,14.53,15,14.45,14.4,14.38,0.0,0,1,191.5,192,0.66,194.3,194,1905,1904,11.40,0.00,10.52,10.52,2,2,-1.6,-1.5,-6.2,-6.2,-1.0,0.0,3.0,18.0,18.0,23.859,2,2,2.81,2.809,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.2,1,20.59,21.00,2.20,2.22,10.2,10.1,155.6,22.8,57.2,57,1,20.8,16.9,0.18
52.786,0,0.0,15.7,15.6,0.61,14.70,14.68,14.53,15,14.44,14.3,14.35,0.0,0,1,191.5,192,0.65,194.3,194,1904,1908,11.48,0.00,10.64,10.64,2,2,-1.6,-1.5,-6.0,-6.2,-1.0,0.0,3.0,18.0,18.0,23.547,2,2,2.81,2.695,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.2,1,21.69,20.05,2.21,2.16,10.1,10.1,154.5,22.9,57.2,57,1,20.7,16.9,0.03
52.847,0,0.0,15.6,15.7,0.61,14.47,14.51,14.53,15,14.44,14.2,14.38,0.0,0,1,191.5,192,0.65,194.3,194,1904,1904,11.50,0.00,10.87,10.87,2,2,-1.6,-1.5,-6.2,-6.2,-1.0,0.0,3.0,18.0,18.2,23.672,2,2,2.70,2.645,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.2,1,21.41,20.05,2.24,2.22,10.0,10.0,155.1,23.3,57.1,57,1,20.8,16.8,-0.03
52.904,0,0.0,15.7,15.7,0.61,14.47,14.41,14.53,15,14.44,14.2,14.32,0.0,0,1,191.5,192,0.66,194.3,194,1908,1908,11.48,0.00,10.74,10.75,2,2,-1.6,-1.5,-6.4,-6.2,-1.0,0.0,3.0,18.0,18.0,23.766,2,2,2.65,2.611,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.5,1,21.06,20.91,2.21,2.22,10.0,10.1,155.2,23.4,57.1,57,1,20.8,16.9,0.31
52.960,0,0.0,15.7,15.6,0.61,14.59,14.62,14.53,15,14.44,14.4,14.35,0.0,0,1,191.5,192,0.66,194.3,194,1902,1912,11.45,0.00,10.36,10.75,2,2,-1.6,-1.5,-6.1,-6.2,-1.0,0.0,3.0,18.0,18.1,23.719,2,2,2.61,2.611,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.3,11.5,1,20.62,20.98,2.21,2.20,10.1,10.0,155.5,23.0,57.2,57,1,20.6,17.0,0.12
53.015,0,0.0,15.7,15.6,0.61,14.70,14.63,14.53,15,14.44,14.4,14.34,0.0,0,1,191.5,192,0.65,194.3,194,1911,1907,11.55,0.00,10.63,10.36,2,2,-1.6,-1.5,-5.9,-6.2,-1.0,0.0,3.0,18.0,18.4,23.562,2,2,2.82,2.822,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.3,11.5,1,20.72,21.44,2.20,2.18,10.1,10.0,153.5,22.8,57.3,57,1,20.7,16.7,0.21
53.070,0,0.0,15.7,15.7,0.61,14.59,14.50,14.53,15,14.44,14.4,14.36,0.0,0,1,191.5,192,0.65,194.3,194,1907,1915,11.55,0.00,10.63,10.63,2,2,-1.6,-1.5,-5.9,-6.2,-1.0,0.0,3.0,18.5,18.4,23.656,2,2,2.69,2.688,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.5,1,20.73,20.67,2.19,2.20,10.1,10.1,153.8,22.6,57.3,57,1,20.8,16.6,-0.03
53.128,0,0.0,15.6,15.5,0.61,14.47,14.50,14.54,15,14.44,14.4,14.38,0.0,0,1,191.5,192,0.65,194.3,194,1915,1910,11.43,0.00,10.85,10.84,2,2,-1.6,-1.5,-6.2,-6.2,-1.0,0.0,3.0,18.5,18.5,23.641,2,2,2.63,2.631,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.5,1,20.62,20.74,2.19,2.18,10.0,9.9,152.8,22.3,57.3,57,1,20.7,16.6,-0.09
53.186,0,0.0,15.6,15.5,0.61,14.59,14.61,14.53,15,14.44,14.3,14.34,0.0,0,1,191.5,192,0.65,194.3,194,1903,1912,11.48,0.00,10.46,10.46,2,2,-1.6,-1.5,-6.2,-6.2,-1.0,0.0,3.0,18.5,18.5,23.734,2,2,2.62,2.615,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.3,11.5,1,20.70,20.59,2.21,2.18,9.9,9.9,152.4,22.5,57.3,57,1,20.7,16.6,0.21
53.243,0,0.0,15.7,15.5,0.61,14.59,14.62,14.54,15,14.45,14.2,14.36,0.0,0,1,191.5,192,0.64,194.3,194,1918,1915,11.55,0.00,10.50,10.50,2,2,-1.6,-1.5,-5.9,-6.2,-1.0,0.0,3.0,19.0,18.8,23.562,2,2,2.68,2.678,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.3,1,20.56,20.96,2.17,2.20,9.9,9.9,152.1,22.1,57.3,57,1,20.9,16.6,0.21
53.300,0,0.0,15.5,15.2,0.61,14.59,14.62,14.54,15,14.45,14.3,14.35,0.0,0,1,191.5,192,0.64,194.3,194,1910,1909,11.40,0.00,10.67,10.67,2,2,-1.6,-1.7,-5.8,-5.5,-1.0,0.0,3.0,19.0,18.8,23.656,2,2,2.63,2.629,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.4,11.2,1,21.05,20.82,2.20,2.20,9.9,9.9,151.9,19.9,57.2,57,1,21.0,16.9,0.30
53.355,0,0.0,15.0,14.9,0.61,14.59,14.64,14.53,15,14.44,14.4,14.35,0.0,0,1,191.5,192,0.65,194.3,194,1910,1911,11.45,0.00,10.15,10.15,2,2,-1.6,-1.9,-5.7,-5.5,-1.0,0.0,3.0,18.5,18.7,23.672,2,2,2.60,2.600,0.00,0.000,0.0,95.4,95,-1.0,-1.0,3.0,3.0,1,11.3,11.2,1,20.83,20.82,2.19,2.22,9.7,9.4,152.4,19.1,57.3,57,1,21.1,16.9,0.12
