#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-10-21T19:36:22
#Ecu 1 programming count: 12
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
13.846,0,0.0,0.0,0.0,0.85,15.73,15.70,14.67,14,14.33,14.4,14.43,0.0,0,1,162.6,163,0.20,137.4,138,919,922,82.44,0.00,3.59,3.59,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,52.719,2,2,2.84,2.836,0.00,0.000,0.0,65.0,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,3.01,3.03,1.19,1.18,0.0,0.0,23.9,0.0,0.0,0,1,0.1,0.3,0.00
13.904,0,0.0,0.0,0.0,0.85,15.73,15.74,14.67,14,14.34,14.4,14.43,0.0,0,1,162.6,163,0.20,137.4,138,923,921,82.38,0.00,3.91,3.91,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.0,12.2,52.812,2,2,2.84,2.836,0.00,0.000,0.0,65.0,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,3.01,3.01,1.19,1.18,0.0,0.0,23.8,0.0,0.0,0,1,-0.1,0.0,0.00
13.968,0,0.0,0.0,0.0,0.85,15.73,15.75,14.67,14,14.33,14.3,14.37,0.0,0,1,162.6,163,0.20,137.4,138,921,924,82.50,0.00,3.64,3.64,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.2,52.656,2,2,2.82,2.816,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.99,3.00,1.19,1.18,0.0,0.0,23.7,0.0,0.0,0,1,0.0,0.3,0.00
14.028,0,0.0,0.0,0.0,0.85,15.85,15.80,14.67,14,14.33,14.4,14.40,0.0,0,1,162.6,163,0.20,137.4,138,924,922,82.38,0.00,4.02,4.02,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.0,12.0,53.125,2,2,2.82,2.816,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.99,3.00,1.18,1.18,0.0,0.0,23.6,0.0,0.0,0,1,-0.2,0.0,0.00
14.090,0,0.0,0.0,0.0,0.85,15.85,15.85,14.67,14,14.33,14.4,14.39,0.0,0,1,162.6,163,0.20,137.4,138,918,922,82.44,0.00,3.69,3.69,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.4,52.812,2,2,2.82,2.822,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.96,2.98,1.18,1.18,0.0,0.0,23.6,0.0,0.0,0,1,0.0,0.3,0.00
14.147,0,0.0,0.0,0.0,0.85,15.85,15.85,14.67,14,14.33,14.4,14.39,0.0,0,1,162.6,163,0.20,137.4,138,921,918,82.50,0.00,4.13,4.13,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.0,12.1,53.062,2,2,2.82,2.822,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.95,2.96,1.18,1.18,0.0,0.0,23.5,0.0,0.0,0,1,-0.2,0.1,0.00
14.208,0,0.0,0.0,0.0,0.85,15.85,15.80,14.67,14,14.33,14.4,14.42,0.0,0,1,162.7,163,0.20,137.5,138,917,914,82.44,0.00,4.01,4.01,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.4,53.094,2,2,2.82,2.773,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.94,2.97,1.18,1.18,0.0,0.0,23.5,0.0,0.0,0,1,0.0,0.3,0.00
14.271,0,0.0,0.0,0.0,0.85,15.85,15.86,14.67,14,14.34,14.4,14.35,0.0,0,1,162.7,163,0.20,137.5,138,916,908,82.50,0.00,4.20,4.20,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.4,53.219,2,2,2.77,2.773,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.95,2.95,1.18,1.18,0.0,0.0,23.4,0.0,0.0,0,1,-0.1,0.0,0.00
14.330,0,0.0,0.0,0.0,0.85,15.85,15.89,14.67,14,14.33,14.3,14.39,0.0,0,1,162.7,163,0.20,137.4,138,916,911,82.44,0.00,4.09,4.09,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,53.469,2,2,2.77,2.773,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.90,2.95,1.18,1.18,0.0,0.0,23.4,0.0,0.0,0,1,-0.1,0.3,0.00
14.388,0,0.0,0.0,0.0,0.85,15.96,15.99,14.67,14,14.33,14.4,14.36,0.0,0,1,162.7,163,0.20,137.4,138,911,913,82.38,0.00,4.20,4.20,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.4,53.406,2,2,2.76,2.760,0.00,0.000,0.0,65.1,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.95,2.94,1.18,1.18,0.0,0.0,23.3,0.0,0.0,0,1,0.0,0.3,0.00
14.448,0,0.0,0.0,0.0,0.85,16.08,16.03,14.67,14,14.33,14.4,14.38,0.0,0,1,162.7,163,0.20,137.5,138,913,907,82.44,0.00,4.06,4.06,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,53.688,2,2,2.76,2.760,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.91,2.91,1.18,1.18,0.0,0.0,23.3,0.0,0.0,0,1,-0.1,0.0,0.00
14.508,0,0.0,0.0,0.0,0.85,16.08,16.05,14.67,14,14.33,14.4,14.39,0.0,0,1,162.7,163,0.20,137.5,138,907,908,82.44,0.00,4.08,4.06,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,53.750,2,2,2.75,2.750,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.91,2.89,1.18,1.18,0.0,0.0,23.3,0.0,0.0,0,1,0.0,0.2,0.00
14.569,0,0.0,0.0,0.0,0.85,16.08,16.03,14.67,14,14.33,14.4,14.47,0.0,0,1,162.7,163,0.20,137.5,138,909,901,82.44,0.00,4.11,4.08,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.8,54.000,2,2,2.75,2.750,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.92,2.91,1.18,1.18,0.0,0.0,23.3,0.0,0.0,0,1,-0.1,-0.1,0.00
14.627,0,0.0,0.0,0.0,0.85,15.96,16.03,14.67,14,14.34,14.4,14.41,0.0,0,1,162.7,163,0.20,137.5,138,903,904,82.44,0.00,4.07,4.11,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.7,53.969,2,2,2.73,2.730,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.91,2.90,1.18,1.18,0.0,0.0,23.2,0.0,0.0,0,1,0.1,0.1,0.00
14.686,0,0.0,0.0,0.0,0.85,15.96,16.03,14.67,14,14.34,14.4,14.44,0.0,0,1,162.7,163,0.20,137.5,138,903,902,82.50,0.00,3.90,4.07,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,54.062,2,2,2.73,2.730,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.90,2.90,1.17,1.18,0.0,0.0,23.2,0.0,0.0,0,1,-0.1,-0.1,0.00
14.742,0,0.0,0.0,0.0,0.85,16.08,16.02,14.67,14,14.34,14.4,14.41,0.0,0,1,162.7,163,0.20,137.5,138,902,900,82.50,0.00,3.90,3.90,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,54.156,2,2,2.73,2.748,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.87,2.88,1.17,1.18,0.0,0.0,23.2,0.0,0.0,0,1,-0.1,0.3,0.00
14.797,0,0.0,0.0,0.0,0.85,16.08,16.06,14.67,14,14.33,14.4,14.40,0.0,0,1,162.7,163,0.20,137.5,138,900,896,82.44,0.00,3.91,3.91,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,54.312,2,2,2.75,2.748,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.84,2.87,1.17,1.18,0.0,0.0,23.2,0.0,0.0,0,1,-0.1,0.1,0.00
14.858,0,0.0,0.0,0.0,0.85,16.08,16.09,14.67,14,14.34,14.4,14.40,0.0,0,1,162.7,163,0.20,137.5,138,896,898,82.38,0.00,3.99,3.99,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.8,54.406,2,2,2.75,2.748,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.82,2.85,1.17,1.16,0.0,0.0,23.1,0.0,0.0,0,1,-0.3,0.4,0.00
14.917,0,0.0,0.0,0.0,0.85,16.08,16.14,14.67,14,14.33,14.4,14.39,0.0,0,1,162.7,163,0.19,137.5,138,897,896,82.50,0.00,3.98,3.98,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,54.344,2,2,2.74,2.742,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.83,2.83,1.17,1.16,0.0,0.0,23.1,0.0,0.0,0,1,0.0,0.4,0.00
14.978,0,0.0,0.0,0.0,0.85,16.19,16.19,14.67,14,14.33,14.4,14.39,0.0,0,1,162.7,163,0.19,137.5,138,893,895,82.38,0.00,4.03,4.03,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.8,54.469,2,2,2.74,2.742,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.81,2.82,1.17,1.16,0.0,0.0,23.0,0.0,0.0,0,1,-0.1,0.2,0.00
15.031,0,0.0,0.0,0.0,0.85,16.31,16.23,14.67,14,14.33,14.4,14.39,0.0,0,1,162.7,163,0.19,137.5,138,892,892,82.44,0.00,4.23,4.23,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,54.688,2,2,2.70,2.703,0.00,0.000,0.0,65.2,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.82,2.82,1.17,1.16,0.0,0.0,23.0,0.0,0.0,0,1,0.0,0.3,0.00
15.087,0,0.0,0.0,0.0,0.85,16.31,16.27,14.67,14,14.33,14.4,14.44,0.0,0,1,162.7,163,0.19,137.5,138,892,890,82.56,0.00,4.02,4.02,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.8,54.844,2,2,2.70,2.703,0.00,0.000,0.0,65.3,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.83,2.82,1.17,1.16,0.0,0.0,23.0,0.0,0.0,0,1,-0.1,0.0,0.00
15.141,0,0.0,0.0,0.0,0.85,16.31,16.28,14.67,14,14.34,14.4,14.35,0.0,0,1,162.7,163,0.19,137.5,138,890,890,82.56,0.00,4.29,4.02,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,54.875,2,2,2.70,2.707,0.00,0.000,0.0,65.3,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.82,2.83,1.17,1.16,0.0,0.0,23.0,0.0,0.0,0,1,0.1,0.2,0.00
15.198,0,0.0,0.0,0.0,0.85,16.31,16.27,14.67,14,14.33,14.4,14.44,0.0,0,1,162.7,163,0.19,137.5,138,890,888,82.38,0.00,3.86,4.29,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,54.844,2,2,2.71,2.707,0.00,0.000,0.0,65.3,64,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.81,2.81,1.17,1.16,0.0,0.0,23.0,0.0,0.0,0,1,0.1,0.0,0.00
15.251,0,0.0,0.0,0.0,0.85,16.31,16.27,14.67,14,14.33,14.4,14.46,0.0,0,1,162.7,163,0.19,137.5,138,888,887,82.50,0.00,3.86,3.86,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,55.031,2,2,2.71,2.707,0.00,0.000,0.0,65.3,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.80,2.82,1.16,1.16,0.0,0.0,23.0,0.0,0.0,0,1,-0.1,0.0,0.00
15.311,0,0.0,0.0,0.0,0.85,16.31,16.28,14.67,14,14.33,14.4,14.38,0.0,0,1,162.7,163,0.19,137.5,138,887,886,82.50,0.00,4.32,4.32,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,54.969,2,2,2.70,2.697,0.00,0.000,0.0,65.3,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.80,2.81,1.17,1.16,0.0,0.0,22.9,0.0,0.0,0,1,-0.1,0.3,0.00
15.368,0,0.0,0.0,0.0,0.85,16.31,16.38,14.67,14,14.34,14.4,14.44,0.0,0,1,162.7,163,0.19,137.5,138,886,886,82.44,0.00,3.86,3.86,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,55.125,2,2,2.70,2.697,0.00,0.000,0.0,65.3,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.80,2.80,1.17,1.16,0.0,0.0,22.9,0.0,0.0,0,1,-0.3,0.1,0.00
15.427,0,0.0,0.0,0.0,0.85,16.31,16.33,14.67,14,14.34,14.4,14.37,0.0,0,1,162.7,163,0.19,137.5,138,886,888,82.44,0.00,4.31,4.31,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,55.000,2,2,2.69,2.688,0.00,0.000,0.0,65.3,64,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.78,2.79,1.16,1.16,0.0,0.0,22.9,0.0,0.0,0,1,-0.1,0.5,0.00
15.482,0,0.0,0.0,0.0,0.85,16.42,16.39,14.67,14,14.33,14.4,14.36,0.0,0,1,162.7,163,0.19,137.5,138,888,884,82.50,0.00,3.90,3.90,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.3,55.281,2,2,2.69,2.688,0.00,0.000,0.0,65.3,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.73,2.76,1.16,1.16,0.0,0.0,22.8,0.0,0.0,0,1,-0.1,0.2,0.00
15.539,0,0.0,0.0,0.0,0.85,16.42,16.47,14.67,14,14.33,14.3,14.36,0.0,0,1,162.7,163,0.19,137.5,138,888,882,82.44,0.00,3.75,3.75,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,55.438,2,2,2.69,2.688,0.00,0.000,0.0,65.3,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.74,2.76,1.16,1.16,0.0,0.0,22.8,0.0,0.0,0,1,-0.1,0.4,0.00
15.596,0,0.0,0.0,0.0,0.85,16.42,16.47,14.67,14,14.34,14.3,14.41,0.0,0,1,162.7,163,0.19,137.5,138,884,882,82.38,0.00,4.04,4.04,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,55.438,2,2,2.69,2.691,0.00,0.000,0.0,65.3,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.72,2.74,1.15,1.16,0.0,0.0,22.7,0.0,0.0,0,1,0.0,0.4,0.00
15.650,0,0.0,0.0,0.0,0.85,16.42,16.47,14.67,14,14.33,14.4,14.34,0.0,0,1,162.7,163,0.19,137.5,138,882,880,82.38,0.00,3.98,4.04,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,55.531,2,2,2.69,2.691,0.00,0.000,0.0,65.3,66,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.72,2.73,1.16,1.16,0.0,0.0,22.7,0.0,0.0,0,1,0.0,0.1,0.00
15.711,0,0.0,0.0,0.0,0.85,16.54,16.50,14.67,14,14.33,14.5,14.41,0.0,0,1,162.7,163,0.19,137.6,138,880,879,82.50,0.00,4.19,3.98,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,55.750,2,2,2.67,2.674,0.00,0.000,0.0,65.3,66,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.74,2.74,1.16,1.16,0.0,0.0,22.7,0.0,0.0,0,1,0.1,0.4,0.00
15.769,0,0.0,0.0,0.0,0.85,16.54,16.52,14.67,14,14.33,14.5,14.45,0.0,0,1,162.7,163,0.19,137.6,138,879,874,82.38,0.00,4.19,4.19,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,55.625,2,2,2.67,2.674,0.00,0.000,0.0,65.3,66,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.73,2.74,1.16,1.16,0.0,0.0,22.7,0.0,0.0,0,1,0.0,0.1,0.00
15.828,0,0.0,0.0,0.0,0.85,16.54,16.53,14.67,14,14.33,14.4,14.38,0.0,0,1,162.7,163,0.19,137.6,138,878,874,82.50,0.00,4.02,4.02,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,55.938,2,2,2.64,2.641,0.00,0.000,0.0,65.3,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.72,2.73,1.15,1.16,0.0,0.0,22.6,0.0,0.0,0,1,0.2,0.3,0.00
15.891,0,0.0,0.0,0.0,0.85,16.54,16.56,14.67,14,14.33,14.4,14.44,0.0,0,1,162.7,163,0.19,137.6,138,875,876,82.50,0.00,4.06,4.06,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,55.812,2,2,2.64,2.641,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.71,2.72,1.15,1.16,0.0,0.0,22.6,0.0,0.0,0,1,-0.1,0.2,0.00
15.951,0,0.0,0.0,0.0,0.85,16.54,16.55,14.67,14,14.34,14.4,14.44,0.0,0,1,162.7,163,0.19,137.6,138,877,870,82.38,0.00,3.94,3.94,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.4,56.125,2,2,2.64,2.641,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.71,2.71,1.15,1.16,0.0,0.0,22.6,0.0,0.0,0,1,-0.1,0.4,0.00
16.010,0,0.0,0.0,0.0,0.85,16.54,16.58,14.67,14,14.33,14.3,14.39,0.0,0,1,162.7,163,0.19,137.6,138,870,867,82.38,0.00,3.89,3.89,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.9,56.250,2,2,2.66,2.662,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.0,1,2.74,2.71,1.15,1.16,0.0,0.0,22.6,0.0,0.0,0,1,0.0,0.2,0.00
16.072,0,0.0,0.0,0.0,0.85,16.54,16.56,14.67,14,14.33,14.5,14.42,0.0,0,1,162.7,163,0.19,137.6,138,867,866,82.50,0.00,3.92,3.92,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.9,56.375,2,2,2.66,2.662,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.72,2.72,1.15,1.16,0.0,0.0,22.6,0.0,0.0,0,1,-0.1,0.2,0.00
16.129,0,0.0,0.0,0.0,0.85,16.65,16.61,14.67,14,14.33,14.4,14.43,0.0,0,1,162.7,163,0.19,137.6,138,868,868,82.50,0.00,4.23,4.23,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,56.344,2,2,2.66,2.656,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.1,1,2.67,2.72,1.15,1.16,0.0,0.0,22.6,0.0,0.0,0,1,0.0,0.5,0.00
16.188,0,0.0,0.0,0.0,0.85,16.65,16.67,14.67,14,14.34,14.4,14.39,0.0,0,1,162.7,163,0.19,137.6,138,863,861,82.44,0.00,3.88,3.88,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.9,56.781,2,2,2.66,2.656,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.67,2.68,1.15,1.14,0.0,0.0,22.5,0.0,0.0,0,1,-0.2,0.2,0.00
16.249,0,0.0,0.0,0.0,0.85,16.77,16.70,14.67,14,14.33,14.3,14.39,0.0,0,1,162.7,163,0.19,137.6,138,863,863,82.50,0.00,4.24,4.24,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,56.688,2,2,2.65,2.652,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.1,1,2.64,2.68,1.14,1.14,0.0,0.0,22.5,0.0,0.0,0,1,-0.1,0.5,0.00
16.307,0,0.0,0.0,0.0,0.85,16.77,16.73,14.67,14,14.33,14.4,14.38,0.0,0,1,162.7,163,0.19,137.6,138,863,858,82.38,0.00,3.94,3.94,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,56.562,2,2,2.65,2.652,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.0,1,2.64,2.66,1.14,1.14,0.0,0.0,22.5,0.0,0.0,0,1,-0.2,0.3,0.00
16.368,0,0.0,0.0,0.0,0.85,16.77,16.75,14.67,14,14.33,14.4,14.44,0.0,0,1,162.7,163,0.19,137.6,138,865,856,82.44,0.00,3.83,3.83,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,12.9,57.062,2,2,2.65,2.652,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.65,2.63,1.14,1.14,0.0,0.0,22.5,0.0,0.0,0,1,-0.2,0.5,0.00
16.425,0,0.0,0.0,0.0,0.85,16.77,16.73,14.67,14,14.33,14.4,14.38,0.0,0,1,162.7,163,0.19,137.6,138,858,860,82.50,0.00,3.97,3.83,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,57.312,2,2,2.64,2.641,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.0,1,2.66,2.63,1.15,1.14,0.0,0.0,22.4,0.0,0.0,0,1,0.0,0.5,0.00
16.484,0,0.0,0.0,0.0,0.85,16.77,16.80,14.67,14,14.33,14.4,14.35,0.0,0,1,162.7,163,0.19,137.6,138,861,857,82.50,0.00,4.01,3.97,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.7,57.125,2,2,2.64,2.641,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.0,7.1,1,2.62,2.65,1.14,1.14,0.0,0.0,22.4,0.0,0.0,0,1,-0.1,0.2,0.00
16.541,0,0.0,0.0,0.0,0.85,16.88,16.80,14.67,14,14.34,14.4,14.43,0.0,0,1,162.7,163,0.19,137.6,138,857,856,82.50,0.00,4.28,4.01,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,57.188,2,2,2.63,2.631,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.1,1,2.63,2.65,1.14,1.14,0.0,0.0,22.4,0.0,0.0,0,1,0.1,0.4,0.00
16.599,0,0.0,0.0,0.0,0.85,16.88,16.86,14.67,14,14.34,14.4,14.44,0.0,0,1,162.7,163,0.19,137.6,138,856,850,82.50,0.00,4.28,4.28,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.6,57.625,2,2,2.63,2.631,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.1,1,2.62,2.63,1.14,1.14,0.0,0.0,22.4,0.0,0.0,0,1,-0.1,0.1,0.00
16.657,0,0.0,0.0,0.0,0.85,16.88,16.92,14.67,14,14.33,14.4,14.39,0.0,0,1,162.7,163,0.19,137.6,138,851,856,82.50,0.00,4.02,4.02,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,13.0,13.0,57.344,2,2,2.63,2.625,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.61,2.63,1.14,1.14,0.0,0.0,22.4,0.0,0.0,0,1,0.0,0.4,0.00
16.716,0,0.0,0.0,0.0,0.85,16.88,16.95,14.67,14,14.33,14.4,14.38,0.0,0,1,162.7,163,0.19,137.6,138,856,854,82.38,0.00,4.05,4.05,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.4,57.250,2,2,2.63,2.625,0.00,0.000,0.0,65.4,66,0.0,0.0,0.0,0.0,0,7.1,7.0,1,2.61,2.60,1.14,1.14,0.0,0.0,22.3,0.0,0.0,0,1,0.0,0.2,0.00
16.778,0,0.0,0.0,0.0,0.85,16.88,16.92,14.67,14,14.33,14.4,14.40,0.0,0,1,162.7,163,0.19,137.6,138,854,852,82.44,0.00,3.94,3.94,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.5,57.406,2,2,2.63,2.625,0.00,0.000,0.0,65.5,66,0.0,0.0,0.0,0.0,0,7.0,7.0,1,2.60,2.61,1.14,1.14,0.0,0.0,22.3,0.0,0.0,0,1,-0.2,0.2,0.00
16.837,0,0.0,0.0,0.0,0.85,16.88,16.95,14.67,14,14.34,14.4,14.38,0.0,0,1,162.7,163,0.19,137.6,138,854,855,82.50,0.00,4.05,4.05,2,2,39.8,40.0,35.0,35.2,0.0,0.0,0.0,12.5,12.4,57.344,2,2,2.62,2.621,0.00,0.000,0.0,65.5,66,0.0,0.0,0.0,0.0,0,7.1,7.1,1,2.60,2.61,1.14,1.14,0.0,0.0,22.3,0.0,0.0,0,1,-0.1,0.5,0.00
