#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-01T19:24:13
#Ecu 1 programming count: 1
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
2.830,0,0.0,0.0,0.0,0.85,17.00,16.98,14.67,14,14.40,14.2,14.21,0.0,0,1,184.7,185,0.16,164.4,165,696,711,12.65,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,11.9,72.188,1,1,0.00,0.000,2.55,2.548,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.0,7.1,1,1.97,1.97,1.10,1.10,0.0,0.0,19.7,0.0,0.0,0,1,-0.4,-0.3,0.00
2.887,0,0.0,0.0,0.0,0.85,17.00,17.03,14.67,14,14.40,14.2,14.34,0.0,0,1,184.7,185,0.16,164.4,165,711,730,12.62,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,11.9,70.312,1,1,0.00,0.000,2.55,2.548,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.1,7.0,1,1.96,1.96,1.10,1.10,0.0,0.0,19.8,0.0,0.0,0,1,-0.4,-0.3,0.00
2.947,0,0.0,0.0,0.0,0.85,17.00,17.09,14.67,14,14.40,14.1,14.04,0.0,0,1,184.7,185,0.16,164.4,165,731,669,12.62,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.3,76.125,1,1,0.00,0.000,2.55,2.548,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.1,7.0,1,1.97,1.96,1.10,1.10,0.0,0.0,19.9,0.0,0.0,0,1,-0.1,0.4,0.00
3.007,0,0.0,0.0,0.0,0.85,16.88,16.92,14.67,14,14.40,14.2,14.32,0.0,0,1,184.7,185,0.16,164.4,165,669,700,12.62,100.00,6.95,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.4,72.500,1,1,0.00,0.000,2.58,2.582,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.1,7.1,1,1.97,1.97,1.10,1.10,0.0,0.0,19.9,0.0,0.0,0,1,-0.3,-0.2,0.00
3.067,0,0.0,0.0,0.0,0.85,16.88,16.91,14.67,14,14.40,14.3,14.33,0.0,0,1,184.8,185,0.16,164.4,165,700,668,12.70,100.00,6.95,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,12.7,71.250,1,1,0.00,0.000,2.58,2.582,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.1,7.1,1,1.97,1.97,1.10,1.10,0.0,0.0,20.0,0.0,0.0,0,1,-0.3,0.5,0.00
3.127,0,0.0,0.0,0.0,0.85,17.00,16.94,14.67,14,14.40,14.0,13.97,0.0,0,1,184.8,185,0.16,164.4,165,667,660,12.72,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.4,76.938,1,1,0.00,0.000,2.58,2.582,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.2,7.3,1,1.97,1.97,1.10,1.10,0.0,0.0,20.1,0.0,0.0,0,1,-0.1,0.5,0.00
3.191,0,0.0,0.0,0.0,0.85,16.88,16.78,14.67,14,14.40,14.3,14.29,0.0,0,1,184.8,185,0.16,164.4,165,660,694,12.62,100.00,6.95,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.0,16.1,73.000,1,1,0.00,0.000,2.62,2.624,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.1,7.0,1,2.00,1.98,1.10,1.10,0.0,0.0,20.2,0.0,0.0,0,1,-0.2,-0.2,0.00
3.251,0,0.0,0.0,0.0,0.85,16.77,16.86,14.67,14,14.40,14.2,14.32,0.0,0,1,184.8,185,0.17,164.4,165,716,662,12.72,100.00,6.95,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.3,71.875,1,1,0.00,0.000,2.62,2.624,1.2,104.8,104,0.0,0.0,0.0,0.0,0,7.2,7.4,1,2.01,2.00,1.11,1.10,0.0,0.0,20.3,0.0,0.0,0,1,-0.2,0.4,0.00
3.310,0,0.0,0.0,0.0,0.85,16.88,16.95,14.67,14,14.40,14.1,14.11,0.0,0,1,184.8,185,0.17,164.4,165,663,658,12.67,100.00,6.95,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.7,76.500,1,1,0.00,0.000,2.62,2.624,1.2,104.9,106,0.0,0.0,0.0,0.0,0,7.2,7.3,1,2.00,2.01,1.11,1.10,0.0,0.0,20.4,0.0,0.0,0,1,0.0,0.4,0.00
3.372,0,0.0,0.0,0.0,0.85,16.88,16.86,14.67,14,14.40,14.3,14.30,0.0,0,1,184.8,185,0.17,164.4,165,663,694,12.62,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.2,73.125,1,1,0.00,0.000,2.68,2.674,1.2,104.9,106,0.0,0.0,0.0,0.0,0,7.2,7.3,1,2.00,2.01,1.11,1.10,0.0,0.0,20.5,0.0,0.0,0,1,-0.3,-0.5,0.00
3.431,0,0.0,0.0,0.0,0.85,16.88,16.91,14.67,14,14.40,14.2,14.26,0.0,0,1,184.8,185,0.17,164.4,165,694,643,12.72,100.00,6.95,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,12.6,79.688,1,1,0.00,0.000,2.68,2.674,1.2,105.0,106,0.0,0.0,0.0,0.0,0,7.2,7.1,1,2.00,2.01,1.10,1.10,0.0,0.0,20.6,0.0,0.0,0,1,-0.3,0.3,0.00
3.490,0,0.0,0.0,0.0,0.85,17.00,16.83,14.67,14,14.40,14.2,13.93,0.0,0,1,184.8,185,0.17,164.4,165,699,641,12.72,100.00,6.94,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.9,78.812,1,1,0.00,0.000,2.68,2.674,1.2,105.0,106,0.0,0.0,0.0,0.0,0,7.3,7.3,1,2.01,2.00,1.10,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.0,0.3,0.00
3.551,0,0.0,0.0,0.0,0.85,16.77,16.69,14.67,14,14.40,14.2,14.38,0.0,0,1,184.8,185,0.17,164.4,165,641,682,12.65,100.00,6.96,6.96,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,14.5,14.3,74.188,1,1,0.00,0.000,2.72,2.716,1.2,105.0,106,0.0,0.0,0.0,0.0,0,7.2,7.3,1,1.98,2.00,1.10,1.10,0.0,0.0,20.7,0.0,0.0,0,1,-0.4,-0.5,0.00
3.611,0,0.0,0.0,0.0,0.85,16.65,16.72,14.67,14,14.40,14.0,14.26,0.0,0,1,184.8,185,0.17,164.4,165,681,644,12.72,100.00,6.96,6.96,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,12.5,12.6,72.875,1,1,0.00,0.000,2.72,2.716,1.6,105.0,106,0.0,0.0,0.0,0.0,0,7.3,7.3,1,1.98,1.99,1.10,1.10,0.0,0.0,20.9,0.0,0.0,0,1,-0.4,0.3,0.00
3.671,0,0.0,0.0,0.0,0.85,16.77,16.78,14.67,14,14.40,14.2,14.08,0.0,0,1,184.8,185,0.17,164.4,165,699,640,12.72,100.00,6.95,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,16.8,79.000,1,1,0.00,0.000,2.72,2.716,1.2,105.0,106,0.0,0.0,0.0,0.0,0,7.3,7.3,1,1.97,1.98,1.10,1.10,0.0,0.0,21.0,0.0,0.0,0,1,0.0,0.3,0.00
3.732,0,0.0,0.0,0.0,0.85,16.65,16.62,14.67,14,14.40,14.2,14.38,0.0,0,1,184.8,185,0.17,164.4,165,640,678,12.62,100.00,6.96,6.95,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,14.6,75.125,1,1,0.00,0.000,2.77,2.768,1.2,105.0,106,0.0,0.0,0.0,0.0,0,7.3,7.4,1,1.98,1.97,1.10,1.10,0.0,0.0,20.9,0.0,0.0,0,1,-0.4,-0.4,0.00
3.794,0,0.0,0.0,0.0,0.85,16.77,16.78,14.67,14,14.40,14.0,14.28,0.0,0,1,184.8,185,0.17,164.4,165,678,642,12.62,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,16.7,73.188,1,1,0.00,0.000,2.77,2.768,1.6,105.0,106,0.0,0.0,0.0,0.0,0,7.3,7.1,1,1.97,1.98,1.10,1.10,0.0,0.0,21.0,0.0,0.0,0,1,-0.4,0.4,0.00
3.856,0,0.0,0.0,0.0,0.85,16.88,16.89,14.67,14,14.40,14.1,14.15,0.0,0,1,184.8,185,0.17,164.4,165,642,636,12.72,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.9,79.500,1,1,0.00,0.000,2.77,2.768,1.2,105.0,106,0.0,0.0,0.0,0.0,0,7.4,7.4,1,1.98,1.97,1.10,1.10,0.0,0.0,21.1,0.0,0.0,0,1,0.0,0.4,0.00
3.916,0,0.0,0.0,0.0,0.85,16.77,16.81,14.67,14,14.40,14.2,14.49,0.0,0,1,184.9,185,0.17,164.4,165,636,694,12.67,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,14.7,74.812,1,1,0.00,0.000,2.76,2.762,1.2,105.1,106,0.0,0.0,0.0,0.0,0,7.3,7.4,1,2.01,1.98,1.10,1.10,0.0,0.0,21.1,0.0,0.0,0,1,-0.3,-0.3,0.00
3.976,0,0.0,0.0,0.0,0.85,16.77,16.77,14.67,14,14.40,14.2,14.30,0.0,0,1,184.9,185,0.18,164.4,165,676,642,12.67,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.7,79.188,1,1,0.00,0.000,2.76,2.762,1.2,105.1,106,0.0,0.0,0.0,0.0,0,7.4,7.4,1,2.00,1.98,1.10,1.10,0.0,0.0,21.2,0.0,0.0,0,1,-0.3,0.3,0.00
4.036,0,0.0,0.0,0.0,0.85,16.88,16.77,14.67,14,14.40,14.0,14.07,0.0,0,1,184.9,185,0.18,164.4,165,642,640,12.72,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.7,79.062,1,1,0.00,0.000,2.76,2.762,1.2,105.1,106,0.0,0.0,0.0,0.0,0,7.5,7.5,1,2.01,1.99,1.11,1.10,0.0,0.0,21.3,0.0,0.0,0,1,0.2,0.3,0.00
4.101,0,0.0,0.0,0.0,0.85,16.77,16.72,14.67,14,14.40,14.2,14.42,0.0,0,1,184.9,185,0.18,164.4,165,640,688,12.70,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.8,73.875,1,1,0.00,0.000,2.85,2.848,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.4,7.3,1,2.02,2.02,1.11,1.10,0.0,0.0,21.2,0.0,0.0,0,1,-0.1,-0.6,0.00
4.161,0,0.0,0.0,0.0,0.85,16.77,16.75,14.67,14,14.40,14.2,14.28,0.0,0,1,184.9,185,0.18,164.4,165,688,626,12.60,100.00,6.97,6.97,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.5,74.250,1,1,0.00,0.000,2.85,2.848,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.4,7.7,1,2.03,2.03,1.11,1.10,0.0,0.0,21.4,0.0,0.0,0,1,-0.1,0.3,0.00
4.221,0,0.0,0.0,0.0,0.85,16.88,16.83,14.67,14,14.40,13.9,14.11,0.0,0,1,184.9,185,0.18,164.4,165,626,626,12.72,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,16.9,80.750,1,1,0.00,0.000,2.85,2.848,1.2,105.1,106,0.0,0.0,0.0,0.0,0,7.5,7.5,1,2.04,2.03,1.11,1.12,0.0,0.0,21.5,0.0,0.0,0,1,0.1,0.3,0.00
4.281,0,0.0,0.0,0.0,0.85,16.65,16.56,14.67,14,14.40,14.2,14.41,0.0,0,1,184.9,185,0.18,164.4,165,626,696,12.65,100.00,6.96,6.96,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,17.0,17.0,75.125,1,1,0.00,0.000,2.88,2.878,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.4,7.3,1,2.04,2.04,1.11,1.12,0.0,0.0,21.5,0.0,0.0,0,1,0.0,-0.6,0.00
4.341,0,0.0,0.0,0.0,0.85,16.65,16.62,14.67,14,14.40,14.3,14.30,0.0,0,1,184.9,185,0.18,164.4,165,696,640,12.65,100.00,6.97,6.97,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,13.0,12.8,79.938,1,1,0.00,0.000,2.88,2.878,1.2,105.1,106,0.0,0.0,0.0,0.0,0,7.5,7.7,1,2.04,2.04,1.11,1.12,0.0,0.0,21.6,0.0,0.0,0,1,0.0,0.1,0.00
4.402,0,0.0,0.0,0.0,0.85,16.77,16.70,14.67,14,14.40,14.1,14.10,0.0,0,1,184.9,185,0.18,164.4,165,641,641,12.74,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.6,78.875,1,1,0.00,0.000,2.88,2.878,1.2,105.1,106,0.0,0.0,0.0,0.0,0,7.6,7.5,1,2.06,2.06,1.11,1.12,0.0,0.0,21.7,0.0,0.0,0,1,0.2,0.1,0.00
4.463,0,0.0,0.0,0.0,0.85,16.65,16.62,14.67,14,14.40,14.4,14.46,0.0,0,1,184.9,185,0.18,164.4,165,686,704,12.70,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.6,74.438,1,1,0.00,0.000,2.93,2.932,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.5,7.5,1,2.04,2.08,1.11,1.12,0.0,0.0,21.6,0.0,0.0,0,1,-0.1,-0.7,0.00
4.522,0,0.0,0.0,0.0,0.85,16.65,16.59,14.67,14,14.40,14.2,14.26,0.0,0,1,184.9,185,0.18,164.4,165,686,649,12.60,100.00,6.97,6.97,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,11.9,79.125,1,1,0.00,0.000,2.93,2.932,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.5,7.5,1,2.05,2.08,1.11,1.12,0.0,0.0,21.7,0.0,0.0,0,1,-0.1,0.1,0.00
4.579,0,0.0,0.0,0.0,0.85,16.65,16.62,14.67,14,14.40,14.4,14.16,0.0,0,1,185.0,185,0.18,164.4,165,705,647,12.60,100.00,6.97,6.97,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.5,78.188,1,1,0.00,0.000,2.93,2.932,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.6,7.5,1,2.05,2.05,1.11,1.12,0.0,0.0,21.8,0.0,0.0,0,1,0.2,0.1,0.00
4.641,0,0.0,0.0,0.0,0.85,16.65,16.52,14.67,14,14.40,14.3,14.39,0.0,0,1,185.0,185,0.18,164.4,165,647,702,12.70,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,12.8,73.625,1,1,0.00,0.000,2.97,2.964,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.5,7.7,1,2.04,2.07,1.11,1.12,0.0,0.0,21.6,0.0,0.0,0,1,-0.1,-0.8,0.00
4.702,0,0.0,0.0,0.0,0.85,16.54,16.56,14.67,14,14.40,14.2,14.32,0.0,0,1,185.0,185,0.18,164.4,165,696,642,12.65,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,12.1,73.000,1,1,0.00,0.000,2.97,2.964,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.6,7.5,1,2.03,2.04,1.11,1.12,0.0,0.0,21.8,0.0,0.0,0,1,-0.1,0.1,0.00
4.762,0,0.0,0.0,0.0,0.85,16.54,16.58,14.67,14,14.40,14.3,14.26,0.0,0,1,185.0,185,0.18,164.4,165,702,644,12.65,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,16.5,16.6,79.875,1,1,0.00,0.000,2.97,2.964,1.6,105.1,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.04,2.04,1.11,1.12,0.0,0.0,21.8,0.0,0.0,0,1,0.2,0.1,0.00
4.821,0,0.0,0.0,0.0,0.85,16.42,16.39,14.67,14,14.40,14.2,14.46,0.0,0,1,185.0,185,0.18,164.4,165,644,716,12.70,100.00,6.97,6.98,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,13.0,13.0,71.438,1,1,0.00,0.000,2.98,2.982,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.5,7.7,1,2.04,2.04,1.11,1.12,0.0,0.0,21.6,0.0,0.0,0,1,-0.1,-0.7,0.00
4.880,0,0.0,0.0,0.0,0.85,16.42,16.42,14.67,14,14.40,14.0,14.26,0.0,0,1,185.0,185,0.18,164.4,165,694,666,12.70,100.00,6.98,6.97,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,15.2,76.312,1,1,0.00,0.000,2.98,2.982,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.4,1,2.04,2.04,1.11,1.10,0.0,0.0,21.7,0.0,0.0,0,1,0.2,0.1,0.00
4.941,0,0.0,0.0,0.0,0.85,16.54,16.38,14.67,14,14.40,14.2,14.31,0.0,0,1,185.0,185,0.18,164.4,165,666,662,12.74,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,15.6,76.750,1,1,0.00,0.000,2.98,2.982,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.7,1,2.04,2.03,1.11,1.12,0.0,0.0,21.8,0.0,0.0,0,1,0.2,0.1,0.00
5.002,0,0.0,0.0,0.0,0.85,16.42,16.31,14.67,14,14.40,14.2,14.36,0.0,0,1,185.0,185,0.18,164.4,165,662,721,12.74,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.6,71.688,1,1,0.00,0.000,3.00,3.000,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.5,1,2.04,2.04,1.11,1.12,0.0,0.0,21.5,0.0,0.0,0,1,0.1,-0.9,0.00
5.067,0,0.0,0.0,0.0,0.85,16.42,16.38,14.67,14,14.40,14.3,14.23,0.0,0,1,185.0,185,0.18,164.4,165,721,662,12.70,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.5,71.562,1,1,0.00,0.000,3.00,3.000,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,8.0,1,2.05,2.06,1.11,1.12,0.0,0.0,21.7,0.0,0.0,0,1,0.4,0.0,0.00
5.127,0,0.0,0.0,0.0,0.85,16.31,16.38,14.67,14,14.40,14.1,14.47,0.0,0,1,185.0,185,0.18,164.4,165,662,710,12.60,100.00,6.99,6.99,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.5,15.5,71.500,1,1,0.00,0.000,3.00,2.996,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.7,1,2.04,2.05,1.11,1.12,0.0,0.0,21.6,0.0,0.0,0,1,0.4,-0.9,0.00
5.185,0,0.0,0.0,0.0,0.85,16.08,16.14,14.67,14,14.40,14.3,14.26,0.0,0,1,185.0,185,0.18,164.4,165,710,742,12.72,100.00,6.98,6.98,2,2,0.0,0.1,34.8,35.2,0.0,0.0,0.0,11.5,11.5,69.312,1,1,0.00,0.000,3.00,2.996,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.5,1,2.04,2.06,1.11,1.12,0.0,0.0,21.4,0.0,0.0,0,1,0.1,-0.9,0.00
5.246,0,0.0,0.0,0.0,0.85,16.19,16.22,14.67,14,14.40,14.2,14.22,0.0,0,1,185.1,185,0.18,164.4,165,742,690,12.70,100.00,6.98,6.98,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,9.0,9.1,75.062,1,1,0.00,0.000,3.00,2.996,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.05,2.04,1.11,1.12,0.0,0.0,21.5,0.0,0.0,0,1,0.2,-0.1,0.00
5.310,0,0.0,0.0,0.0,0.85,16.31,16.22,14.67,14,14.40,14.4,14.45,0.0,0,1,185.1,185,0.18,164.4,165,679,718,12.62,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,14.2,75.062,1,1,0.00,0.000,2.99,2.994,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.7,1,2.04,2.05,1.11,1.12,0.0,0.0,21.4,0.0,0.0,0,1,0.2,-0.9,0.00
5.366,0,0.0,0.0,0.0,0.85,16.31,16.25,14.67,14,14.40,14.3,14.31,0.0,0,1,185.1,185,0.18,164.4,165,718,744,12.74,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.0,10.8,71.750,1,1,0.00,0.000,2.99,2.994,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.4,1,2.04,2.04,1.11,1.12,0.0,0.0,21.3,0.0,0.0,0,1,0.1,-0.9,0.00
5.430,0,0.0,0.0,0.0,0.85,16.42,16.38,14.67,14,14.40,14.1,14.15,0.0,0,1,185.1,185,0.18,164.4,165,693,682,12.70,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,12.9,75.062,1,1,0.00,0.000,2.99,2.994,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.06,2.05,1.12,1.12,0.0,0.0,21.4,0.0,0.0,0,1,0.1,0.0,0.00
5.491,0,0.0,0.0,0.0,0.85,16.31,16.23,14.67,14,14.40,14.2,14.25,0.0,0,1,185.1,185,0.18,164.4,165,682,720,12.65,100.00,6.99,6.99,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,14.0,70.750,1,1,0.00,0.000,2.97,2.968,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.04,2.05,1.11,1.12,0.0,0.0,21.3,0.0,0.0,0,1,0.0,-0.8,0.00
5.552,0,0.0,0.0,0.0,0.85,16.19,16.27,14.67,14,14.40,14.3,14.35,0.0,0,1,185.1,185,0.18,164.4,165,743,696,12.72,100.00,6.99,6.99,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,9.1,69.750,1,1,0.00,0.000,2.97,2.968,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.7,8.0,1,2.04,2.05,1.11,1.12,0.0,0.0,21.2,0.0,0.0,0,1,0.0,0.1,0.00
5.612,0,0.0,0.0,0.0,0.85,16.31,16.31,14.67,14,14.40,14.3,14.16,0.0,0,1,185.1,185,0.18,164.4,165,743,688,12.70,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,12.7,74.500,1,1,0.00,0.000,2.97,2.968,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,8.0,1,2.04,2.05,1.11,1.12,0.0,0.0,21.3,0.0,0.0,0,1,0.1,0.1,0.00
5.673,0,0.0,0.0,0.0,0.85,16.19,16.22,14.67,14,14.40,14.4,14.36,0.0,0,1,185.1,185,0.17,164.4,165,696,748,12.62,100.00,6.99,6.99,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.0,9.9,69.000,1,1,0.00,0.000,2.95,2.948,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.6,7.7,1,2.05,2.05,1.11,1.12,0.0,0.0,21.0,0.0,0.0,0,1,0.1,-0.7,0.00
5.734,0,0.0,0.0,0.0,0.85,16.19,16.25,14.67,14,14.40,14.2,14.29,0.0,0,1,185.1,185,0.17,164.4,165,731,698,12.72,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,8.8,74.250,1,1,0.00,0.000,2.95,2.948,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.6,7.7,1,2.04,2.05,1.11,1.12,0.0,0.0,21.1,0.0,0.0,0,1,0.2,0.2,0.00
5.794,0,0.0,0.0,0.0,0.85,16.31,16.16,14.67,14,14.40,14.4,14.38,0.0,0,1,185.1,185,0.17,164.4,165,749,688,12.70,100.00,6.98,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.5,74.250,1,1,0.00,0.000,2.95,2.924,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.04,2.03,1.11,1.12,0.0,0.0,21.0,0.0,0.0,0,1,0.2,0.2,0.00
5.852,0,0.0,0.0,0.0,0.85,16.19,16.16,14.67,14,14.40,14.2,14.36,0.0,0,1,185.1,185,0.17,164.4,165,688,748,12.60,100.00,6.99,6.99,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.4,70.562,1,1,0.00,0.000,2.92,2.924,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.6,7.8,1,2.03,2.04,1.11,1.12,0.0,0.0,20.9,0.0,0.0,0,1,0.3,-0.7,0.00
5.912,0,0.0,0.0,0.0,0.85,16.19,16.25,14.67,14,14.40,14.1,14.22,0.0,0,1,185.1,185,0.17,164.4,165,724,694,12.60,100.00,7.00,6.99,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.0,69.062,1,1,0.00,0.000,2.92,2.924,1.6,105.2,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.04,2.03,1.11,1.10,0.0,0.0,21.0,0.0,0.0,0,1,0.3,0.1,0.00
