﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%)
16.522,91.5,151.9,14.8,-0.02,0.74,11.6,2.096,12.5,0,0,-1,0,0,0,72.2,2,2,82,11.54,11.44,160.4,354.8,1851.8,6221,10,81.1,7.5,0,31.2,47.7,47.8
16.640,1.7,141.8,14.8,-0.1,-4.05,12.7,1.894,8.5,0,0,-1,0,0,0,70.4,2,2,82,11.6,11.63,136.5,324,1881.9,6280,10.9,37.7,0.8,0,32.6,48.2,48.2
16.762,0,39.9,14.8,0.78,-7.63,18.5,1.537,8.3,0,0,-0.7,0,0,0,75.7,2,0,84,13.65,30.5,134,165.1,2095.3,6265,0,5.4,-4.5,0,32.6,47.9,47.9
16.881,0,104.8,14.8,0.44,2.29,4.7,1.668,6.9,0,0,-0.7,0,0,0,77.1,2,0,84,234.95,234.95,139.7,247.9,1976.8,5924,0,48.1,-10.5,0,32.6,48.2,48.2
17.011,28.9,88,14.8,-0.39,-6.68,8.5,1.316,0,0,0,-0.7,0,0,0,73.7,2,0,84,25.93,26.8,72,158,1626.5,5763,0,23.6,-6.4,0,32.6,48.5,48.5
17.136,44.2,100.4,14.8,1.08,-5.09,8.9,1.252,4.4,0,0,-0.7,0,0,0,77.5,2,3,86,16.06,16.1,108.7,164.5,1452.5,4566,0,22.7,3.8,0,11.9,25.8,25.8
17.255,64.2,111.4,14.8,0.43,-3.07,8.1,1.348,5.6,0,0,-0.7,0,0,0,76.9,2,3,86,14.1,14.47,116.3,159.3,2055.7,4136,-2,25.2,-2.6,1,16.3,29.2,29.3
17.375,73.2,115.6,14.8,0.74,2.57,5.9,1.517,8.7,0,0,-0.7,0,0,0,79.4,2,3,86,15.34,15.24,134.4,176.6,2300.6,4228,7.3,75.4,6.4,1,45.5,60.5,60.4
17.497,84.2,122.7,14.8,-0.09,2.5,8.2,1.689,10.5,-3,0,-3.7,0,-3,0,78.9,2,3,86,13.55,14.01,144.6,196.3,2135.8,4303,6.1,80,7.1,1,35.1,50.3,50.8
17.625,97.6,148.1,14.8,-0.16,0.46,12.3,1.851,13,-6,0,-3.7,0,-3,0,74.5,2,3,88,13.7,13.58,160.2,218.7,2182.3,4376,7.2,81.2,-1.9,1,24.1,38.2,38.2
17.755,99.6,156.4,14.8,0.16,0.7,13.4,1.988,14.2,-6,0,-3.7,0,-3,0,74.8,2,3,88,12.85,12.89,165.9,239.9,2341.3,4439,10.4,81.1,-4.5,1,33.2,46.9,46.9
17.885,99.6,156.5,14.8,0.08,1,13.7,2.076,14.8,-6,0,-3.7,0,-3,0,79.4,2,3,88,12.65,12.81,169.9,253.6,2313.5,4488,13.4,81,-3,1,34.5,48.7,48.6
18.007,99.6,159.2,14.8,0.14,-0.4,13.6,2.063,13.4,-6,0,-3.7,0,-3,0,77.3,2,3,90,12.3,12.43,173.8,267.5,2208.4,4534,14.9,81,-3,1,29.8,44,44.1
18.137,99.6,154.3,14.8,0.13,1.23,13,2.092,14.1,-6,0,-3.7,0,-3,0,75,2,3,90,12.32,12.2,172.8,275.8,2186.8,4611,14.4,81,-0.4,1,36.5,52.4,52.4
18.267,99.6,159,14.8,-0.05,0.85,14.3,2.14,15.1,-6,0,-3.3,0,-3,0,75.2,2,3,90,12.3,12.23,172,280.5,2063.7,4679,14.2,81,-1.1,1,30.9,45.7,45.8
18.397,9.6,162.3,14.8,-0.01,1,14.3,2.189,15.4,-5.7,0,-3,0,-2.7,0,79.7,2,3,90,12.03,11.92,171.6,283.9,2079,4734,15.2,81,-1.1,0,32.6,47.9,47.9
18.526,0,136.3,14.8,-1.43,-16.27,18,1.625,0.1,-5.7,0,-3,0,-2.7,0,74.1,2,3,90,11.96,12,77.4,195.2,1931,4771,16.1,18.4,-10.1,0,32.6,48.5,48.5
18.656,0,24,14.8,1.23,-13.2,12.4,1.117,0,-5.3,0,-2.7,0,0,0,81.4,2,0,91,14.08,13.04,11.2,49.2,2613.2,4554,0,2.3,-2.6,0,44.3,61.1,61.1
18.786,0,10.7,14.8,0.73,-6.22,5.8,1.019,0,0,0,0,0,0,0,77.3,2,0,91,62.18,77.28,11.5,22.1,2471.4,4329,0,5.2,4.1,0,43.9,60.2,60.2
18.916,0,11.4,14.8,0.27,-3.35,3.2,1.003,0,0,0,0,0,0,0,79.7,2,0,91,99.34,106.08,11.8,17.4,1911.4,4112,0,5.6,3.8,0,43.4,59.7,59.7
19.031,0,11.8,14.8,0.12,-2.15,2.1,1.001,0,0,0,0,0,0,0,80.1,2,0,91,159.74,131.16,11.7,16,1492.3,3878,0,5.6,3.8,0,42.1,58.3,58.3
19.157,0,11.6,14.8,0.08,-1.55,1.5,1,0,0,0,0,0,0,0,80.1,2,0,91,184.29,156.94,11.1,13.6,1248.6,3323,0,5,1.9,0,38.8,55.3,55.3
19.287,0,11.2,14.8,0.06,-1.07,1,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.1,12.7,1271.2,3398,0,4.9,1.9,0,39.1,55.9,55.9
19.416,0,11.2,14.8,0.03,-0.78,0.7,1,0,0,0,0,0,0,0,80.1,2,4,91,234.95,234.95,11.1,12.6,1253.7,3366,0,4.8,1.5,0,38.9,55.4,55.4
19.540,0,11.1,14.8,0.02,-0.59,0.6,1,0,0,0,0,0,0,0,79.7,2,4,91,234.95,234.95,11.1,12.5,962,3351,0,4.7,1.9,0,38.8,55.7,55.7
19.661,0,11,14.8,0.01,-0.48,0.5,1,0,0,0,0,0,0,0,79.2,2,4,91,234.95,234.95,11.1,12.3,661.6,3299,0,4.6,1.5,0,38.6,55.5,55.5
19.785,0,11.1,14.8,0.02,-0.36,0.4,1,0,0,0,0,0,0,0,75.7,2,4,91,234.95,234.95,11.1,12.2,459.3,3239,0,4.5,1.1,0,38.4,54.9,54.9
19.906,0,11.1,14.8,0.01,-0.29,0.3,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.2,12,488.1,3192,0,4.4,1.1,0,38.2,53.3,53.3
20.036,0,11,14.8,0,-0.25,0.2,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.2,11.9,521.4,3158,0,4.4,1.1,0,38.1,54.2,54.2
20.165,0,11.1,14.8,0.01,-0.17,0.2,1,0,0,0,0,0,0,0,80.1,2,4,91,234.95,234.95,11.2,11.7,549.7,3122,0,4.4,0.8,0,37.9,54,54
20.284,0,11,14.8,0,-0.18,0.2,1,0,0,0,0,0,0,0,80.5,2,4,91,234.95,234.95,11.2,11.6,576.9,3090,0,4.4,0.8,0,37.8,53.2,53.2
20.414,0,11,14.8,0.01,-0.1,0.1,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.2,11.5,602,3041,0,4.3,0.8,0,37.6,53,53
20.535,0,11.1,14.8,0,-0.1,0.1,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.2,11.4,628.4,3014,0,4.3,0.8,0,37.5,53.2,53.2
20.657,0,11,14.8,0.01,-0.06,0.1,1,0,0,0,0,0,0,0,80.3,2,4,91,234.95,234.95,11.2,11.3,651.5,2986,0,4.2,0.4,0,37.4,52.4,52.4
20.785,0,11,14.8,0,-0.06,0.1,1,0,0,0,0,0,0,0,79,2,4,91,234.95,234.95,11.2,11.1,684,2943,0,4.3,0.4,0,37.2,53.2,53.2
20.904,0,10.9,14.8,0.01,-0.02,0,1,0,0,0,0,0,0,0,81.4,2,4,91,234.95,234.95,11.3,11,1131.8,2889,0,4.2,0,0,37,53,53
21.028,0,11.1,14.8,0,-0.02,0,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.3,10.9,1187.9,2865,0,4.2,0,0,36.9,52.9,52.9
21.150,0,11.1,14.8,0.01,0.01,0,1,0,0,0,0,0,0,0,80.5,2,4,91,234.95,234.95,11.3,10.8,1211.5,2840,0,4.2,0,0,36.8,52.8,52.8
21.270,0,11.1,14.8,0,0.01,0,1,0,0,0,0,0,0,0,79.6,2,4,91,234.95,234.95,11.3,10.7,1230.1,2801,0,4.2,0,0,36.6,52.6,52.6
21.395,0,11.1,14.8,0,0.01,0,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.3,10.5,1240.7,2774,0,4.2,-0.4,0,36.5,51.5,51.5
21.514,0,11.1,14.8,-0.01,0.01,-0.1,1,0,0,0,0,0,0,0,80.3,2,4,91,234.95,234.95,11.3,10.4,1252.6,2738,0,4.2,-0.4,0,36.3,52.3,52.3
21.636,0,11.1,14.8,0,0.05,-0.1,1,0,0,0,0,0,0,0,80.3,2,4,91,234.95,234.95,11.3,10.4,1263.7,2736,0,4.2,-0.4,0,36.4,52.3,52.3
21.767,0,11.2,14.8,0,0.05,-0.1,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.3,10.3,1268,2682,0,4.2,-0.4,0,36.2,52.1,52.1
21.895,0,11.4,14.8,0.01,0.08,-0.1,1,0,0,0,0,0,0,0,80.3,2,4,91,234.95,234.95,11.4,10.1,1269.8,2663,0,4.2,-0.4,0,36.1,51,51
22.015,0,11.2,14.8,0.01,0.09,-0.1,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.4,10.1,1270.5,2663,0,4.2,-0.4,0,36.1,51,51
22.135,0,11.2,14.8,0,0.09,-0.1,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.4,10.1,1271.2,2636,0,4.2,-0.8,0,35.9,52.2,52.2
22.256,0,11.2,14.8,0,0.09,-0.1,1,0,0,0,0,0,0,0,80.5,2,4,91,234.95,234.95,11.4,10,1267.3,2605,0,4.1,-0.8,0,35.8,52.1,52.1
22.386,0,11.2,14.8,0,0.1,-0.1,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.4,9.9,1271.2,2588,0,4.1,-0.4,0,35.7,51,51
22.515,0,11.2,14.8,0.01,0.12,-0.1,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.4,9.8,1271.2,2565,0,4.1,-0.8,0,35.6,51.6,51.6
22.645,0,11.3,14.8,0,0.12,-0.1,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.4,9.7,1275.5,2528,0,4.1,-0.8,0,35.5,51.8,51.8
22.766,0,11.4,14.8,0,0.12,-0.1,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.4,9.6,1271.6,2509,0,4.1,-1.1,0,35.4,51.3,51.3
22.890,0,11.3,14.8,0,0.12,-0.1,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.4,9.5,1275.5,2474,0,4,-1.1,0,35.3,51.2,51.2
23.018,0,11.4,14.8,0,0.12,-0.1,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.4,9.4,1268,2427,0,3.9,-1.1,0,35.1,51,51
23.141,0,11.4,14.8,0,0.12,-0.1,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.5,9.2,1274.4,2389,0,3.9,-1.5,0,34.9,51.2,51.2
23.265,0,11.4,14.8,0.01,0.14,-0.1,1,0,0,0,0,0,0,0,81.4,2,4,91,234.95,234.95,11.5,9.1,1276,2359,0,3.8,-1.9,0,34.8,50.7,50.7
23.386,0,11.4,14.8,0,0.16,-0.2,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.5,9,1274.4,2320,0,3.8,-2.2,0,34.6,50.5,50.5
23.516,0,11.5,14.8,0,0.2,-0.2,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.5,8.9,1273.4,2286,0,3.7,-2.2,0,34.5,50.4,50.4
23.639,0,11.5,14.8,0,0.2,-0.2,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.5,8.8,1271.2,2264,0,3.7,-2.6,0,34.4,50.3,50.3
23.765,0,11.5,14.8,0,0.2,-0.2,1,0,0,0,0,0,0,0,81.2,2,4,91,234.95,234.95,11.5,8.6,1274,2212,0,3.7,-2.6,0,34.4,49.2,49.2
23.890,0,11.6,14.8,0.01,0.24,-0.2,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.5,8.5,1272.1,2181,0,3.6,-3,0,34.4,49.2,49.2
24.011,0,11.5,14.8,0,0.24,-0.2,1,0,0,0,0,0,0,0,81.2,2,4,91,234.95,234.95,11.5,8.4,1272.1,2162,0,3.5,-3,0,34.4,49.3,49.3
24.133,0,11.5,14.8,0,0.24,-0.2,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.6,8.3,1273.1,2134,0,3.5,-3.4,0,34.5,49.6,49.6
24.256,0,11.4,14.8,0,0.24,-0.2,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,11.6,8.2,1271.2,2100,0,3.4,-3.4,0,34.5,49.7,49.7
24.382,0,11.5,14.8,0.01,0.27,-0.3,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.6,8.1,1271.6,2073,0,3.4,-4.1,0,34.6,49.7,49.7
24.505,0,11.5,14.8,0,0.27,-0.3,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.6,8,1271.6,2057,0,3.3,-3.8,0,34.6,49.7,49.7
24.633,0,11.4,14.8,0,0.27,-0.3,1,0,0,0,0,0,0,0,81.2,2,4,91,113.62,234.95,11.6,8,1269.8,2046,0,3.3,-3.4,0,34.6,49.8,49.8
24.752,0,11.5,14.8,0,0.27,-0.3,1,0,0,0,0,0,0,0,81,2,4,91,234.95,234.95,11.6,7.9,1270.2,2028,0,3.2,-4.1,0,34.6,49.5,49.5
24.944,0,11.4,14.8,0,0.27,-0.3,1,0,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.6,7.8,1260.4,2015,0,3.3,-4.1,0,34.6,49.5,49.5
25.072,8.2,11.5,14.8,0.01,0.3,-0.3,1,0,0,0,0,0,0,0,84.4,2,4,91,234.95,234.95,11.8,7.9,1072.2,1994,0,3.3,0,0,34.6,49.8,49.8
25.192,10.3,11.9,14.8,0,0.3,-0.3,1,0,0,0,0,0,0,0,80.6,2,4,91,234.95,215.8,11.8,7.9,688.6,1994,0,3.3,5.2,0,34.6,49.4,49.4
25.313,11.5,11.8,14.8,0,0.31,-0.3,1,0,0,0,0,0,0,0,79,2,4,91,99.42,53.91,13.4,8.2,627.1,1979,0,3.4,15.4,0,34.6,50.1,50.1
25.433,13.5,13.8,14.8,0.01,0.35,-0.3,1,0,0,0,0,0,0,0,80.1,2,4,91,54.18,26.8,14.2,9.2,656.6,1969,0,4,17.2,0,35.2,51.7,51.7
25.556,15.8,14,14.8,0,0.35,-0.3,1,0,0,0,0,0,0,0,80.3,2,4,91,37.04,18.93,15,9.6,683.2,1962,0,4.1,18,0,35.8,51.3,51.3
25.687,17.2,14.9,14.8,0,0.35,-0.3,1,0,0,0,0,0,0,0,80.1,2,4,91,28.45,17.29,16,10.2,708.9,1958,0,4.4,20.2,0,36.5,51.8,51.8
25.811,20.9,18.3,14.8,0.02,0.41,-0.4,1,0,0,0,0,0,0,0,79.9,2,4,91,24.68,16.43,22.2,12.3,716.3,1948,0,6.6,28.9,0,39.6,56,56
25.937,22.2,26.8,14.8,0,0.42,-0.4,1,0,0,0,0,0,0,0,80.3,2,4,91,20.71,16.03,31.1,17.4,700.7,1946,0,7.9,31.5,0,33.5,49.7,49.7
26.066,26,35.1,14.8,0,0.42,-0.5,1,0,0,0,0,0,0,0,80.6,2,4,91,19.04,15.65,40.6,23.2,703.2,1949,0.1,10.3,31.9,0,32.6,48.7,48.7
26.197,27.8,48.5,14.8,0.01,0.51,-0.5,1,0,0,0,0,0,0,0,81.2,2,4,91,14.11,14.44,52.2,30.3,703.2,1962,-7.8,16,21,0,30.7,46.7,46.7
26.327,28.9,57.8,14.8,-0.02,0.41,-0.4,1.002,0,0,0,0,0,0,0,81,2,4,90,14.24,13.88,60.8,37.1,701.6,1963,-2.7,23.2,16.9,0,28.5,44.2,44.2
26.456,30.9,73.3,14.8,-0.04,0.17,-0.1,1.004,0,-2.7,0,0,0,0,0,79.9,2,4,90,14.48,14.51,67.2,42.2,761.7,1973,1.8,74,0.8,0,26.3,41.9,41.9
26.587,34,80.2,14.8,-0.06,-0.2,0.3,1.008,0.1,-2.7,0,0,0,0,0,77.5,20,4,90,13.37,13.65,74.4,47.4,1196.7,2001,-2.1,79,13.5,0,24.1,39.9,39.9
26.716,36.2,88.2,14.8,0.01,-0.27,0.8,1.03,0.6,-2.7,0,0,0,0,0,81,20,4,90,14.44,14.41,81.3,52.3,1487.6,2015,-2,79.4,12,0,22.3,38.2,38.2
26.847,37.9,93.5,14.8,0.11,0.17,1.4,1.083,1.6,-2.7,0,0,0,0,0,79.9,20,4,90,14.73,14.76,93.6,60.4,1471.8,2042,-1.9,75.6,11.2,0,25.1,40.8,40.9
26.971,40.6,98.3,14.8,-0.07,-0.07,2,1.126,1.9,-2.7,0,0,0,0,0,80.1,20,4,90,15.09,15.09,98.3,65.8,1628.1,2056,-0.6,79.8,7.9,0,18.1,33.2,33.2
27.096,42.3,101.7,14.8,0,-0.33,2.4,1.144,2.1,-2.7,0,0,0,0,0,81.4,20,4,90,15.19,15.26,103.1,69.7,1770.9,2078,0.3,79.8,7.5,0,10.3,24.1,24.1
27.221,44,99.9,14.8,0.11,0.31,2.2,1.172,2.6,-2.7,0,0,0,0,0,80.5,20,4,90,15.33,15.16,105.6,73.2,1796.4,2097,1.9,79.8,10.9,0,16.4,30.8,30.8
27.347,45.7,97.8,14.8,0.11,0.95,2.1,1.204,3.1,-2.7,0,0,0,0,0,80.6,20,4,90,14.93,14.94,109.8,76.1,1756,2116,1.5,79.9,10.9,0,28.7,43.7,43.8
27.475,47.9,102.3,14.8,-0.1,0.99,2.7,1.246,3.6,-2.7,0,0,0,0,0,79.9,20,4,90,14.84,14.67,112.9,79.7,1728.5,2140,1.5,80,10.9,0,22.3,37.9,38
27.595,48.6,107.8,14.8,-0.05,0.77,3.4,1.279,4.1,-2.7,0,0,0,0,0,78.9,20,4,90,14.35,14.3,116.7,83.3,1873.7,2162,-0.2,80,9.8,0,17.8,33.4,33.5
27.716,48.7,113.1,14.8,-0.04,0.34,3.8,1.291,4.1,-2.3,0,0,-2.7,0,0,81.2,20,4,90,14.14,14.3,117.8,85.7,2228.1,2192,-1.4,80.2,9.4,0,14.9,29.2,29.2
27.846,18.1,113.1,14.8,-0.56,-1.4,3.8,1.24,1.9,-2,0,0,-2.3,0,0,80.8,20,4,90,14.25,14.34,94.8,81.2,2311,2216,-1.5,77.4,9,0,7.1,22.1,22.1
27.976,0,59.4,14.8,0.01,-4.1,3.6,1.048,0,-1.7,0,0,-2.3,0,0,82.2,2,4,90,14.64,14.37,45.2,47.5,2282.9,2175,-0.8,4.6,15.4,0,19.6,34.1,34.1
28.106,0,30.7,14.8,0.16,-2.64,2.5,1.008,0,-1.7,0,0,-2,0,0,79.6,2,4,90,15.24,15.33,23.9,26.6,2157.1,2192,1.5,3.6,31.1,0,39.5,55.1,55.1
28.236,0,16.1,14.8,0.13,-1.79,1.7,1.001,0,0,0,0,0,0,0,78.9,2,4,90,14.73,14.2,11.9,12.7,2082.5,2174,-0.3,0.8,12.4,0,34.3,50.8,50.8
28.366,0,11.8,14.8,0.1,-1.12,1.1,1,0,0,0,0,0,0,0,78.9,2,4,90,14.41,13.82,11.8,9.1,2076.3,2122,-3.2,3,1.9,0,34.4,49.5,49.5
28.496,0,11.5,14.8,0.06,-0.69,0.7,1,0,0,0,0,0,0,0,78.7,2,4,90,14.53,13.85,11.6,8.5,2072.4,2158,0,3.1,-3,0,34.4,49.5,49.5
28.625,0,11.1,14.8,0.04,-0.45,0.4,1,0,0,0,0,0,0,0,78.9,2,4,90,15.19,14.4,11.6,8.3,2111.6,2133,0,3.1,-3.4,0,34.5,49.6,49.6
28.751,0,11.2,14.8,0.02,-0.26,0.3,1,0,0,0,0,0,0,0,79,2,4,90,18.08,18.77,11.6,8.2,2116.4,2113,0,3.1,-3.4,0,34.5,49.6,49.6
28.877,0,11.3,14.8,0.02,-0.13,0.1,1,0,0,0,0,0,0,0,79.6,2,4,90,24.21,30.9,11.6,8.2,2101.6,2106,0,3.2,-3.8,0,34.5,49.3,49.3
29.004,0,11.3,14.8,0.01,-0.05,0,1,0,0,0,0,0,0,0,80.5,2,4,90,32.32,36.75,11.6,8.1,2031.8,2090,0,3.1,-3.8,0,34.5,49.6,49.6
29.136,0,11.2,14.8,0.01,0.02,0,1,0,0,0,0,0,0,0,79.9,2,4,90,45.27,64.09,11.6,8.1,1593.6,2076,0,3.1,-3,0,34.5,50.3,50.3
29.266,0,11.3,14.8,0.01,0.08,-0.1,1,0,0,0,0,0,0,0,79.4,2,4,90,57.29,94.33,11.6,8,1179.2,2054,0,3.1,-4.1,0,34.6,50,50
29.396,0,11.4,14.8,0,0.12,-0.1,1,0,0,0,0,0,0,0,79.7,2,4,90,76.71,108.97,11.6,7.9,1131.8,2039,0,3.1,-4.1,0,34.6,50,50
29.520,0,11.4,14.8,0.01,0.13,-0.2,1,0,0,0,0,0,0,0,80.6,2,4,90,97.44,130.23,11.6,7.9,1154.4,2023,0,3.1,-4.1,0,34.6,49.8,49.8
29.640,0,11.5,14.8,0,0.19,-0.2,1,0,0,0,0,0,0,0,80.5,2,4,90,126.08,156.84,11.6,7.8,1158,2010,0,3.1,-4.5,0,34.6,50.1,50.1
29.762,0,11.4,14.8,0.01,0.22,-0.2,1,0,0,0,0,0,0,0,80.3,2,4,90,179.01,170.01,11.6,7.8,1149.3,1996,0,3.1,-4.5,0,34.7,50.1,50.1
29.881,0,11.5,14.8,0,0.23,-0.2,1,0,0,0,0,0,0,0,80.8,2,4,90,205.43,189.78,11.6,7.7,1117.4,1977,0,3.1,-4.5,0,34.7,49.8,49.8
30.001,0,11.5,14.8,0.01,0.26,-0.3,1,0,0,0,0,0,0,0,81.2,2,4,90,234.95,202.95,11.6,7.7,1068.7,1960,0,3.1,-4.5,0,34.7,50.1,50.1
30.127,0,11.6,14.8,0,0.27,-0.3,1,0,0,0,0,0,0,0,79.6,2,4,90,234.95,202.73,11.7,7.6,767.8,1944,0,3.1,-4.9,0,34.7,50.2,50.2
30.250,0,11.6,14.8,0,0.27,-0.3,1,0,0,0,0,0,0,0,79,2,4,90,234.95,209.57,11.7,7.6,503.9,1926,0,3.1,-4.9,0,34.8,50.2,50.2
30.378,0,11.5,14.8,0.01,0.28,-0.3,1,0,0,0,0,0,0,0,79.6,2,4,90,234.95,229.46,11.7,7.5,438.5,1914,0,3.1,-5.2,0,34.8,49.9,49.9
30.500,0,11.5,14.8,0,0.3,-0.3,1,0,0,0,0,0,0,0,79.9,2,4,90,234.95,229.46,11.7,7.5,461.6,1899,0,3.1,-5.2,0,34.8,49.9,49.9
30.622,0,11.5,14.8,0,0.3,-0.3,1,0,0,0,0,0,0,0,79.7,2,4,90,234.95,234.95,11.7,7.4,483.4,1888,0,3.1,-5.2,0,34.8,49.9,49.9
30.746,0,11.6,14.8,0,0.3,-0.3,1,0,0,0,0,0,0,0,76.7,2,4,90,234.95,234.95,11.7,7.4,685.9,1880,0,3,-5.2,0,34.8,49.9,49.9
30.872,3.9,11.6,14.8,0,0.3,-0.3,1,0,0,0,0,0,0,0,82.2,2,4,90,234.95,234.95,11.9,7.4,1445.4,1867,0,3.1,-1.1,0,34.8,50.9,50.9
30.991,13.3,11.9,14.8,0,0.3,-0.3,1,0,0,0,0,0,0,0,79.2,2,4,90,234.95,234.95,11.9,7.4,1408.5,1860,0,3.1,1.5,0,34.8,49.9,49.9
31.110,19.7,12,14.8,0.01,0.32,-0.3,1,0,0,0,0,0,0,0,79.7,2,4,90,234.95,117.22,14.2,8,1340.1,1862,0,3.9,15.4,0,34.6,49.7,49.7
31.233,20.9,14.2,14.8,0,0.34,-0.3,1,0,0,0,0,0,0,0,80.1,2,4,90,80.95,39.65,15.2,8.9,1226,1850,0,3.9,17.2,0,35.2,50.4,50.4
31.355,21.3,15.2,14.8,0.01,0.38,-0.4,1,0,0,0,0,0,0,0,79.7,2,4,90,52.93,23.22,17,9.8,1113.6,1856,0,4.4,18.8,0,36.6,51.8,51.8
31.476,21.5,22.3,14.8,0,0.42,-0.4,1,0,0,0,0,0,0,0,79.6,2,4,90,37.44,18.84,26.1,13.5,1002.7,1841,0,7.1,30,0,39.9,55.2,55.2
31.595,21.5,28.4,14.8,0,0.42,-0.4,1,0,0,0,0,0,0,0,80.5,2,4,90,27.48,17.05,33,18,920.6,1844,0,8.1,30.4,0,32.6,48.7,48.7
31.715,21.5,34.2,14.8,-0.01,0.42,-0.4,1,0,0,0,0,0,0,0,80.8,2,4,90,20.85,16.19,38,21.7,869.3,1847,-3.3,9.3,30.4,0,32.1,48.1,48.1
31.836,21.5,38.1,14.8,0,0.43,-0.4,1,0,0,0,0,0,0,0,80.8,2,4,90,14.9,14.84,42.2,24.6,841.8,1847,-10,11.1,27.8,0,31.2,47.5,47.5
31.956,21.7,44.3,14.8,-0.02,0.37,-0.3,1,0,0,0,0,0,0,0,80.8,2,4,90,13.82,13.92,45.6,27.1,801.9,1856,-7.6,13.6,23.2,0,30.2,46.4,46.4
32.080,21.7,48.6,14.8,-0.03,0.24,-0.2,1,0,-2.7,0,0,-2.7,0,0,80.8,2,4,90,14.51,13.74,48.2,29.1,766.2,1861,-0.7,15,18.4,0,29,45.2,45.2
32.201,21.7,51.4,14.8,-0.04,0.05,0,1,0,-2.7,0,0,-2.7,0,0,80.3,2,4,90,14.93,14.43,50.3,30.7,727.4,1867,4.1,15.5,17.2,0,27.9,44.1,44.1
32.323,21.7,51.2,14.8,-0.03,-0.14,0.1,1,0,-5.3,0,0,-2.3,0,0,80.5,2,4,90,14.58,14.84,51.9,32,714.1,1874,5,14.9,14.2,0,26.8,43.2,43.2
