﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
50.176,14.7,9.9,-10.6,0,0,0,0,0,0,0,0,72.5,18.01,16.65,14.5,-1.6,-8.6,9.7,687.9,1837,0,0,4,18.8,55,55,0
50.286,14.7,9.9,-10.5,0,0,0,0,0,0,0,0,72.3,17.47,16.45,15.1,-1.6,-8.6,10,683.2,1840,0,0,4.2,20.2,55.4,55.4,0
50.397,14.7,9.9,-10.1,0,0,0,0,0,0,0,0,72.5,17.17,16.32,16.9,-1.6,-8.6,11.1,684,1844,0,0,5,24.4,58,58,0
50.503,14.7,9.9,-9.5,0,0,0,0,0,0,0,0,72.5,16.79,16.23,19.3,-0.8,-7.8,12.7,687.9,1833,-6.4,0,5.4,29.2,59,59,0
50.612,14.7,9.9,-8.8,0,0,0,0,0,0,0,0,72.5,16.63,16.32,21.4,-0.8,-7,14.1,699.9,1833,-3.6,-4.6,5.8,29.2,59.4,59.4,0
50.721,14.7,9.9,-8.1,0,0,0,0,0,0,0,0,72.5,16.46,16.09,23.1,0,-7,15.3,701.8,1836,-1.4,-2.7,6.1,30,59.8,59.8,0
50.832,14.7,9.9,-7.6,0,0,0,0,0,0,0,0,72.9,16.26,15.87,24.3,0,-6.2,16.2,714.9,1838,0.7,-1.1,6.3,30,60.2,60.2,0
50.943,14.7,9.9,-7.3,0,0,0,0,0,0,0,0,72.9,15.47,15.44,25.6,0,-5.4,16.9,720.7,1839,-1.1,-0.8,6.4,30,60.5,60.5,0
51.052,14.7,9.9,-7,0,0,0,0,0,0,0,0,72.9,14.87,14.89,26.4,0,-4.7,17.5,734.6,1840,-2.4,-1.2,6.5,30.4,60.8,60.8,0
51.167,14.7,9.9,-6.7,0,0,0,0,0,0,0,0,72.5,14.61,14.47,27.5,0.8,-3.9,18,732.7,1843,-2.4,-2.1,6.6,30.4,60.9,60.9,0
51.278,14.7,9.9,-6.4,0,0,0,0,0,0,0,0,72.7,14.66,14.35,28.2,1.6,-3.1,18.5,725.7,1849,-1.4,-1.1,6.8,30.4,59.5,59.5,0
51.387,14.7,9.9,-6.2,0,0,0,0,0,0,0,0,72.9,14.61,14.27,28.8,2.3,-1.6,19,735.4,1848,-0.6,-1.5,6.8,30.4,58.4,58.4,0
51.491,14.7,9.9,-5.9,0,0,0,0,0,0,0,0,72.5,14.54,14.31,29.3,3.1,-0.8,19.3,724.3,1847,-1,-2.3,6.9,30.4,57.8,57.8,0
51.602,14.7,9.9,-5.8,0,0,0,0,0,0,0,0,72.7,14.48,14.44,29.9,3.1,0,19.5,726.4,1848,-1.3,-2.8,6.9,30.4,56.3,56.3,0
51.714,14.7,9.9,-5.7,0,0,0,0,0,0,0,0,73,14.4,14.47,30.2,3.9,0,19.7,722.5,1855,-1.8,-3.6,7,30.4,56.8,56.8,0
51.824,14.7,9.9,-5.5,0.1,0,0,0,0,0,0,0,72.5,14.33,14.51,30,3.1,0,19.9,720.7,1858,-2.5,-4,7,30.4,56.3,56.3,0
51.937,14.7,9.9,-5.5,0.1,0,0,0,0,0,0,0,72.2,14.27,14.5,31.1,3.9,0,20.1,716.8,1863,-3,-4.4,7.1,30.8,56,56,0
52.046,14.7,9.9,-5.5,0.1,0,0,0,0,0,0,0,72.5,14.3,14.5,30.8,3.9,0,20.2,718.1,1871,-2.8,-4.8,7.1,30.8,54.6,54.6,0
52.155,14.7,9.9,-5.5,0.1,0,0,0,0,0,0,0,72.5,14.34,14.44,31.1,3.9,0,20.4,714.4,1871,-3.3,-4.9,7.1,30.8,54.6,54.6,0
52.335,14.7,9.7,-5.3,0.1,0,0,0,0,0,0,0,72.9,14.58,14.34,31.3,4.7,0,20.6,708.2,1875,-4,-5.1,7.1,30.8,55.1,55.1,0
52.446,14.7,9.7,-5.3,0.1,0,0,0,0,0,0,0,72.3,14.76,14.35,31.4,3.9,0,20.7,712,1878,-3.8,-5.1,7.1,30.8,55,55,0
52.554,14.7,9.7,-5.2,0.1,0,0,0,0,0,0,0,73,14.81,14.31,30.8,3.9,0,20.8,708.9,1878,-4.1,-5.8,7.3,30.8,54.3,54.3,0
52.659,14.7,9.7,-5.1,0.1,0,0,0,0,0,0,0,72.7,14.84,14.3,31.9,4.7,0.8,20.8,712.8,1883,-4.1,-6.1,7.3,30.8,54.4,54.4,0
52.767,14.7,9.5,-5.1,0.1,0,0,0,0,0,0,0,72.3,14.87,14.38,31.5,4.7,0,20.7,701.1,1887,-4.1,-5.8,7.1,30.8,53.9,53.9,0
52.875,14.7,9.5,-5.2,0.1,0,0,0,0,0,0,0,72.2,14.68,14.41,31.1,4.7,0.8,20.7,709.4,1893,-3.6,-5.9,7.1,31.5,53.8,53.8,0
52.985,14.7,9.5,-5.2,0.1,0,0,0,0,0,0,0,72.5,14.34,14.57,31.3,4.7,0.8,20.7,714.2,1897,-3.1,-5.8,7.1,31.5,53.9,53.9,0
53.095,14.7,9.5,-5.3,0.1,0,0,0,0,0,0,0,72.2,14.08,14.86,31.3,4.7,0.8,20.7,709.4,1898,-1.8,-5.2,7,31.5,53.7,53.7,0
53.205,14.7,9.5,-5.4,0.1,0,0,0,0,0,0,0,72.5,14.04,15.24,31.6,3.9,0,20.7,707.6,1903,-2.5,-3.6,7.1,31.5,54.6,54.6,0
53.312,14.7,9.5,-5.3,0.1,0,0,0,0,0,0,0,72.3,14.27,15.56,31.1,4.7,0.8,20.8,719.7,1906,-2.8,-2.4,7,31.5,54.4,54.4,0
53.417,14.7,9.5,-5.4,0.1,0,0,0,0,0,0,0,72.5,14.51,15.63,31.2,4.7,0,20.8,714,1909,-2.9,-0.9,7,31.5,54.6,54.6,0
53.535,14.7,9.5,-5.4,0.1,0,0,0,0,0,0,0,72.7,14.79,15.04,31.1,4.7,0,20.5,721.1,1910,-2.2,-1.2,6.8,31.5,54.5,54.5,0
53.652,14.7,9.5,-5.5,0.1,0,0,0,0,0,0,0,72.3,15.11,14.5,31.3,3.9,0,20.8,720.3,1911,-1,-1.7,7,31.5,53.7,53.7,0
53.768,14.7,9.5,-5.4,0.1,0,0,0,0,0,0,0,72.3,15.43,14.21,31.2,3.9,0,20.9,721.3,1919,-0.8,-0.8,7.1,31.5,54.5,54.5,0
53.889,14.7,9.5,-5.3,0.1,0,0,0,0,0,0,0,72.7,15.36,14.02,31.5,3.9,0,21,716,1923,0.1,-0.9,7.1,31.5,53.2,53.2,0
54.007,14.7,9.5,-5.3,0.1,0,0,0,0,0,0,0,72.7,15.03,14.2,30.5,3.9,0,21,719.7,1921,0.3,-1.9,7,31.5,53,53,0
54.124,14.7,9.5,-5.3,0.1,0,0,0,0,0,0,0,72.7,14.73,14.47,31.2,4.7,0.8,21,720.7,1925,-0.1,-1.8,7.1,31.5,53.1,53.1,0
54.242,14.7,9.5,-5.3,0.1,0,0,0,0,0,0,0,72.7,14.61,14.7,31,4.7,0,21,719.7,1929,-0.2,-1.3,7,31.9,53.2,53.2,0
54.354,14.7,9.5,-5.4,0.1,0,0,0,0,0,0,0,72.7,14.43,14.74,31.2,4.7,0.8,21.1,720,1934,-0.1,-2,7.1,31.9,53.8,53.8,0
54.474,14.7,9.2,-5.3,0.1,0,0,0,0,0,0,0,72.3,14.28,14.8,31.1,4.7,0.8,21.2,728,1943,-0.9,-2.9,7.1,31.9,53.5,53.5,0
54.587,14.7,9.5,-5.3,0.2,0,0,0,0,0,0,0,72.3,14.28,15.07,30.8,4.7,0.8,21.2,724.3,1946,-1.7,-2.5,7.1,31.9,53.3,53.3,0
54.698,14.7,9.5,-5.2,0.1,0,0,0,0,0,0,0,72.3,14.34,15.1,31.4,3.9,0,21.3,725.2,1946,-2,-2.8,7.1,31.9,52.3,52.3,0
54.800,14.7,9.5,-5.2,0.1,0,0,0,0,0,0,0,72.5,14.43,15.01,30.9,4.7,0.8,21.3,721.6,1950,-1.9,-3.6,7.1,31.9,52.3,52.3,0
54.917,14.7,9.5,-5.2,0.1,0,0,0,0,0,0,0,72.5,14.44,14.97,31.2,4.7,0.8,21.4,720.7,1953,-1.8,-3.9,7.3,31.9,53.2,53.2,0
55.019,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,72.7,14.46,14.57,31.3,4.7,0.8,21.4,723.6,1952,-2.6,-4.8,7.3,31.9,52,52,0
55.120,14.7,9.5,-5.1,0.1,0,0,0,0,0,0,0,72.5,14.64,14.35,31,4.7,0,21.4,729.4,1957,-3.1,-4.9,7.3,31.9,53,53,0
55.219,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,72.5,14.76,14.23,31.4,4.7,0.8,21.5,727.3,1958,-3.5,-5,7.3,31.9,53,53,0
55.320,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,72.5,14.93,14.31,31.5,4.7,0.8,21.5,727.7,1961,-3.4,-4.1,7.3,31.9,51.8,51.8,0
55.429,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,72.3,15.11,14.23,31.4,3.9,0,21.6,745.4,1968,-2.9,-4.4,7.3,32.2,52.7,52.7,0
55.529,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,72.7,15.19,14.17,31.3,4.7,0,21.6,756.8,1969,-3.1,-4.9,7.3,32.2,52.6,52.6,0
55.632,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,72.9,15.11,14.38,31.1,4.7,0,21.7,748,1968,-2.9,-5.7,7.3,32.2,51.6,51.6,0
55.735,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,72.7,14.87,14.74,31.6,4.7,0.8,21.7,757.4,1975,-2.3,-5.4,7.4,32.2,51.4,51.4,0
55.844,14.7,9.5,-5.2,0.2,0,0,0,0,0,0,0,73,14.61,15.07,31.2,4.7,0.8,21.8,761.7,1974,-2.2,-4.6,7.4,32.2,51.5,51.5,0
55.953,14.7,9.6,-5.2,0.2,0,0,0,0,0,0,0,72.7,14.44,15.2,31,4.7,0.8,21.8,754.6,1981,-2.3,-4.4,7.4,32.2,51.2,51.2,0
56.066,14.7,9.6,-5.2,0.2,0,0,0,0,0,0,0,72.9,14.3,15.2,31.2,4.7,0.8,21.9,756.8,1986,-2.6,-4.6,7.4,32.2,52.1,52.1,0
56.170,14.7,9.6,-5.1,0.2,0,0,0,0,0,0,0,72.5,14.18,15.04,31.7,4.7,0.8,21.9,756,1987,-2.5,-5.9,7.4,32.2,50.8,50.8,0
56.270,14.7,9.6,-5.1,0.2,0,0,0,0,0,0,0,72.2,14.24,14.83,31.1,4.7,0.8,22,755.1,1989,-3.1,-5,7.4,32.2,50.8,50.8,0
56.371,14.7,9.6,-5.1,0.2,0,0,0,0,0,0,0,72.3,14.46,14.54,31.6,4.7,0.8,22,755.5,1991,-4,-4.7,7.4,32.2,51.8,51.8,0
56.480,14.7,9.6,-5.2,0.2,0,0,0,0,0,0,0,72.7,14.73,14.34,31.5,4.7,0.8,22.1,753.7,1996,-4.2,-4.9,7.4,32.2,50.6,50.6,0
56.591,14.7,9.6,-5.1,0.2,0,0,0,0,0,0,0,72.3,14.93,14.23,31.7,4.7,0.8,22.2,755.1,2000,-4.1,-4.7,7.5,33,50.3,50.3,0
56.701,14.7,9.6,-5,0.2,0,0,0,0,0,0,0,72.3,15.22,14.17,31.3,4.7,0,22.2,753,2008,-2.8,-5.2,7.5,33,51.1,51.1,0
56.812,14.7,9.6,-4.9,0.2,0,0,0,0,0,0,0,72.5,15.36,14.17,31.2,4.7,0.8,22.3,753,2009,-3.2,-5.4,7.6,33,50,50,0
56.919,14.7,9.6,-4.8,0.2,0,0,0,0,0,0,0,72.5,15.09,14.53,31.6,5.4,1.6,22.3,758.1,2013,-2.6,-6,7.7,33,49.9,49.9,0
57.024,14.7,9.6,-4.8,0.2,0,0,0,0,0,0,0,72.5,14.81,14.91,32.3,5.4,1.6,22.3,757.4,2014,-2,-5.1,7.7,33,50,50,0
57.136,14.7,9.6,-4.8,0.2,0,0,0,0,0,0,0,72.5,14.56,15.2,32,4.7,0.8,22.4,754.6,2017,-2.1,-4.5,7.7,33,50.1,50.1,0
57.254,14.7,9.6,-4.8,0.2,0,0,0,0,0,0,0,72.3,14.37,15.34,31.9,4.7,0.8,22.5,750.7,2025,-2.1,-3.9,7.7,33,49.9,49.9,0
57.374,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,14.25,15.42,32,5.4,0.8,22.6,748.6,2030,-2,-4,7.6,33,49.4,49.4,0
57.510,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,14.33,14.89,32.2,4.7,0.8,22.6,754.6,2034,-2.6,-4,7.7,33,49.3,49.3,0
57.622,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,14.6,14.38,31.9,4.7,0.8,22.7,747.3,2038,-3.6,-4.2,7.7,33,50.2,50.2,0
57.735,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,14.99,14.24,31.9,5.4,1.6,22.7,746.8,2051,-3.2,-3.7,7.7,33,49.9,49.9,0
57.845,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,15.33,14.21,31.9,5.4,1.6,22.8,741.6,2053,-2.4,-3.1,7.8,33,49.8,49.8,0
57.956,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,15.5,14.2,32.3,5.4,0.8,22.9,745,2053,-2.1,-2.2,7.8,33,49.8,49.8,0
58.068,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,15.43,14.37,31.9,4.7,0.8,22.9,755.1,2057,-1.7,-3.9,7.8,33,49.6,49.6,0
58.178,14.7,9.7,-4.8,0.2,0,0,0,0,0,0,0,72.5,14.93,14.74,31.9,5.4,1.6,23,754.4,2063,-1.2,-4,7.8,33,49.5,49.5,0
58.289,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.9,14.64,15.24,31.6,5.4,1.6,23,752.9,2068,-0.7,-2.2,7.8,33,49.3,49.3,0
58.398,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,14.44,15.37,31.5,5.4,1.6,23.1,747.7,2062,-0.7,-2,7.8,33,48.6,48.6,0
58.528,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.2,14.31,15.3,31.8,5.4,0.8,23.2,744.7,2074,-1.3,-2.2,7.8,33,49.4,49.4,0
58.646,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.9,14.3,15.23,32.2,4.7,0.8,23.2,743.1,2077,-0.6,-0.7,7.8,33,48,48,0
58.766,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.7,14.56,14.61,32.1,4.7,0.8,23.3,741.8,2084,-2.1,-0.8,7.8,33,48.3,48.3,0
58.885,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.7,15.09,14.3,32,5.4,1.6,23.4,737.2,2094,-1.3,-0.8,7.9,33,48.9,48.9,0
59.007,14.7,9.7,-4.8,0.2,0,0,0,0,0,0,0,72.3,15.43,14.07,32.4,5.4,1.6,23.5,728.2,2098,-0.7,-1.2,7.9,33,48.1,48.1,0
59.127,14.7,9.7,-4.9,0.2,0,0,0,0,0,0,0,72.2,15.6,14.04,31.9,5.4,0.8,23.5,741.1,2103,-0.5,-0.4,7.9,33,47.8,47.8,0
59.249,14.7,9.7,-4.8,0.2,0,0,0,0,0,0,0,72.2,15.36,14.24,32.3,5.4,1.6,23.6,737.7,2111,-0.4,-2.5,8,33,49,49,0
59.365,14.7,9.7,-4.8,0.2,0,0,0,0,0,0,0,72.7,14.87,14.83,31.9,5.4,1.6,23.7,729.1,2114,0.7,-1.6,8,33,47.6,47.6,0
59.472,14.7,9.7,-4.8,0.2,0,0,0,0,0,0,0,72.5,14.56,15.34,31.9,5.4,1.6,23.7,737.7,2120,1.1,-0.3,8,33,48.6,48.6,0
59.593,14.7,9.7,-4.7,0.2,0,0,0,0,0,0,0,72.2,14.43,15.49,31.8,5.4,1.6,23.8,731.6,2124,1.4,0.1,8.1,33,48.5,48.5,0
59.703,14.7,3.7,-4.8,0.3,0,0,0,0,0,0,0,72.7,14.31,15.49,31.8,5.4,1.6,22.8,729.1,2133,1.8,-0.1,7.3,33,52.8,52.8,0
59.815,14.7,0,-7.7,0.4,0,0,0,0,0,0,0,72.7,14.34,15.13,30.1,6.2,2.3,18.1,706,2135,1.4,1,3.1,9.4,60.8,60.8,0
59.926,14.7,0,-10.5,0.4,0,0,0,0,0,0,0,73.4,14.53,13.97,15.3,-2.3,-9.3,12,725.7,2130,-2.3,-5.7,0.6,13.9,55.1,55.1,0
60.140,14.7,0,-10.9,0.3,0,0,0,0,0,0,0,72,14.33,13.21,13.3,-2.3,-9.3,10.2,719,2055,-7,-9.8,3.7,16.9,55.9,55.9,0
60.257,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,72,16.84,16.61,12.3,-2.3,-9.3,8.9,677.4,2098,14.1,26,3.3,8.6,54.3,54.3,0
60.368,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,72.5,18.92,18.84,11.9,-2.3,-9.3,8.7,670.6,2113,26.5,33.4,3.3,3.4,53.9,53.9,0
60.480,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,72,19.55,17.83,11.8,-2.3,-9.3,8.7,690.3,2128,31.1,29.3,3.3,-1.5,53.9,53.9,0
60.581,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,72.3,19,16.45,11.8,-2.3,-9.3,8.7,711.6,2123,28.2,19,3.3,-3.4,53.9,53.9,0
60.695,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,72.7,17.51,14.8,11.5,-2.3,-9.3,8.6,743.7,2113,0,0,3.2,-3.4,54,54,0
60.803,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,72,15.6,14.11,11.3,-2.3,-9.3,8.5,774.2,2115,0,0,3.3,-3.4,54,54,0
60.913,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,71.8,16.71,15.73,11.3,-2.3,-9.3,8.5,792.2,2115,0,0,3.2,-3.4,54,54,0
61.021,14.7,0,-11.2,0.1,0,0,0,0,0,0,0,72,21.84,22.03,11.3,-2.3,-9.3,8.5,806.5,2109,0,0,3.2,-3.8,54,54,0
61.140,14.7,0.9,-11.1,0.1,0,0,0,0,0,0,0,72,31.12,32.22,11.5,-2.3,-9.3,8.5,822.1,2104,0,0,3.2,0.8,53.9,53.9,0
61.242,14.7,1.8,-11.1,0.1,0,0,0,0,0,0,0,72,36.91,37.57,11.6,-2.3,-9.3,8.6,791.6,2109,0,0,3.2,0.8,53.9,53.9,0
61.346,14.7,2.1,-11.2,0.1,0,0,0,0,0,0,0,72.9,51.96,41.39,11.6,-2.3,-9.3,8.6,789.5,2095,0,0,3.2,2.6,53.9,53.9,0
61.451,14.7,3.2,-11.2,0.1,0,0,0,0,0,0,0,73.2,39.16,32.18,11.6,-2.3,-9.3,8.6,761.1,2100,0,0,3.2,6.4,53.9,53.9,0
61.560,14.7,3.8,-11.2,0.1,0,0,0,0,0,0,0,72.9,28.34,22.21,11.6,-2.3,-9.3,8.6,730.2,2097,0,0,3.3,11.2,53.9,53.9,0
61.662,14.7,4.1,-11.2,0.1,0,0,0,0,0,0,0,72.7,23.46,18.96,11.8,-2.3,-9.3,8.8,699.8,2109,0,0,3.4,15.8,54.1,54.1,0
61.771,14.7,4.1,-11,0.1,0,0,0,0,0,0,0,72.3,19.36,17.07,12.7,-2.3,-9.3,9.5,676.5,2106,0,0,3.8,15.8,54.9,54.9,0
61.885,14.7,4.1,-10.9,0.1,0,0,0,0,0,0,0,72.3,17.64,16.16,13.1,-2.3,-9.3,9.8,673.6,2097,0,0,3.8,15.8,54.9,54.9,0
61.991,14.7,4.1,-10.9,0.1,0,0,0,0,0,0,0,72.2,16.75,15.76,13.3,-2.3,-9.3,10,677.2,2102,0,0,3.9,16.5,56.1,56.1,0
62.094,14.7,4.4,-10.8,0.1,0,0,0,0,0,0,0,72.3,16.31,15.63,13.5,-2.3,-9.3,10.1,678.9,2104,0,0,4,16.9,55.3,55.3,0
62.199,14.7,4.7,-10.8,0.1,0,0,0,0,0,0,0,72.2,16.06,15.66,13.8,-2.3,-9.3,10.2,684.6,2104,0,0,4,18,56.3,56.3,0
62.302,14.7,4.7,-10.8,0.1,0,0,0,0,0,0,0,72.2,15.93,15.7,13.9,-2.3,-9.3,10.3,693.6,2097,0,0,4,18,55.5,55.5,0
62.409,14.7,4.7,-10.8,0.1,0,0,0,0,0,0,0,72.3,15.82,15.69,13.9,-2.3,-9.3,10.4,696.3,2101,0,0,4,18.4,56.7,56.7,0
62.523,14.7,4.7,-10.7,0.1,0,0,0,0,0,0,0,72.2,15.79,15.69,14.1,-2.3,-9.3,10.5,696.3,2104,-6.5,-6.7,4.1,18.4,55.9,55.9,0
62.641,14.7,4.7,-10.7,0.1,0,0,0,0,0,0,0,72.5,15.79,15.73,14.3,-2.3,-9.3,10.7,695.8,2111,-3.5,-3.6,4.2,19.5,56.1,56.1,0
62.770,14.7,4.7,-10.6,0.1,0,0,0,0,0,0,0,72.7,15.82,15.83,14.6,-2.3,-9.3,10.8,695.8,2118,-1.1,-0.6,4.2,19.9,56.2,56.2,0
62.884,14.7,4.7,-10.6,0.1,0,0,0,0,0,0,0,72.5,15.92,15.87,14.7,-2.3,-9.3,11,707.9,2115,2.9,2.7,4.2,20.2,56.5,56.5,0
62.990,14.7,4.7,-10.6,0,0,0,0,0,0,0,0,72.5,15.86,15.73,14.9,-2.3,-9.3,11.2,708,2115,4.2,3.7,4.3,21,57.7,57.7,0
63.086,14.7,4.7,-10.5,0,0,0,0,0,0,0,0,72.3,15.75,15.52,15.2,-2.3,-9.3,11.3,714.7,2113,4.5,3.9,4.3,21.8,56.9,56.9,0
63.190,14.7,4.7,-10.5,0,0,0,0,0,0,0,0,72.2,15.53,15.27,15.5,-2.3,-9.3,11.5,722,2113,4.8,3.4,4.4,22.5,57.1,57.1,0
63.285,14.7,4.7,-10.5,0,0,0,0,0,0,0,0,72.5,15.29,15.01,15.6,-2.3,-9.3,11.7,727.8,2117,3.7,2.8,4.4,22.9,57.4,57.4,0
63.390,14.7,4.7,-10.4,0,0,0,0,0,0,0,0,72.7,14.96,14.76,15.8,-2.3,-9.3,11.8,723.3,2118,2.4,2.5,4.5,22.9,57.6,57.6,0
63.486,14.7,4.7,-10.3,0,0,0,0,0,0,0,0,72.7,14.73,14.67,16,-2.3,-9.3,12.1,713.8,2119,1.5,2.6,4.6,24,58,58,0
63.588,14.7,4.7,-10.2,0,0,0,0,0,0,0,0,72.5,14.64,14.7,16,-2.3,-9.3,12.3,712.3,2120,1.4,3.2,4.6,23.2,58.3,58.3,0
63.690,14.7,4.7,-10,0,0,0,0,0,0,0,0,72.3,14.6,14.71,16.2,-2.3,-9.3,12.5,707.6,2126,2,4.2,4.8,24.4,58.5,58.5,0
63.785,14.7,4.7,-9.9,0,0,0,0,0,0,0,0,72.3,14.6,14.7,16.3,-2.3,-9.3,12.7,715,2125,3.1,4.6,4.8,24.8,58.8,58.8,0
63.890,14.7,4.7,-9.7,0,0,0,0,0,0,0,0,72.7,14.6,14.63,17,-2.3,-9.3,12.8,719,2128,3.9,4.3,4.9,26.2,58.8,58.8,0
63.989,14.7,5,-9.6,0,0,0,0,0,0,0,0,72.3,14.58,14.61,17.2,-2.3,-9.3,13.1,714.2,2128,4.7,4.7,5.1,26.2,60.8,60.8,0
64.086,14.7,4.7,-9.5,0,0,0,0,0,0,0,0,72.7,14.56,14.54,17.7,-2.3,-9.3,13,714.2,2134,4.1,4.3,4.8,28.5,58.8,58.8,0
64.196,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.5,14.58,14.48,17.4,-2.3,-9.3,12.9,715.4,2136,3.6,3.9,4.8,27.4,58.8,58.8,0
64.304,14.7,4.7,-9.6,0,0,0,0,0,0,0,0,72.7,14.6,14.35,17.4,-2.3,-9.3,13,713.3,2137,2.9,2.9,4.8,27.4,58.9,58.9,0
64.414,14.7,4.7,-9.6,0,0,0,0,0,0,0,0,72.9,14.61,14.37,17.1,-2.3,-9.3,13,699.6,2138,2.5,3.1,4.8,26.2,58.9,58.9,0
64.524,14.7,4.7,-9.6,0,0,0,0,0,0,0,0,72.3,14.79,14.8,17.3,-2.3,-9.3,13,688.6,2144,3.7,5.8,4.8,27,59.9,59.9,0
64.638,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.2,15.22,15.59,17.1,-2.3,-9.3,13,684.2,2146,6.9,10,4.8,27,58.9,58.9,0
64.744,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72,15.53,16.12,17.5,-2.3,-9.3,13,689.9,2147,8.2,13.8,4.8,27.8,58.9,58.9,0
64.855,14.7,4.7,-9.5,0,0,0,0,0,0,0,0,72.2,15.99,16.09,17.3,-2.3,-9.3,13,708.5,2155,10.9,13.5,4.8,27,60,60,0
64.963,14.7,5,-9.5,0.1,0,0,0,0,0,0,0,72.9,16.13,15.76,17.6,-2.3,-9.3,13.2,717.2,2156,12.9,12.5,4.9,27.8,59.8,59.8,0
65.074,14.7,4.7,-9.4,0.1,0,0,0,0,0,0,0,72.9,16.03,15.27,17.8,-2.3,-9.3,13.5,721,2157,13.6,11.1,5,28.5,59.9,59.9,0
65.212,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.5,15.86,15.13,17.5,-2.3,-9.3,13.1,722,2162,14.3,12.8,4.9,27.8,59,59,0
65.331,14.7,5,-9.5,0.1,0,0,0,0,0,0,0,72.5,15.72,15.27,17.4,-2.3,-9.3,13.1,729.7,2164,15,16.2,4.8,27.8,59,59,0
65.442,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.5,15.67,15.44,17.7,-2.3,-9.3,13.5,731.6,2163,16,19,5,28.5,60,60,0
65.557,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.5,15.67,15.34,17.6,-2.3,-9.3,13.2,728.2,2169,17,19,4.9,27.8,59.1,59.1,0
65.665,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.5,15.65,14.89,17.3,-2.3,-9.3,13.2,736.8,2172,17.8,16.5,4.9,27.4,59.2,59.2,0
65.775,14.7,5,-9.5,0.1,0,0,0,0,0,0,0,72.5,15.43,14.71,17.6,-2.3,-9.3,13.4,735.5,2171,17.4,16.2,5,27.8,60,60,0
65.886,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.5,15.26,14.89,17.4,-2.3,-9.3,13.3,732.6,2175,17.9,18.3,4.9,27.8,59.2,59.2,0
65.998,14.7,4.7,-9.4,0.1,0,0,0,0,0,0,0,72.3,15.09,15.17,17.8,-2.3,-9.3,13.6,732.8,2179,17.6,20.3,5,28.5,60.2,60.2,0
66.105,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.3,14.93,15.3,17.4,-2.3,-9.3,13.3,731.6,2180,17.7,20.5,4.9,27.4,59.2,59.2,0
66.218,14.7,4.7,-9.5,0.1,0,0,0,0,0,0,0,72.5,14.84,15.07,17.6,-2.3,-9.3,13.2,734.4,2183,18.2,18.9,4.9,28.5,59.2,59.2,0
