﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%)
19.973,0,16.5,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.5,2,0,61,14.14,17.2,4.7,757.4,838,5,1.9,-4.9,32,0,39.9,54.4
20.103,0,16.6,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.7,2,0,61,14.13,17.3,4.8,769,832,5,1.9,-4.9,32.3,0,40,53.5
20.234,0,16.6,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.7,2,0,61,14.08,17.2,4.7,774.1,824,4.9,1.9,-5.2,32.2,0,40,53.5
20.363,0,16.7,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,73,2,0,61,14.05,17.3,4.7,754.4,825,4.9,1.9,-5.2,32.4,0,40,53.2
20.498,0,16.8,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.9,2,0,61,13.98,17.1,4.7,725.2,830,4.8,1.9,-5.6,31.5,0,40,53.8
20.635,0,16.8,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,71.8,2,0,61,13.92,17,4.7,715.6,825,4.8,1.9,-6,31.2,0,40,53.5
20.763,0,16.8,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,71.8,2,0,61,13.92,17,4.6,720,819,4.8,1.9,-5.6,31.6,0,40,53.8
20.907,0,16.8,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.5,2,0,61,13.92,17.1,4.6,737.6,818,4.6,1.9,-5.2,32.8,0,40,53.6
21.060,0,16.8,14.9,0,0.39,-0.4,1,0,0,0,0,0,0,0,72.7,2,0,61,13.91,17,4.6,753.6,819,4.6,1.9,-5.6,31.7,0,40,53.6
21.195,9.4,17.3,14.9,0.01,0.42,-0.4,1,0,0,0,0,0,0,0,72.2,2,0,61,13.88,42,6.9,761.4,817,4.5,7.4,7.9,53.8,0,42,55.6
21.324,0,40.5,14.9,-0.04,0.4,-0.3,1,0,0,0,0,0,0,0,71.8,2,0,61,13.85,16.6,8.9,719,926,4.5,3.7,-22.1,46.6,0,40.7,53.9
21.460,12.2,33.6,14.9,-0.01,0.39,-0.5,1,0,0,0,0,0,0,0,71.4,2,0,61,13.97,44.8,10.4,794.7,1047,6.7,7,3.4,113.8,0,47.8,61.6
21.594,2.4,39.3,14.9,-0.01,0.38,-0.4,1,0,0,0,0,0,0,0,72.5,2,0,61,13.21,18.4,10.2,847,1154,1.8,2.9,-18.8,36.5,0,40.2,54.7
21.732,4.7,38.3,14.9,0.02,0.44,-0.4,1,0,0,0,0,0,0,0,73.7,2,0,61,12.45,32.1,13.5,895.1,1162,-1.2,7.4,-8.2,117.5,0,43.4,58.6
21.860,6.7,30.6,14.9,-0.01,0.34,-0.3,1,0,0,0,0,0,0,0,73.9,2,0,61,12.42,27.5,7.5,837,1035,-1.9,1.3,-9,47.8,0,39.4,54
21.991,0,36.6,14.9,-0.03,0.36,-0.3,1,0,0,0,0,0,0,0,73.4,2,0,61,12.83,16.9,8.8,795.6,892,-0.6,3.5,-21.8,45,0,39.9,56.7
22.112,0,30.9,14.9,-0.01,0.32,-0.3,1,0,0,0,0,0,0,0,71.3,2,0,61,12.94,54.1,9.2,733,719,2.1,7.5,9.4,109.8,0,38.8,59.5
22.240,0,43.2,14.9,-0.02,0.32,-0.3,1,0,0,0,0,0,0,0,70.5,2,0,61,13.28,23.9,7.5,714.7,756,2.8,3,-21,62.5,0,39.4,60.3
22.361,11.4,36.1,14.9,0.01,0.33,-0.4,1,0,0,0,0,0,0,0,72,2,0,61,13.58,48.3,10.1,719,921,4.7,7.4,16.5,134.2,0,48,69
22.486,2.1,42.5,14.9,-0.02,0.34,-0.3,1,0,0,0,0,0,0,0,73,2,0,61,13.65,26.6,13.5,782.9,1253,3.2,3.1,-12.8,86.1,0,44.4,64.3
22.620,6,28,14.9,-0.01,0.24,-0.2,1,0,0,0,0,0,0,0,75.2,2,0,61,13.19,30.3,12,858.3,1470,-2.7,3.1,17.2,95.2,0,47.3,63
22.755,0,23.3,14.9,0,0.27,-0.2,1,0,0,0,0,0,0,0,76.2,2,0,61,12.61,12.3,8.3,805.8,1499,-4.8,2.6,-6.8,34.7,0,39.9,55.2
22.884,10.9,33.1,14.9,0.05,0.43,-0.4,1,0,0,0,0,0,0,0,74.8,2,0,61,12.69,38.5,14.6,744.8,1329,-4.2,9.4,21,125.7,0,46.7,62
23.020,10.4,37,14.9,0,0.32,-0.3,1,0,0,0,0,0,0,0,70.2,2,0,61,13.45,36.6,15.6,668.2,1300,-0.1,6,19.5,140.6,0,46.4,63.5
23.169,10.6,34.1,14.9,0,0.32,-0.3,1,0,0,0,0,0,0,0,69.9,2,0,61,14.51,36.9,15.8,726.8,1270,4.1,6.3,18.8,125.9,0,47,61.4
23.307,10.5,36.2,14.9,0,0.32,-0.3,1,0,0,0,0,0,0,0,72.7,2,0,61,13.65,37.2,14.8,737.9,1141,2,5.7,18,132,0,45.7,60.6
23.443,10.6,37.2,14.9,0,0.28,-0.3,1,0,0,0,0,0,0,0,71.4,2,0,61,13.34,38.4,13.3,734.1,987,0.7,5.3,17.2,133.3,0,43.6,59.8
23.578,12.7,39.6,14.9,0,0.28,-0.3,1,0,-2.7,0,0,0,0,0,70.7,2,0,61,13.54,41.4,13.4,711.1,1069,0.4,5.5,14.2,140.5,0,46.4,64.2
23.714,13.4,40.6,14.9,0,0.32,-0.3,1,0,-2.7,0,0,0,0,0,71.4,2,0,61,13.84,42.6,16.7,703.9,1253,0.4,7.3,14.2,145.8,0,48.8,65.6
23.844,13.3,41.4,14.9,-0.01,0.28,-0.3,1,0,-2.7,0,-2.7,0,0,0,73.9,2,1,61,14.02,42.1,17.3,721,1234,-0.1,6.9,13.9,147.5,0,47.7,62.7
23.979,13.4,41.7,14.9,0,0.28,-0.3,1,0,-2.3,0,-5.3,0,0,0,73.7,2,1,61,13.85,41.6,18.3,716.6,1401,-0.7,7.4,16.9,148.5,0,42.9,57.5
24.118,13.7,37.7,14.9,0.01,0.27,-0.3,1,0,-2.3,0,-5.3,0,0,0,73,2,1,61,13.95,41.2,19.8,709.6,1467,-1.5,8.4,17.6,135.6,0,41.5,56.2
24.249,14.2,41,14.9,-0.01,0.17,-0.2,1,0,-2,0,-7.7,0,0,0,71.8,2,1,61,14.04,41.2,20.3,644.8,1548,-1.6,8.3,18,147.4,0,41.2,56.2
24.386,15.5,40.4,14.9,0,0.17,-0.2,1,0,-1.7,0,-7.7,0,0,0,72.3,2,1,61,14.73,42.2,22.6,635.4,1693,0.3,9.3,22.5,148.1,0,39.9,54.9
24.512,17,41.8,14.9,-0.01,0.09,-0.1,1,0,-1.7,0,-7.3,0,0,0,71.6,2,1,61,14.91,43.6,24.2,610,1730,0.3,9.6,22.5,153.7,0,38.5,54.6
24.664,17.8,44.7,14.9,-0.01,0.02,0,1,0,-1.3,0,-7.3,0,0,0,71.3,2,1,61,14.84,47,27.2,641.6,1858,-1.1,11.3,21.8,164.5,0,36.9,51.3
24.819,18.1,49.1,14.9,-0.04,-0.16,0.2,1,0,-1,0,-7,0,0,0,72.7,2,1,61,15.23,49.7,31.6,657.9,2006,-1.7,14.1,20.6,180.1,0,34.3,49.3
24.967,18.4,52.4,14.9,-0.05,-0.41,0.4,1,0,-0.7,0,-6.7,0,0,0,72,2,1,61,15.26,51.4,35,648,2135,-1,14.7,20.2,193,0,32.2,46.9
25.109,18.5,52.1,14.9,-0.06,-0.78,0.8,1.001,0,-0.3,0,-6.3,-2.7,0,0,72.7,2,1,61,15,52.8,38.5,706.6,2288,0.6,14.5,20.6,193,0,30.1,44.9
25.244,18.6,54,14.9,-0.06,-1.17,1.2,1.002,0,-0.3,0,-6,-2.3,0,0,72,2,1,61,14.89,54,42.1,717,2438,2,14.6,19.9,200.9,0,28.2,43
25.387,18.8,54.5,14.9,-0.06,-1.59,1.7,1.003,0,0,0,-5.7,-2,0,0,72.9,2,1,61,14.68,54.7,45.5,757.4,2578,3.3,14.3,19.1,203.8,0,26.3,41.2
25.528,19,55.4,14.9,-0.04,-1.94,2,1.004,0,0,0,-5.7,-1.7,0,0,73.7,2,1,61,14.97,55.1,48.6,744.8,2738,0.9,13.9,19.1,205.8,0,24.6,39.4
25.660,19.1,56.2,14.9,-0.01,-2.07,2.1,1.005,0,0,0,-5.3,-1.7,0,0,73.2,2,1,61,14.74,55.3,51.4,757.3,2860,-2,13.5,18.8,210.7,0,22.9,38.2
25.798,12.1,49.2,14.9,0,-2.08,2,1.004,0,0,0,-5,-1.3,0,0,73.4,2,1,61,14.2,48.3,49.4,740.6,2962,-7.3,11.8,21.8,186.6,0,21.2,36.3
25.928,0,46.8,14.9,-0.06,-1.99,2.1,1.002,0,0,0,-4.7,-1,0,0,74.1,2,0,61,14.17,11.4,34,652.1,3051,-9.2,6.4,-12,44.2,0,43.2,57.3
26.068,0,17.2,14.9,0.11,-2.19,2.1,1,0,0,0,0,0,0,0,72.9,2,0,61,14.1,11.5,14.4,641.5,2889,-8.7,1.1,-3.4,8,0,41.5,56.9
26.208,0,10.5,14.9,0.1,-1.28,1.2,1,0,0,0,0,0,0,0,70.9,2,0,61,13.55,11.3,11,703.4,2726,0,3.8,0,0,0,40.5,55.5
26.350,0,10.8,14.9,0.05,-0.82,0.8,1,0,0,0,0,0,0,0,70,2,0,61,19.6,11.4,10,761.7,2537,0,3.7,-1.1,0,0,39.6,54.4
26.491,0.8,11.3,14.9,0.03,-0.52,0.5,1,0,0,0,0,0,0,0,69.2,2,0,61,36.73,11.7,9.3,793.2,2352,0,3.5,-1.9,0,0,39,53
26.626,6.9,22.1,14.9,0.09,-0.13,0.1,1,0,0,0,0,0,0,0,68.3,2,0,61,63.9,22.7,14,776.1,2115,0,6.7,31.9,84,0,44.6,60.1
26.768,8.9,24,14.9,0,-0.12,0.1,1,0,0,0,0,0,0,0,70.9,2,0,61,45.59,26.5,16,845.8,1779,0,6.2,29.2,90.4,0,44.5,59.6
26.913,12.7,32,14.9,0.03,0.15,-0.1,1,0,0,0,0,0,0,0,73.7,2,0,61,18.41,37.1,21,862.6,1949,0,9.4,31.9,123.5,0,32,47.1
27.047,19.7,37,14.9,0.01,0.16,-0.2,1,0,0,0,0,0,0,0,73.9,2,2,59,14.37,40.1,24,824.5,1858,0,10.4,16.5,141.3,0,31.7,46.8
27.188,26.6,42.4,14.9,-0.02,0.03,0,1,0,0,0,0,0,0,0,73.7,2,2,59,13.71,46.2,27.8,799.5,1973,0,13.3,21.8,162.1,0,30.8,45.9
27.317,27.6,51.7,14.9,-0.02,-0.11,0.1,1,0,0,0,0,0,0,0,72.3,2,2,59,13.9,53.6,32.9,745.8,2004,-2.1,16.3,13.5,191.3,0,29.4,44.3
27.453,28.9,60.9,14.9,-0.04,-0.37,0.4,1.002,0,0,0,0,0,0,0,72.2,2,2,59,14.76,61.8,39.6,714.1,2065,3.4,19.2,17.2,223.5,0,27.5,42.6
27.586,29,65.8,14.9,-0.07,-0.75,0.8,1.003,0,0,0,0,0,0,0,70.9,2,2,59,14.91,66.2,44.8,772.1,2137,2.1,20.5,17.2,243.2,0,25.7,40.6
27.717,29.6,69.4,14.9,-0.04,-1.08,1.3,1.011,0.2,0,0,0,0,0,0,71.1,2,2,59,14.41,69.8,49.2,908.7,2211,-0.1,19.6,16.9,254.6,0,23.9,38.8
27.846,30.2,74.3,14.9,-0.03,-1.29,1.8,1.031,0.5,0,0,0,0,0,0,73.6,20,2,59,14.58,73.8,53.7,1021.2,2286,0,19,16.5,269.5,0,22.2,37.2
27.988,30.8,78.5,14.9,-0.14,-2.05,2.5,1.035,0.3,0,0,0,0,0,0,73.9,20,2,59,14.79,77.3,58.6,1190.5,2365,-1,17.1,15.4,283.1,0,20.7,35.8
28.148,31.1,80.3,14.9,-0.02,-2.6,3,1.032,0.4,0,0,0,0,0,0,74.8,20,2,59,14.28,80.7,63.9,1370.9,2451,-4.6,16.3,15.4,288.9,0,19.1,34.3
28.293,31.3,82.4,14.9,-0.04,-2.78,3.4,1.044,0.6,0,0,0,0,0,0,75,20,2,61,14.4,82.9,68.8,1365.6,2552,-8.8,16.4,15,296.4,0,17.8,32.8
28.422,32,83.3,14.9,-0.01,-2.94,3.6,1.053,0.7,0,0,0,0,0,0,73.9,20,2,61,14.5,83.9,72.2,1393.5,2630,-9.3,16.3,15,300.6,0,16.6,31.7
28.543,31.7,84.5,14.9,-0.02,-3.05,3.8,1.058,0.7,0,0,0,0,0,0,73,20,2,61,14.64,84.8,75.1,1424.1,2705,-8.3,16.3,15,305.4,0,15.6,30.7
28.672,31.9,85.3,14.9,0.03,-3,3.9,1.066,0.9,0,0,0,0,0,0,71.8,20,2,59,14.71,86.9,78.5,1509.3,2780,-9.4,16.6,13.5,309,0,14.7,29.7
28.790,31.6,85.9,14.9,-0.02,-3.14,4,1.069,0.8,0,0,0,0,0,0,71.6,20,2,59,14.48,86,81,1583.9,2851,-10.2,16.4,12.4,309.8,0,14,29
28.914,31.8,85.9,14.9,0.03,-3.07,3.9,1.07,0.8,0,0,0,0,0,0,72.5,20,2,59,14.53,86.4,83.2,1566.8,2929,-10.1,16.7,15,312.1,0,13.3,28.4
29.045,32,86.1,14.9,0.02,-2.96,3.8,1.072,0.9,0,0,0,0,0,0,73,20,2,59,14.91,86.9,85.9,1582.8,3002,-9.8,17.5,14.2,313.2,0,12.7,27.8
29.176,23.4,80.6,14.9,-0.26,-3.93,4,1.04,0,0,0,0,0,0,0,73.6,2,2,59,15.22,75.7,83.1,1620.8,3084,-8.7,14.7,15,302.2,0,13.4,27.5
29.399,0,44.4,14.9,-0.21,-3.28,3.4,1.005,0,0,0,0,0,0,0,78.5,2,0,59,14.86,11.4,33.4,1097.8,3049,-5.3,3.4,-11.6,37.3,0,42.2,57
29.520,0,17.3,14.9,0.16,-2.98,2.9,1.001,0,0,0,0,0,0,0,76.4,2,0,59,13.92,11.4,15.5,910.4,2980,-13.5,1,-3,9.2,0,41.9,56.7
29.645,0,10.3,14.9,0.19,-1.8,1.7,1,0,0,0,0,0,0,0,74.8,2,0,59,13.47,11.3,11.7,941.8,2835,0,3.6,0,0,0,41,55.8
29.776,0,10.6,14.9,0.08,-1.15,1.1,1,0,0,0,0,0,0,0,74.6,2,0,59,16.36,11.4,10.5,983,2651,0,3.9,0,0,0,40.2,55
29.902,6.3,12.7,14.9,0.08,-0.67,0.6,1,0,0,0,0,0,0,0,73.9,2,0,59,32.55,22.7,12.7,973.9,2444,0,8.1,15.8,39.5,0,43.3,58.8
30.025,8.5,26,14.9,0.03,-0.36,0.3,1,0,0,0,0,0,0,0,69.5,2,0,59,45.06,28,18,924.2,2047,0,7.8,31.9,97.4,0,41.3,55.8
30.156,14.2,31.7,14.9,0.06,-0.07,0,1,0,0,0,0,0,0,0,64.7,2,0,59,21.98,41,23.9,930.4,2157,0,10.6,33,124.2,0,27.9,43.1
30.287,19.8,42.8,14.9,0.01,0.06,-0.1,1,0,0,0,0,0,0,0,66.7,2,3,59,14.44,47.4,30.4,842.6,2127,0,14.6,27.4,167.5,0,27,42.1
30.417,26.5,51.8,14.9,-0.05,-0.27,0.3,1,0,0,0,0,0,0,0,69.9,2,3,59,13.77,53,35.1,834.2,2137,-2.9,17.4,8.6,189.2,0,26.1,41.2
30.546,29.3,58.7,14.9,-0.05,-0.59,0.6,1.002,0,0,0,0,0,0,0,72,2,3,59,14.44,61.6,41.2,807.5,2168,1.7,21,18.8,223.5,0,24.7,40.1
30.677,31.3,68.1,14.9,-0.02,-0.85,1.1,1.011,0.2,0,0,0,-2.7,0,0,71.6,2,3,59,15.3,68.5,47.1,812.4,2204,6.9,22.1,16.9,257.4,0,23.1,38.2
30.801,40.7,77.4,14.9,0.19,-0.42,1.6,1.052,1.8,0,0,0,-2.7,0,0,66.3,20,3,59,14.31,98.6,56.4,1121.9,2227,2.6,24.3,16.5,279.6,0,24.4,38.4
30.927,55.1,103.2,14.9,0.33,1.72,2.1,1.197,4.1,0,0,0,-2.7,0,0,68.6,20,3,59,13.9,127.6,83.3,1443.1,2267,1.4,76.2,1.9,342,0,57,65.5
31.057,72,113.1,14.9,0.56,6.23,3.3,1.528,9.7,0,0,0,-2.7,0,0,74.8,20,3,59,13.01,163.8,113.5,1856.4,2327,-8,79.9,12.8,390.7,0,57,71.4
31.183,84,124.7,14.9,0.01,6.6,4.7,1.73,11.3,0,0,0,-2.7,0,0,77.1,20,3,59,13.72,176.6,131.6,2003.8,2392,-9.8,81.1,10.9,431.9,0,57,71.8
31.309,90.9,132.6,14.9,-0.26,5.68,6.2,1.816,11.8,0,0,0,-2.7,0,0,72,20,3,59,15.03,178.7,143.1,2417.8,2444,-9.2,81.1,8.6,458.8,0,57,72.3
31.453,98.7,149.8,14.9,-0.3,3.41,8.5,1.847,11.8,0,0,0,-2.7,0,0,73.2,20,3,59,16.12,179.8,154.1,2825.6,2522,-4.8,81,6,509.6,0,57,70.9
31.581,99.3,161.9,14.9,-0.4,1.1,11,1.856,11.8,0,0,0,-2.7,0,0,78.7,20,3,59,15.5,180.3,162.5,3057.8,2566,-5.8,81,4.1,545.5,0,20.5,35.5
31.706,99.6,177.1,14.9,-0.16,-0.41,12.6,1.869,12.1,0,0,0,-2.7,0,0,77.5,20,3,61,15.26,181.6,172.9,3042.1,2693,-4.3,81,2.2,653.4,0,21.1,35.1
31.837,99.6,181.3,14.9,-0.05,-0.94,13.4,1.89,12.4,0,0,0,-2.7,0,0,76.4,20,3,61,15.8,182.2,179.7,3031.6,2755,-1,80.4,-0.8,665.8,0,21.8,35.7
31.968,99.6,185.6,14.9,-0.08,-1.32,14,1.911,12.7,0,0,0,-2.7,0,0,79,20,3,61,14.27,182.2,183.9,2964,2824,-1.9,80,-2.6,661.7,0,20.6,35.1
32.093,99.6,185.5,14.9,0.05,-1.13,14,1.932,12.9,0,0,0,-2.3,0,0,72.7,20,3,61,14.11,182.3,186.8,2889.5,2911,0.4,79.8,-2.6,664.7,0,21.6,36.1
32.215,99.6,185.3,14.9,-0.03,-1.09,14.1,1.945,13,0,0,0,-2,0,0,67,20,3,61,13.84,182.3,188.1,2809.7,2966,2.5,79.7,-3.8,670.7,0,20.8,35.2
32.349,99.6,185.8,14.9,0.02,-1.03,13.8,1.95,12.9,0,0,0,-1.7,0,0,77.6,2,3,61,13.35,182.1,190.2,2753.3,3040,4.3,79.8,-3.8,669,0,21.4,35.6
32.480,99.6,184.3,14.9,0.02,-0.85,13.8,1.948,12.8,0,0,0,-1.3,0,0,76.7,2,3,61,13.35,181.6,194.5,2696.3,3129,3.6,79.9,-3.8,666.8,0,22,35.2
32.602,99.6,184.5,14.9,0,-0.91,13.7,1.945,12.7,0,0,0,-1.3,0,0,68.4,2,3,61,12.86,181.1,198.1,2652.2,3209,4.2,79.9,-3.8,667,0,21.9,36.1
32.728,99.6,185,14.9,0,-1,13.6,1.942,12.7,0,0,0,-1,0,0,81.4,2,3,61,12.65,180.9,200.7,2652.7,3268,4.5,79.9,-3.4,670.2,0,21.8,34.9
32.861,99.6,184.4,14.9,0.05,-0.95,13.6,1.94,12.6,0,0,0,-0.7,0,0,70.9,2,3,61,12.75,180.5,204,2626.3,3351,4.5,79.9,-2.6,677.6,0,22.1,35.6
33.000,99.6,181.6,14.9,0.1,-0.51,13.3,1.949,12.9,0,0,0,-0.3,0,0,66.5,2,3,61,12.43,180.2,208.2,2639.7,3435,4.6,80.1,-2.2,683.6,0,25,38.3
33.135,99.6,179,14.9,0.01,-0.27,13.4,1.967,13,0,0,0,0,0,0,84.4,2,3,61,13.04,179.9,213.3,2659.4,3509,4.5,80.4,5.6,753,0,23,38.1
33.271,99.6,177.1,14.9,0,-0.5,13.7,1.98,13.2,0,0,0,0,0,0,72.9,2,3,61,12.59,179.4,217,2647.5,3613,5.7,80.1,5.2,684.7,0,23.9,37.3
33.404,99.6,174.8,14.9,0.07,-0.19,13.7,2.003,13.6,0,0,0,0,0,0,77.1,2,3,61,13.01,179.1,222.4,2665.5,3705,7.6,80.5,6,744.7,0,25.6,40.5
33.543,99.6,177,14.9,0.01,-0.41,14.1,2.022,13.8,0,-3,0,0,0,0,76.4,2,3,61,12.03,178.4,226.7,2625.5,3770,6.6,80.1,4.1,685.1,0,23.7,37.5
33.677,99.6,175.1,14.9,0.05,-0.12,14,2.041,13.9,0,-2.7,0,0,0,0,70.7,2,3,61,12.53,177.4,231.1,2627,3870,9.4,80.8,4.5,746.1,0,24.9,38.9
33.818,99.6,174.4,14.9,-0.04,-0.12,14.2,2.057,14,0,-2.3,0,0,0,0,73.4,2,3,61,12.39,176.9,235.6,2580.6,3939,9.3,81,-1.1,737.7,0,24.1,38.1
33.960,99.6,174,14.9,-0.03,-0.42,14.5,2.065,14,0,-2.3,0,0,0,0,64.5,2,3,63,12.49,176.5,240.2,2618.4,4020,10.7,80.2,4.1,742.3,0,24,39
34.098,99.6,175.1,14.9,-0.05,-0.84,14.9,2.072,14.2,0,-2,0,0,0,0,63.7,2,3,63,11.86,175.9,244.5,2575.6,4125,11,80.1,-2.6,735.4,0,24.2,37.8
34.230,99.6,182.7,14.9,-0.08,-1.36,15.6,2.08,14.2,0,-1.7,0,0,0,0,62.2,2,3,63,12.05,175.5,248.6,2460,4172,11.3,79.9,-3.8,683.5,0,22.8,37.2
34.370,99.6,175.1,14.9,-0.08,-2.08,16.4,2.086,14.2,0,-1.3,0,0,0,0,75.7,2,3,64,12.05,174.6,253,2378.4,4249,12.3,34.4,4.9,675.2,0,22.1,35.8
34.510,99.6,168.6,14.9,0.36,0.29,13.8,2.091,14.2,0,-1.3,0,0,0,0,77.1,2,3,64,12.06,173.4,257.9,2434,4353,12.1,76.2,1.5,740.9,0,31.9,45.7
34.645,99.6,171.2,14.9,-0.15,-0.27,14.5,2.097,14.2,0,-1,0,0,0,0,75.9,2,3,64,12.23,172.8,261.5,2490.7,4433,12.9,81.1,2.6,759.8,0,23.1,38.1
34.779,99.6,171.4,14.9,0.04,-0.42,14.5,2.1,14.2,0,-0.7,0,0,0,0,70.7,2,3,64,12.02,171.8,265.4,2401.2,4506,14.5,80.2,3.4,745.6,0,25.7,39.5
34.909,99.6,168.9,14.9,-0.03,-0.03,14.2,2.104,14,0,-0.3,0,0,0,0,74.6,2,3,66,11.92,171.5,268.6,2437.2,4599,14.4,81,3,683,0,25.4,40.1
35.044,99.6,168,14.9,-0.03,-0.06,14.1,2.108,14.1,0,-0.3,0,0,0,0,77.5,2,3,66,11.87,170.7,273.2,2433.9,4688,14.4,81,4.1,749.4,0,26.2,40.8
35.178,99.6,167.3,14.9,0.02,0.16,14.1,2.111,14.2,0,0,0,0,0,0,69.5,2,3,68,11.89,170.3,276.9,2339,4733,14.9,81,-1.5,725.8,0,26.9,41.4
35.316,99.6,167.2,14.9,-0.01,-0.05,14,2.111,14,0,0,0,0,0,0,72.3,2,3,68,11.87,169.4,281.2,2290.3,4832,15,81,5.2,757.1,0,26.7,41.4
35.445,99.6,165.1,14.9,-0.01,0.18,13.8,2.111,13.9,0,0,0,0,0,0,74.1,2,3,68,12,169.1,284.5,2304.3,4874,15.8,80.9,3,674.6,0,27.5,40.7
35.576,99.6,165.6,14.9,-0.03,-0.19,13.9,2.106,13.7,0,0,0,0,0,0,73.2,2,3,68,11.69,168.4,288,2253.3,4981,16.7,80.6,5.2,754.8,0,26.4,40
35.715,99.6,165.6,14.9,0.03,-0.1,13.8,2.103,13.7,0,0,0,0,0,0,69.7,2,3,68,11.62,168.1,291.2,2213.2,4989,15.7,81,3,670.4,0,26.9,40.2
35.868,99.6,166.3,14.9,0.01,-0.17,13.7,2.098,13.5,0,0,0,0,0,0,72.3,2,3,70,11.56,167.5,295.4,2244.4,5084,16,80.5,6,671.1,0,27.1,40.3
36.006,99.6,164.1,14.9,0.01,-0.15,13.7,2.093,13.4,0,0,0,0,0,0,74.3,2,3,70,11.77,167,299,2182.9,5171,15,81,-1.5,719.1,0,27,40.8
36.150,99.6,163.1,14.9,0.01,-0.37,13.9,2.089,13.3,0,0,0,0,0,0,69.2,2,3,72,11.66,166.5,302.7,2064.8,5278,16,80.3,5.2,666.9,0,26.7,40.5
36.289,99.6,164,14.9,0.01,-0.36,13.7,2.087,13.3,0,0,0,0,0,0,72,2,3,72,11.6,166.1,306.6,1992.2,5296,14.8,80.2,1.9,667.9,0,26.4,40.7
36.428,99.6,163.9,14.9,0.03,-0.33,13.4,2.086,13.1,0,0,0,0,0,0,72,2,3,72,11.69,165.5,309.8,2027.3,5393,14.3,80.3,5.2,667.9,0,26.9,40.5
36.564,99.6,163,14.9,-0.01,-0.19,13.1,2.084,13,0,0,0,0,0,0,75.7,2,3,73,11.52,165.1,314,2014.5,5452,13.9,80.2,2.2,666.3,0,26.6,40.8
36.701,99.6,162.3,14.9,-0.03,-0.29,13.2,2.085,13,0,0,0,0,0,0,70.4,2,3,73,11.77,164.7,316.6,2005.5,5530,14.9,80.2,-1.5,750.5,0,25.9,39.4
36.841,99.6,162.4,14.9,0,-0.35,13.3,2.081,12.9,0,0,0,0,0,0,71.8,2,3,73,11.37,164.2,319.7,2038.8,5574,12.3,80.3,-1.9,718.5,0,26.4,40.6
36.972,99.6,161.6,14.9,0,-0.19,12.9,2.079,12.8,0,0,0,0,0,0,73.6,2,3,75,11.66,163.7,323.3,2031.6,5679,13,80.5,-1.9,749.1,0,27,40.2
37.117,99.6,160.4,14.9,0,-0.18,12.9,2.077,12.7,0,0,0,0,0,0,68.6,2,3,77,11.44,163.5,326.7,1991.9,5715,12.2,81,-1.5,717,0,26.4,40.6
37.254,99.6,159.6,14.9,0.01,-0.08,12.9,2.08,12.8,0,0,0,0,0,0,71.6,2,3,79,11.54,163.1,329.5,1969.2,5796,12.3,81,5.2,743.2,0,27.1,40.6
37.397,99.6,159.1,14.9,0,0.1,12.6,2.08,12.8,0,0,0,0,0,0,74.3,2,3,79,11.67,162.9,332.5,1929.8,5812,11.2,81.1,-1.1,725.8,0,27.2,41.1
37.528,99.6,159,14.9,-0.02,-0.35,13,2.08,12.6,0,0,0,0,0,0,71.1,2,3,79,11.43,162.1,335.6,1943,5919,12.2,80.3,5.6,747.6,0,26.7,40.3
37.668,99.6,159,14.9,0.03,-0.03,12.6,2.08,12.6,0,0,0,0,0,0,71.4,2,3,79,11.31,162.2,338.6,1933,5917,12.5,81,3.8,652.2,0,27,40.3
37.799,99.6,158.6,14.9,0.01,0.01,12.4,2.079,12.5,0,0,0,0,0,0,72.9,2,3,81,11.37,161.7,340.9,1901.3,5990,11.3,80.9,6,749.6,0,26.9,40.3
37.938,99.6,157.2,14.9,0.01,0.16,12,2.079,12.5,0,0,0,0,0,0,70,2,3,81,11.39,161.7,343.8,1854.6,6025,10.5,81,-1.5,715.7,0,27.4,41.4
38.077,99.6,157.2,14.9,-0.01,0.02,12.2,2.079,12.3,0,0,0,0,0,0,69,2,3,82,11.44,160.9,346.7,1874.2,6135,10.4,81,6.4,744.1,0,27.5,41.8
