﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map Stg0
17.828,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,74.3,32.54,24.64,12.5,-1.6,0.8,4.6,785.5,1064,0,0,2.7,-4.1,11,11,0
17.952,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,73,31.25,29.1,12.7,-1.6,0.8,4.6,796.2,1044,0,0,2.7,-1.1,11,11,0
18.056,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,71.8,31.1,28.62,13,-1.6,0.8,4.5,804.9,1009,0,0,2.7,3,11,11,0
18.155,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,71.3,29.83,25.84,13.1,-1.6,0.8,4.4,806.7,1001,0,0,2.7,6.4,11,11,0
18.263,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,71.4,27.55,21.78,13,-1.6,0.8,4.4,802.5,979,0,0,2.6,8.6,11,11,0
18.376,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,72.5,24.25,18.97,13.2,-1.6,0.8,4.4,772.8,949,0,0,2.7,10.9,11,11,0
18.486,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,73,21.97,17.12,13.4,-1.6,0.8,4.4,748,926,0,0,2.8,10.5,11,11,0
18.602,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,72.5,19.96,16.23,14,-1.6,0.8,4.4,743.6,881,0,0,2.8,10.5,11,11,0
18.711,14.8,0,-10.6,0.1,0,0,0,0,0,0,0,72,18.77,15.46,14.4,-1.6,0.8,4.4,739.6,860,0,0,2.7,10.5,11,11,0
18.821,14.8,0,-10.5,0.1,0,0,0,0,0,0,0,72.2,18.2,14.9,14.8,-1.6,0.8,4.4,741.1,847,0,0,2.7,8.2,11,11,0
18.919,14.8,0,-10.5,0.1,0,0,0,0,0,0,0,72.9,17.8,14.63,14.9,-1.6,0.8,4.4,740.5,833,0,0,2.7,8.6,11,11,0
19.032,14.8,0,-10.4,0.1,0,0,0,0,0,0,0,72.7,17.54,14.53,15.1,-1.6,0.8,4.4,737.7,816,0,0,2.8,10.9,11,11,0
19.216,14.8,0,-10.3,0.1,0,0,0,0,0,0,0,72.5,16.94,14.44,15.7,-1.6,0.8,4.4,739,806,0,0,2.8,8.2,11,11,0
19.327,14.8,0,-10,0,0,0,0,0,0,0,0,73.2,16.29,14.33,17.1,-1.6,0.8,4.7,735.3,773,0,0,3.2,9.8,11,11,0
19.433,14.8,0,-9.8,0.1,0,0,0,0,0,0,0,72.9,16,14.31,17.8,-1.6,0.8,4.5,731.9,755,0,0,2.8,2.6,11,11,0
19.535,14.8,0,-9.8,0.1,0,0,0,0,0,0,0,73,15.87,14.28,17.7,-1.6,0.8,4.5,722.7,737,0,0,2.8,10.1,11,11,0
19.646,14.8,0,-9.7,0,0,0,0,0,0,0,0,72.7,15.75,14.28,18.5,-1.6,0.8,4.8,722.7,744,0,0,3.3,9.4,11,11,0
19.753,14.8,0,-9.6,0,0,0,0,0,0,0,0,73,15.63,14.31,19.1,-1.6,0.8,4.8,721.3,756,0,0,3.1,1.9,11,11,0
19.854,14.8,0,-9.5,0,0,0,0,0,0,0,0,73.4,15.55,14.31,19.2,-1.6,0.8,4.7,717.3,758,0,0,2.9,0.8,11,11,0
19.965,14.8,0,-9.6,0,0,0,0,0,0,0,0,73.4,15.46,14.33,19,-1.6,0.8,4.8,710.2,768,0,0,2.9,2.6,11,11,0
20.080,14.8,0,-9.6,0.1,0,0,0,0,0,0,0,73.2,15.42,14.35,18.9,-1.6,0.8,4.9,704.6,766,1.5,-1.8,3.1,4.5,11,11,0
20.185,14.8,0,-9.6,0,0,0,0,0,0,0,0,73,15.33,14.35,18.8,-1.6,0.8,4.9,699.1,745,1.6,-1.9,3,7.5,11,11,0
20.301,14.8,0,-9.5,0,0,0,0,0,0,0,0,73.2,15.29,14.35,19.5,-1.6,0.8,5.1,690.9,728,1.6,-1.9,3.4,13.9,11,11,0
20.409,14.8,0,-9.2,0,0,0,0,0,0,0,0,72.7,15.2,14.35,20.9,-1.6,0.8,5.2,686.4,717,1.5,-2,3.5,13.9,11,11,0
20.518,14.8,0,-8.9,0,0,0,0,0,0,0,0,72,15.11,14.35,21.8,-1.6,0.8,5.4,680.5,713,0.8,-2.1,3.3,6.8,11,11,0
20.630,14.8,0,-8.8,0,0,0,0,0,0,0,0,71.6,15.09,14.41,22.3,-1.6,0.8,5.4,680.5,714,1,-1.9,3.3,4.5,11,11,0
20.745,14.8,0,-8.8,0,0,0,0,0,0,0,0,71.8,15.04,14.51,22.4,-1.6,0.8,5.4,672.4,735,1.4,-1.6,3.3,0.4,11,11,0
20.864,14.8,0,-8.9,0,0,0,0,0,0,0,0,71.8,15,14.67,22.1,-1.6,0.8,5.4,666.7,750,1.4,-1,3.2,-0.8,11,11,0
20.980,14.8,0,-9,0,0,0,0,0,0,0,0,71.6,15,14.86,21.8,-1.6,0.8,5.5,664.2,780,2,-0.3,3.2,-1.9,11,11,0
21.099,14.8,0,-9,0,0,0,0,0,0,0,0,72.3,14.97,14.93,21.4,-1.6,0.8,5.4,658.3,768,2.1,-0.1,3.2,0,11,11,0
21.214,14.8,0,-9.1,0,0,0,0,0,0,0,0,72.2,14.93,14.86,21.3,-1.6,0.8,5.4,658.7,748,2,-0.2,3.2,3,11,11,0
21.323,14.8,0,-9.1,0,0,0,0,0,0,0,0,71.8,14.86,14.83,21.3,-1.6,0.8,5.4,644.5,740,1.9,-0.3,3.2,2.2,11,11,0
21.434,14.8,0,-9,0,0,0,0,0,0,0,0,72,14.83,14.73,21.4,-1.6,0.8,5.4,643.8,735,1.5,-0.8,3.2,3.8,11,11,0
21.556,14.8,5.5,-9,0,0,0,0,0,0,0,0,73,14.79,14.67,21.7,-1.6,0.8,5.6,648.2,736,1.4,-0.8,3.5,5.2,11,11,0
21.669,14.8,14.2,-8.8,0,0,0,0,0,0,0,0,73.2,14.73,14.64,22.8,-1.6,0.8,5.8,641.5,748,1.4,-1.1,3.5,6,11,11,0
21.782,14.8,15.6,-8.8,0,0,0,0,0,0,0,0,72,14.7,14.67,23.1,-1.6,0.8,5.9,655.9,759,1.4,-0.9,3.4,6.8,11,11,0
21.951,14.8,16.4,-8.6,0,0,0,0,0,0,0,0,71.8,14.64,14.7,24.1,-1.6,0.8,6.6,706.7,800,1.5,-1.5,4.3,15,11,11,0
22.061,14.8,17.8,-8,0,0,0,0,0,0,0,0,72.3,14.63,14.73,27.2,-1.6,0.8,7.6,722.6,818,1.6,-1.4,5.3,15,11,11,0
22.173,14.8,18.6,-7.2,0,0,0,0,0,0,0,0,72.3,14.6,14.79,31.9,-1.6,0,8.9,722.7,870,1.5,-1.7,5.4,15.4,11.6,11.6,0
22.280,14.8,18.6,-6.8,0,0,0,0,0,0,0,0,71.4,14.56,14.9,34.3,-0.8,0,10.5,747.1,954,1.4,-1.1,5.9,16.5,12.6,12.6,0
22.380,14.8,19.6,-6.6,0,0,0,0,0,0,0,0,72,14.47,15.2,36.2,0,-0.8,12.1,806.6,1033,1.3,0.3,6.4,18,13.4,13.4,0
22.485,14.8,20.1,-6.2,0,0,0,0,0,0,0,0,72.3,14.23,14.93,38,0,-1.6,13.7,832.8,1109,0,-1,7.1,17.2,14.6,14.6,0
22.599,14.8,20.4,-5.9,0,0,0,0,0,0,0,0,72.5,13.87,14.14,39.5,0,-1.6,15.4,855,1176,-2.5,-5.2,7.8,17.2,16.2,16.2,0
22.710,14.8,20.6,-5.4,0,0,0,0,0,0,0,0,73.2,13.68,13.44,41.1,0,-1.6,16.9,835.9,1246,-4.2,-9,8.5,16.9,17,17,0
22.821,14.8,20.9,-4.8,0,0,0,0,0,0,0,0,73.2,13.8,13.41,42.7,0,-1.6,18.6,799.6,1312,-4.1,-10.8,9.2,17.2,17.7,17.7,0
22.928,14.8,20.7,-4.2,0,0,0,0,0,0,0,0,73,14.14,14.07,44.3,0,-1.6,20.3,777.8,1377,-3.5,-8.1,10,18,18.1,18.1,0
23.041,14.8,20.8,-3.4,0,0,0,0,0,0,0,0,72.5,14.46,14.23,45.5,0,-1.6,21.9,766.5,1440,-2.5,-10,10.8,18,18.5,18.5,0
23.144,14.8,20.8,-2.5,0,0,0,0,0,0,0,0,73.2,14.79,14.07,46,0,-1.6,23.1,730.5,1484,-1.4,-14.1,12.2,18.4,18.6,18.6,0
23.246,14.8,20.8,-2.1,0,0,0,0,0,0,0,0,73.2,14.83,14.35,48.5,0,-1.6,23.9,698.9,1495,-0.8,-13.2,13.1,10.9,18.7,18.7,0
23.356,14.8,20.8,-2,0,0,0,0,0,0,0,0,72.2,15.04,15.33,49.9,0,-1.6,23.6,629.2,1452,0.9,-6.3,12.7,12.4,18.8,18.8,0
23.470,14.8,19.7,-2.2,0,0,0,0,0,0,0,0,69,15.2,11.86,47.6,0,-1.6,23.4,146,1465,2,-34,11.6,12.4,18.4,18.4,0
23.584,14.8,19.5,-2.5,0,0,0,0,0,0,0,0,64.5,15.42,10.76,46,0,-1.6,22.5,352.1,1485,3.3,-34,11.2,15.4,18,18,0
23.691,14.8,19.5,-2.6,0,0,0,0,0,0,0,0,65.6,13.49,11.4,44.8,0,-1.6,21.8,777.9,1458,-5.1,-32.9,10.4,16.1,17.4,17.4,0
23.796,14.8,19.5,-2.7,0,0,0,0,0,0,0,0,74.8,13.37,11.7,45.1,0,-1.6,20.6,911.4,1281,-7.1,-34,10,14.2,18,18,0
23.907,14.8,19.6,-2.9,0,0,0,0,0,0,0,0,78.5,14.08,12.98,47.6,0,-1.6,21,825.2,1347,-5.4,-27.3,10.3,14.2,19.1,19.1,0
24.016,14.8,19.6,-3,0,0,0,0,0,0,0,0,77.6,15.16,12.83,46.2,0,-1.6,21.5,815.2,1424,-0.5,-27.3,10.5,18,19.1,19.1,0
24.126,14.8,19.6,-2.9,0,0,0,0,0,0,0,0,75.3,16.29,13.09,45.5,0,-1.6,21.8,826.3,1418,2.6,-28,10.4,18,18.9,18.9,0
24.235,14.8,19.7,-2.9,0,0,0,0,0,0,0,0,73.2,16.28,14.14,45.3,0,-1.6,22.7,807.1,1506,3,-20.9,10.8,15.4,18.6,18.6,0
24.341,14.8,20,-2.6,0,0,0,0,0,0,0,0,73.6,15.76,15.04,45.5,0,-1.6,23.1,796.5,1532,2.1,-14.4,11.7,18.8,18.6,18.6,0
24.465,14.8,20.3,-2.4,0,0,0,0,0,0,0,0,74.8,15,14.02,46.6,0,-1.6,23.7,783.4,1537,0.6,-22.8,11.6,18.8,18.1,18.1,0
24.591,14.8,20.2,-2.2,0,0,0,0,0,0,0,0,72.5,14.6,13.8,47.3,0,-1.6,23.2,623.8,1435,0.6,-28.9,11.5,12,18.2,18.2,0
24.695,14.8,20.3,-2.4,0,0,0,0,0,0,0,0,72.5,14.73,16.13,47.8,0,-1.6,22.4,668.2,1457,1.4,-15.8,10.8,12.8,18.8,18.8,0
24.800,14.8,20.1,-2.6,0,0,0,0,0,0,0,0,69.5,14.83,11.64,46.6,0,-1.6,22.8,179.9,1489,1.9,-34,10.8,13.1,18.6,18.6,0
24.907,14.8,20.1,-2.7,0.1,0,0,0,0,0,0,0,64.4,14.97,10.71,46.1,0,-1.6,23.2,372.3,1532,3.1,-34,10.8,14.6,18.3,18.3,0
25.022,14.8,20.4,-2.6,0,0,0,0,0,0,0,0,66.8,13.34,10.28,45.1,0,-1.6,23.4,975,1495,-5.1,-34,11.1,18.4,17.7,17.7,0
25.134,14.8,20.4,-2.3,0.1,0,0,0,0,0,0,0,76.9,13.19,11.44,46.3,0,-1.6,22.8,980,1444,-7.2,-34,11,18,18.6,18.6,0
25.245,14.8,20.4,-2.4,0.1,0,0,0,0,0,0,0,80.8,14.13,13.15,47,0,-1.6,22.6,865.9,1416,-4.2,-34,10.9,17.2,18.7,18.7,0
25.382,14.8,20.2,-2.7,0.1,0,0,0,0,0,0,0,77.6,15.37,11.89,46,0,-1.6,23,842.3,1556,0,-34,10.9,19.5,18.4,18.4,0
25.502,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,0,73.4,16.19,13.64,44.9,0,-1.6,23.2,605.4,1529,2.7,-31.2,10.7,19.5,17.8,17.8,0
25.622,14.8,20.2,-2.7,0.1,0,0,0,0,0,0,0,71.8,15.92,12.99,45.8,0,-1.6,22.4,593.5,1525,2.3,-34,10.6,18.4,18.2,18.2,0
25.741,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,-2.7,71.1,15.46,14.56,44.8,0,-1.6,23,679,1568,1,-24.7,10.3,19.9,17.4,17.4,0
25.855,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,-2.7,65.8,14.73,12.36,44.5,0,-1.6,23.3,75.2,1559,-0.4,-33.3,10.9,19.9,17.3,17.3,0
25.971,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,-2.3,57.8,14.34,10.28,44.7,0,-1.6,23.3,340.6,1578,-1,-34,10.9,20.2,17.8,17.8,0
26.080,14.8,20.1,-2.8,0.1,0,0,0,0,0,0,-2.3,67.4,13.32,10.28,44.1,0,-1.6,23.5,346.6,1593,-6,-34,10.8,21.4,17.5,17.5,0
26.193,14.8,20.4,-2.7,0.1,0,0,0,0,0,0,-2,73.9,13.19,10.28,44.6,0,-1.6,23.4,379.6,1561,-7.2,-34,10.7,19.9,17.8,17.8,0
26.303,14.8,20.2,-2.8,0.1,0,0,0,0,0,0,-2,76.7,13.84,10.28,44.2,0,-1.6,23.6,548.2,1631,-4.7,-34,10.7,21.4,17.3,17.3,0
26.418,14.8,20.2,-2.7,0.1,0,0,0,0,0,0,-1.7,81,14.1,10.28,43.6,0,-1.6,23.6,797.4,1572,-4.7,-34,10.6,21,17.1,17.1,0
26.541,14.8,20.2,-2.8,0.1,0,0,0,0,0,0,-1.7,80.6,14.25,10.28,43.9,0,-1.6,23.5,940.8,1618,-5.4,-34,10.6,21.4,17.5,17.5,0
26.672,14.8,20.2,-2.8,0.1,0,0,0,0,0,0,-1.3,79.9,14.67,12.58,43.5,0,-1.6,23.5,952.5,1606,-4.8,-34,10.4,21.4,17,17,0
26.790,14.8,20.2,-2.7,0.1,0,0,0,0,0,0,-1.3,77.3,15.2,14.47,44,0,-1.6,23.3,907.6,1602,-2.9,-34,10.6,21,17.6,17.6,0
26.902,14.8,20.2,-2.7,0.1,0,0,0,0,0,0,-1,74.3,15.46,15.83,44.6,0,-1.6,23.5,913.7,1648,-2.1,-16,10.6,21.4,17.4,17.4,0
27.015,14.8,20.2,-2.7,0.1,0,0,0,0,0,0,-0.7,73.6,15.46,13.37,43.6,0,-1.6,23.7,931.8,1656,-2.2,-34,10.4,21.8,17.4,17.4,0
27.138,14.8,20,-2.6,0.1,0,0,0,0,0,0,-0.7,73.4,15.33,12.42,42.9,0,-1.6,22.9,857.1,1540,-2,-34,10.3,21,17.6,17.6,0
27.257,14.8,20,-2.7,0.1,0,0,0,0,0,0,-0.3,73.2,15,13.04,43.3,0,-1.6,23.1,706.9,1525,-2.3,-34,10.4,20.2,17.5,17.5,0
27.366,14.8,20.2,-2.6,0.1,0,0,0,0,0,0,-0.3,71.6,15,12.98,44.2,0,-1.6,23.1,729.7,1559,-1.4,-34,10.7,20.2,17.3,17.3,0
27.464,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,0,71.3,14.86,11.9,43.7,0,-1.6,23.6,794.5,1668,-1.3,-34,10.5,21.8,17.3,17.3,0
27.564,14.8,20.3,-2.6,0.1,0,0,0,0,0,0,0,72.2,14.64,13.04,44.3,0,-1.6,23.6,812.4,1617,-2.1,-34,10.7,21.4,17.6,17.6,0
27.665,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,0,72,14.56,14.67,43.5,0,-1.6,23.6,824.6,1568,-2.2,-27.8,10.4,21,17,17,0
27.777,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,0,73.2,14.57,13.54,43.9,0,-1.6,23.9,815.7,1681,-2.3,-34,10.6,22.5,17.3,17.3,0
27.890,14.8,20.3,-2.8,0.1,0,0,0,0,0,0,0,72.9,14.9,14.38,44.2,0,-1.6,24,647.9,1680,-1.9,-34,10.5,22.5,17.4,17.4,0
28.000,14.8,20.3,-2.8,0.1,0,0,0,0,0,0,0,71.1,15.2,14.07,43.9,0,-1.6,23.8,552.2,1616,-1.4,-34,10.4,21.4,17.2,17.2,0
28.104,14.8,20.3,-3,0.1,0,0,0,0,0,0,0,69.9,15.16,13.49,43.8,0,-1.6,24.1,695.5,1664,-1.8,-34,10.2,21.8,16.7,16.7,0
28.214,14.8,20.1,-3.1,0.1,0,0,0,0,0,0,0,72,14.86,11.54,42.4,0,-1.6,24.1,371.9,1693,-3.5,-34,10,23.2,16.4,16.4,0
28.321,14.8,20.1,-3.2,0.1,0,0,0,0,0,0,0,68.3,14.93,10.37,42.7,0,-1.6,23.9,423.1,1702,-3.2,-34,10.1,23.2,16.7,16.7,0
28.428,14.8,20.1,-3.2,0.1,0,0,0,0,0,0,0,67.9,14.73,11.03,41.7,0,-1.6,24,839.8,1704,-3.6,-34,10.2,24,16.2,16.2,0
28.536,14.8,20.4,-3.1,0.1,0,0,0,0,0,0,0,73.4,14.17,12.83,43,0,-1.6,24.2,942.6,1691,-6.2,-34,10.4,22.9,17.2,17.2,0
28.653,14.8,20.4,-3.1,0.1,0,0,0,0,0,0,0,78,14.1,12.25,41.6,0,-1.6,24.7,826.6,1750,-5.8,-34,10.5,24.8,16.8,16.8,0
28.759,14.8,20.1,-3,0.1,0,0,0,0,0,0,0,75.9,14.46,13.15,41.3,0,-1.6,24.5,838.7,1734,-4.1,-34,10.2,13.1,16.2,16.2,0
28.866,14.8,20.4,-3,0.1,0,0,0,0,0,0,0,73.6,14.57,15.37,43.1,0,-1.6,24.7,831.3,1743,-3.6,-29.9,10.4,10.1,16.4,16.4,0
28.977,14.8,20.4,-3,0.1,0,0,0,0,0,0,0,73.6,14.64,16.88,42,0,-1.6,24.8,835.3,1783,-3.2,-20.6,10.6,12.4,16.7,16.7,0
29.086,14.8,20.1,-2.8,0.1,0,0,0,0,0,0,0,72.7,14.64,19.7,43.2,0,-1.6,24.3,821.8,1652,-3.1,-3.6,10.4,8.6,16.5,16.5,0
29.192,14.8,20.1,-2.6,0.1,0,0,0,0,0,0,0,72.2,14.76,19.39,44.2,0,-1.6,22.7,826.3,1481,-3.1,0,10.4,9.4,18,18,0
29.302,14.8,20.2,-2.6,0.1,0,0,0,0,0,0,0,72.7,14.93,16.23,44.6,0,-1.6,21.8,831.3,1432,-3.4,-6,10,15.8,17.4,17.4,0
29.411,14.8,20.4,-2.7,0.1,0,0,0,0,0,0,0,73.4,15.46,15.2,46.3,0,-1.6,22.2,816.5,1479,-1.5,-8.1,10.5,18.4,18.5,18.5,0
29.516,14.8,20.1,-2.8,0.1,0,0,0,0,0,0,0,72.9,15.83,14.67,45.9,0,-1.6,22.9,790.2,1532,-0.4,-12,10.5,18.8,18.1,18.1,0
29.679,14.8,20.1,-2.9,0.1,0,0,0,0,0,0,0,73,15.83,14.38,44.2,0,-1.6,22.8,733.7,1521,-0.1,-11.5,10.3,19.9,17.9,17.9,0
29.784,14.8,20.3,-2.6,0.1,0,0,0,0,0,0,0,72.3,15.46,13.38,44.4,0,-1.6,21.7,670.7,1337,-1.1,-21.1,10,17.2,18.1,18.1,0
29.887,14.8,20.3,-2.5,0.1,0,0,0,0,0,0,0,72.2,15.37,14.7,48.4,0,-1.6,21.8,570.2,1390,-0.7,-12.7,10.7,16.5,18.5,18.5,0
29.991,14.8,20.3,-2.6,0.1,0,0,0,0,0,0,0,70.2,15.46,12.28,48.5,0,-1.6,21.2,598.3,1336,1,-30.8,10.3,15.8,19.7,19.7,0
30.097,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,0,70.9,15.37,11.64,48.4,0,-1.6,21.4,371.6,1301,1.1,-34,10,15.8,18.9,18.9,0
30.206,14.8,20.3,-2.6,0.1,0,0,0,0,0,0,0,67.7,15.16,11.1,48.7,0,-1.6,20.7,410.2,1241,0.9,-34,10,15,19.3,19.3,0
30.308,14.8,20.1,-2.8,0.1,0,0,0,0,0,0,0,67.9,14.93,12.18,48.8,0,-1.6,20.9,713.3,1276,0.3,-34,10,15.4,19.8,19.8,0
30.419,14.8,20.1,-2.9,0.1,0,0,0,0,0,0,0,72.5,14.5,13.12,48,0,-1.6,21,850.3,1297,-1.1,-30.5,9.8,15.8,18.8,18.8,0
30.531,14.8,20.1,-2.9,0.1,0,0,0,0,0,0,0,76,14.44,11.72,48.3,0,-1.6,21.2,886.1,1333,-1.2,-34,9.8,15.8,18.8,18.8,0
30.636,14.8,20.1,-2.8,0.1,0,0,0,0,0,0,0,75.9,14.56,13.34,47.8,0,-1.6,21.1,527.1,1274,-1.5,-29.9,9.8,15.4,19.6,19.6,0
30.741,14.8,18.3,-2.9,0.1,0,0,0,0,0,0,0,70.7,14.83,12.69,48.3,0,-1.6,20.8,366.3,1345,-1,-29.9,9.8,15.8,18.9,18.9,0
30.848,14.8,0,-4.7,0.1,0,0,0,0,0,0,0,67.9,15.2,11.03,40.1,0,-1.6,16.2,708.2,1302,-0.1,-34,3.3,18.4,13,13,0
30.955,14.8,0,-7.4,0.2,0,0,0,0,0,0,0,72.9,14.86,12.3,30.9,-0.8,0,10.9,838.8,1294,-2.9,-34,1.1,19.9,11,11,0
31.057,14.8,0,-9.3,0.1,0,0,0,0,0,0,0,76.6,14.63,13.12,21.1,-0.8,0.8,8.1,785.7,1253,-3.6,-32.1,0.4,12,11,11,0
31.162,14.8,0,-10.5,0.1,0,0,0,0,0,0,0,76.9,14.41,13.09,15.3,-0.8,0.8,6.6,739.6,1220,-5.5,-32.1,2.7,12.4,11,11,0
31.267,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,76.7,13.94,13.47,14.4,-0.8,0.8,6,723,1239,-9.1,-30,3.2,10.9,11,11,0
31.374,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,76.2,13.61,13.88,14.1,-0.8,0.8,5.7,701.8,1244,-12,-26.5,3.2,9,11,11,0
31.479,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,75.7,13.51,13.81,13.4,-0.8,0.8,5.3,693.3,1218,-13.4,-29,2.9,2.2,11,11,0
31.586,14.8,0,-11,0.1,0,0,0,0,0,0,0,74.8,13.64,13.71,13.1,-0.8,0.8,5.1,691.2,1170,-12.4,-29.1,3,-2.2,11,11,0
31.697,14.8,0,-11,0.1,0,0,0,0,0,0,0,74.1,13.97,14.38,13,-0.8,0.8,4.9,694.1,1137,-9.6,-24.7,2.9,4.1,11,11,0
31.812,14.8,0,-11,0.1,0,0,0,0,0,0,0,73,14.35,15.5,12.9,-0.8,0.8,4.9,700.9,1153,-7.3,-18.1,2.9,4.5,11,11,0
31.916,14.8,9.7,-11,0.1,0,0,0,0,0,0,0,72.2,14.63,16.84,12.9,-0.8,0.8,5,701.4,1159,-5,-11.8,2.9,8.6,11,11,0
32.027,14.8,15.5,-11,0.1,0,0,0,0,0,0,0,70.9,15.09,17.48,12.9,-0.8,0.8,5.4,714.6,1175,-2,-9.2,3.3,11.6,11,11,0
32.135,14.8,17.5,-10.5,0.1,0,0,0,0,0,0,0,70.9,15.42,17.38,15.6,-1.6,0.8,6.3,747.8,1173,-0.4,-10.5,4,13.9,11,11,0
32.253,14.8,18.2,-10.2,0.1,0,0,0,0,0,0,0,71.6,15.55,17.02,16.8,-0.8,0.8,6.9,776.8,1185,0.2,-11.8,4.2,14.6,11,11,0
32.354,14.8,19.2,-9.7,0,0,0,0,0,0,0,0,72,15.59,16.88,19.2,-1.6,0.8,7.9,799.2,1183,0.6,-12,5.5,18.8,11.3,11.3,0
32.457,14.8,20.7,-8.4,0,0,0,0,0,0,0,0,72.5,15.55,16.88,25.4,-0.8,0.8,10,801.8,1195,0.4,-12,6.7,18.8,12.6,12.6,0
32.569,14.8,23,-7.5,0,0,0,0,0,0,0,0,71.6,15.37,16.74,31.2,-0.8,0,12.8,801.7,1251,-0.2,-11,7.1,18.4,14.3,14.3,0
32.684,14.8,23.8,-6.4,0,0,0,0,0,0,0,0,71.3,15,16.92,37.3,0,-1.6,16.1,865.7,1352,-1.4,-10.9,8.7,20.2,16,16,0
32.786,14.8,23.8,-5,0,0,0,0,0,0,0,0,72.3,14.4,16.63,42.8,0,-1.6,19.7,912.1,1400,-3.4,-10.3,10.6,18.8,18.2,18.2,0
32.898,14.8,23.8,-3.4,0,0,0,0,0,0,0,0,73.6,13.95,16.18,47.8,0,-1.6,22.8,903.2,1446,-5.4,-10.4,12,16.9,19.4,19.4,0
33.006,14.8,23.8,-2.1,-0.1,0,0,0,0,0,0,0,73.9,14.14,16.94,51.7,0,-1.6,24.4,881,1377,-4.7,-4.3,13.6,15.4,20,20,0
33.122,14.8,24.1,-1.7,-0.1,0,0,0,0,0,0,0,72.9,14.47,17.12,55.3,0,-1.6,25.5,860.8,1399,-3.5,2.1,14.9,13.9,20.3,20.3,0
33.226,14.8,24.1,-1.5,0,0,0,0,0,0,0,0,71.8,15.5,12.32,57,0,-1.6,26.4,377.2,1376,-0.1,-21.6,15.3,13.5,20.6,20.6,0
33.336,14.8,24,-1.4,0,0,0,0,0,0,0,0,66,16.19,10.98,56.1,0,-1.6,25.4,356.1,1248,2.1,-34,15.1,12,20.9,20.9,0
33.449,14.8,24.1,-1.4,0,0,0,0,0,0,0,0,64.9,16.63,10.88,59.7,0,-1.6,25.9,916.1,1307,3.3,-34,15.3,12,21.3,21.3,0
33.555,14.8,23.8,-1.4,0,0,0,0,0,0,0,0,73.2,15.16,12.61,62,0,-1.6,25.4,1068.2,1279,-0.8,-21.9,14.9,10.9,21.7,21.7,0
33.658,14.8,23.9,-1.5,0,0,0,0,0,0,0,0,77.1,15.11,13.15,60.3,0,-1.6,26.9,1021.9,1384,0.4,-27.1,15.4,12,21.9,21.9,0
33.764,14.8,23.3,-1.4,0,0,0,0,0,0,0,0,76.9,15.67,13.01,62.5,0,-1.6,27.3,1009.8,1359,5.2,-24,15.4,12,22.5,22.5,0
33.866,14.8,23.4,-1.3,0,0,0,0,0,0,0,0,75.2,16,12.03,59.6,0,-1.6,27.4,447.7,1310,7.3,-28.3,15.3,12,22.3,22.3,0
33.976,14.8,23.4,-1.4,0.1,0,0,0,0,0,0,0,68.4,15.83,13.45,60.4,0,-1.6,26.7,444.6,1329,8.8,-28.3,15,11.2,21.3,21.3,0
34.077,14.8,23.2,-1.5,0.1,0,0,0,0,0,0,0,64.4,14.86,10.96,61.2,0,-1.6,26.9,1059.2,1393,6.1,-34,14.7,12,21,21,0
34.188,14.8,22.7,-1.4,0.1,0,0,0,0,0,0,0,75.3,13.88,13.04,57.2,0,-1.6,26.3,1182.1,1331,3.3,-34,14.2,12.8,21.5,21.5,0
34.332,14.8,22.7,-1.6,0.1,0,0,0,0,0,0,0,79.6,14.1,12.35,57.3,0,-1.6,26.9,1022.4,1460,3.8,-34,14.4,13.9,20.5,20.5,0
34.448,14.8,22.5,-1.6,0.1,0,0,0,0,0,0,0,76.4,15.04,11.59,56.1,0,-1.6,27,890.9,1474,7,-34,14.3,14.2,20.3,20.3,0
